siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102276,00011,21710227600011,O,1983-03-01,03,2018,,2020-08-25T10:18:47,true,4,,,,,,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102276,00029,21710227600029,O,1983-12-21,NN,,,,false,4,,,,,,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM CHAMP DU MOULIN,,,,80.1Z,NAF1993,N,,,0,,,,,,
217102276,00037,21710227600037,O,1983-12-21,NN,,,,false,4,,,,,,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LA FONTAINE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217102276,00045,21710227600045,O,1992-09-02,02,2018,,2020-08-25T10:18:47,false,3,,19,B,RUE,DU 11 NOVEMBRE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.911299,46.673115,0.82,housenumber,19 bis Rue du 11 Novembre 71760 Grury,71227_0030_00019_bis,G,19 BIS RUE DU 11 NOVEMBRE,
217102276,00052,21710227600052,O,1996-12-25,NN,,,2008-01-04T18:40:49,false,2,MAIRIE,,,,,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.912877,46.67512,0.91,street,Rue de la Mairie 71760 Grury,71227_0026,D,RUE DE LA MAIRIE,
267103257,00015,26710325700015,O,1986-01-01,NN,,,2020-07-20T16:08:43,true,4,,,,,MAIRIE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.912877,46.67512,0.91,street,Rue de la Mairie 71760 Grury,71227_0026,G,RUE DE LA MAIRIE,
277100384,00019,27710038400019,O,,,,,,true,1,,,,,MAIRIE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.912877,46.67512,0.91,street,Rue de la Mairie 71760 Grury,71227_0026,G,RUE DE LA MAIRIE,
300732906,00015,30073290600015,O,,NN,,,,true,1,,,,,,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
300811817,00018,30081181700018,O,,,,,,true,1,,,,,LE MOULIN,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
300931128,00023,30093112800023,O,1988-04-01,NN,,,2008-01-04T19:12:32,true,5,,,,,LA MOLEZE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303991483,00023,30399148300023,O,2006-01-01,,,,2021-02-23T10:36:40,true,2,,15,,RUE,DU 11 NOVEMBRE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.91095,46.673474,0.94,housenumber,15 Rue du 11 Novembre 71760 Grury,71227_0030_00015,G,15 RUE DU 11 NOVEMBRE,
306997073,00011,30699707300011,O,,,,,,true,1,,,,,LES BOIS PAYOTS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.957027,46.659802,0.94,locality,Les Bois Payots 71760 Grury,71227_b038,G,LES BOIS PAYOTS,
307301309,00018,30730130900018,O,1900-01-01,NN,,,2007-01-18T09:11:42,true,4,,,,LD,LES RACAUDS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.923882,46.640438,0.77,street,Impasse des Racauds 71760 Grury,71227_d3wrmz,G,IMPASSE DES RACAUDS,
311520662,00025,31152066200025,O,1989-02-28,NN,,,2017-01-06T09:06:51,false,4,HAMEAU BRION,,,,,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311520761,00017,31152076100017,O,1900-01-01,NN,,,2011-04-23T04:42:39,false,4,,,,,LE CHAMP DE LA LOGE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,01.42Z,NAFRev2,N,-0.7813567,46.8009286,0.77,poi.track,Chemin du Champ de la Loge Pouzauges,https://osm.org/way/387587760,G,,
314211616,00011,31421161600011,O,1978-01-01,NN,,,2008-01-04T20:27:54,true,3,,,,,MAIRIE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.912877,46.67512,0.91,street,Rue de la Mairie 71760 Grury,71227_0026,G,RUE DE LA MAIRIE,
314481367,00014,31448136700014,O,,NN,,,,true,1,,,,,LES COMBATS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314601204,00014,31460120400014,O,1978-01-01,NN,,,2010-04-18T03:42:54,true,5,,,,,LE BOURG,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,25.50A,NAFRev2,O,3.909066,46.67483,0.81,street,Lotissement le Pré du Bourg 71760 Grury,71227_avp0oe,G,LOTISSEMENT LE PRE DU BOURG,
314844994,00017,31484499400017,O,,,,,,true,1,,,,RTE,DE CRESSY SUR SOMME,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
314977273,00015,31497727300015,O,,NN,,,,true,1,,,,,LA VESVRE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.0430094,46.5363239,0.89,poi,Pont de la Vesvre Rigny-sur-Arroux,https://osm.org/way/152889044,G,,
315255075,00014,31525507500014,O,1979-01-01,NN,,,2006-12-15T10:15:25,true,3,,,,,LA MALVELLE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,01.2A,NAFRev1,N,3.88005,46.674751,0.91,street,Chemin de la Malvelle 71760 Grury,71227_8j8i7c,G,CHEMIN DE LA MALVELLE,
315447391,00014,31544739100014,O,,NN,,,,true,1,,,,,LE BOURG,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.3D,NAF1993,N,3.909066,46.67483,0.81,street,Lotissement le Pré du Bourg 71760 Grury,71227_avp0oe,G,LOTISSEMENT LE PRE DU BOURG,
317614600,00011,31761460000011,O,1979-01-01,NN,,,2008-09-12T04:50:24,true,3,,,,,MAIRIE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.912877,46.67512,0.91,street,Rue de la Mairie 71760 Grury,71227_0026,G,RUE DE LA MAIRIE,
318005014,00010,31800501400010,O,,NN,,,2013-10-11T10:33:38,true,1,,,,RTE,DE CRESSY SUR SOMME,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
318201332,00018,31820133200018,O,,NN,,,,true,1,,,,,LE CHAMP BEDEAU,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,3.887067,46.674544,0.71,locality,Champ Bedeaut 71760 Grury,71227_b072,G,CHAMP BEDEAUT,
319739405,00011,31973940500011,O,1980-08-01,NN,,,,true,1,,,,,LE BOURG,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,3.909066,46.67483,0.81,street,Lotissement le Pré du Bourg 71760 Grury,71227_avp0oe,G,LOTISSEMENT LE PRE DU BOURG,
322798794,00010,32279879400010,O,1981-10-01,NN,,,,true,1,,,,,,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
324576057,00016,32457605700016,O,,NN,,,,true,1,,,,,LE BOURG,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.909066,46.67483,0.81,street,Lotissement le Pré du Bourg 71760 Grury,71227_avp0oe,G,LOTISSEMENT LE PRE DU BOURG,
326390523,00024,32639052300024,O,1993-01-01,NN,,,2008-01-04T19:16:29,false,3,,,,,LE CARRAGE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.0202313,46.643745,0.89,poi.bus_stop,Le Carrage (Arrêt de bus) Uxeau,https://osm.org/node/2770707541,G,,
326613338,00010,32661333800010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
327895272,00018,32789527200018,O,1983-07-18,NN,,,,false,4,,,,,LAVOCAT,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.899201,46.660235,0.91,street,Impasse Lavocat 71760 Grury,71227_udmxc2,G,IMPASSE LAVOCAT,
327942009,00017,32794200900017,O,1983-07-20,NN,,,2007-01-18T09:18:04,true,3,,,,,LA FAYE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.4A,NAF1993,N,3.908654,46.660885,0.91,street,Chemin de la Faye 71760 Grury,71227_5xapo4,G,CHEMIN DE LA FAYE,
328427497,00016,32842749700016,O,1983-09-01,NN,,,2013-09-07T14:01:17,true,4,,,,LD,LE BREUIL,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
328861406,00010,32886140600010,O,1984-01-12,NN,,,2020-12-23T10:41:58,true,3,,,,LD,LE ROMPEY,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329044051,00012,32904405100012,O,,NN,,,,true,1,,,,,,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
330913021,00029,33091302100029,O,2008-01-01,,,,2008-05-09T08:31:10,true,1,,,,,LES VESSERYS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331797373,00056,33179737300056,O,2012-06-01,,,,2016-09-28T10:02:19,true,3,,2,,RUE,PIERRE ET MARIE CURIE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.911627,46.675093,0.94,housenumber,2 Rue Pierre et Marie Curie 71760 Grury,71227_0040_00002,G,2 RUE PIERRE ET MARIE CURIE,
334862869,00016,33486286900016,O,1986-01-01,NN,,,,true,1,,,,LD,LES MOUTEAUX,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,3.942186,46.640566,0.78,street,Chemin des Mouteaux 71760 Grury,71227_creul8,G,CHEMIN DES MOUTEAUX,
339231110,00018,33923111000018,O,1986-11-04,NN,,,2019-12-25T03:56:21,true,3,,,,,LONGVE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.921637,46.686393,0.91,street,Impasse de Longve 71760 Grury,71227_ssn7to,G,IMPASSE DE LONGVE,
339272940,00018,33927294000018,O,1986-08-01,NN,,,2008-01-04T21:29:13,true,3,,,,LD,TAUVENTRE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.916459,46.657596,0.91,street,Impasse Tauventre 71760 Grury,71227_vuidf3,G,IMPASSE TAUVENTRE,
340028679,00041,34002867900041,O,2003-10-13,00,2018,4932ZA,2020-08-25T10:39:00,false,4,,,,,LE BREUIL,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.90A,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
340159417,00013,34015941700013,O,1987-01-01,NN,,,2018-12-04T04:36:53,true,4,,,,LD,LE GORLY,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340159730,00019,34015973000019,O,,,,,,true,1,,,,LD,AU GRAND CHAMP,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,01.2A,NAF1993,N,3.908894,46.64928,0.75,locality,Le Grand Champ 71760 Grury,71227_b191,G,LE GRAND CHAMP,
340278332,00028,34027833200028,O,1998-04-02,NN,,,2008-01-04T21:40:17,false,3,LE BOURG,,,PL,DE L'EGLISE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRURY PRIX,,,,47.11B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
340755347,00010,34075534700010,O,1983-07-01,NN,,,2006-10-27T03:05:02,true,3,,,,LD,CHEVAGNE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.892338,46.644997,0.92,locality,Chez Chevagne 71760 Grury,71227_b128,G,CHEZ CHEVAGNE,
341394658,00015,34139465800015,O,,NN,,,,true,1,,,,LD,LES DUCHAMPS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342150562,00011,34215056200011,O,1987-02-01,,,,,true,3,,,,LD,GRANDBOST,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,3.865196,46.634471,0.91,street,Impasse Grandbost 71760 Grury,71227_eytor7,G,IMPASSE GRANDBOST,
342465218,00028,34246521800028,O,1986-02-24,NN,,,2008-03-25T17:20:06,false,4,,,,,BLOC MEDICO SOCIAL,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
343184206,00013,34318420600013,O,1988-01-01,NN,,,2012-11-20T04:45:34,true,5,,,,,LES GRANGES,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.42Z,NAFRev2,O,3.893746,46.655497,0.92,street,Chemin les Granges 71760 Grury,71227_cljmxc,G,CHEMIN LES GRANGES,
343627881,00018,34362788100018,O,,NN,,,,true,1,,,,LD,BRION,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,01.2A,NAF1993,N,3.867996,46.655435,0.91,street,Chemin de Brion 71760 Grury,71227_8xvxnf,G,CHEMIN DE BRION,
343721742,00017,34372174200017,O,1987-10-16,,,,2008-09-04T14:19:44,true,3,,,,LD,LES BUFFOTS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.938797,46.671038,0.77,street,Chemin des Buffots 71760 Grury,71227_xlp0yo,G,CHEMIN DES BUFFOTS,
343833125,00010,34383312500010,O,1988-01-01,NN,,,2008-01-04T22:20:46,true,3,,,,,LES RACAUDS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.923882,46.640438,0.77,street,Impasse des Racauds 71760 Grury,71227_d3wrmz,G,IMPASSE DES RACAUDS,
344591011,00020,34459101100020,O,1991-01-01,,,,,false,3,,,,,LA GARE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2V,NAF1993,N,3.907195,46.680142,0.91,street,Impasse de la Gare 71760 Grury,71227_euh4mq,G,IMPASSE DE LA GARE,
344591011,00038,34459101100038,O,1996-04-01,NN,,4399CZ,2016-08-02T07:44:41,false,8,,,,LD,LES JALLERYS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,3.918799,46.667393,0.78,street,Chemin des Jallerys 71760 Grury,71227_37zfek,G,CHEMIN DES JALLERYS,
344764022,00010,34476402200010,O,,NN,,,,true,1,,,,,LE MOULIN,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
344796305,00011,34479630500011,O,,NN,,,,true,1,,,,,LE BOURG,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,67.08,NAP,N,3.909066,46.67483,0.81,street,Lotissement le Pré du Bourg 71760 Grury,71227_avp0oe,G,LOTISSEMENT LE PRE DU BOURG,
344884432,00032,34488443200032,O,1990-10-15,NN,,,2008-11-08T00:20:14,false,4,,,,,LE BOURG,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,3.909066,46.67483,0.81,street,Lotissement le Pré du Bourg 71760 Grury,71227_avp0oe,G,LOTISSEMENT LE PRE DU BOURG,
344884432,00057,34488443200057,O,1997-01-01,NN,,,2006-10-27T03:30:29,false,3,,,,RUE,DU 11 NOVEMBRE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,3.91169,46.674276,0.94,street,Rue du 11 Novembre 71760 Grury,71227_0030,G,RUE DU 11 NOVEMBRE,
348323908,00015,34832390800015,O,1988-10-17,NN,,,2017-08-01T11:34:13,true,3,,,,,MONTPALAIS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.92952,46.653899,0.91,street,Chemin de Montpalais 71760 Grury,71227_bz9n3z,G,CHEMIN DE MONTPALAIS,
348323973,00019,34832397300019,O,1988-07-06,NN,,,2015-06-23T04:39:11,true,3,,,,,MAIRIE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.912877,46.67512,0.91,street,Rue de la Mairie 71760 Grury,71227_0026,G,RUE DE LA MAIRIE,
348979329,00011,34897932900011,O,1988-12-31,NN,,,2013-12-15T03:05:39,true,5,,,,LD,BORNEUF,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.42Z,NAFRev2,N,3.928637,46.671721,0.91,street,Chemin de Borneuf 71760 Grury,71227_1h5qup,G,CHEMIN DE BORNEUF,
349154179,00015,34915417900015,O,1989-01-01,11,2018,1061AZ,2021-02-23T11:02:03,true,5,,42,,RUE,11 NOVEMBRE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.905719,46.671066,0.88,housenumber,42 Rue du 11 Novembre 71760 Grury,71227_0030_00042,G,42 RUE DU 11 NOVEMBRE,
349154179,00023,34915417900023,O,2006-11-01,,,,2007-02-22T11:00:52,false,2,,42,,RUE,11 NOVEMBRE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,51.2A,NAFRev1,O,3.905719,46.671066,0.88,housenumber,42 Rue du 11 Novembre 71760 Grury,71227_0030_00042,G,42 RUE DU 11 NOVEMBRE,
349199224,00016,34919922400016,O,1988-12-29,NN,,,2015-02-18T04:33:56,true,4,,,,,LES BUFFOTS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,01.50Z,NAFRev2,N,3.938797,46.671038,0.77,street,Chemin des Buffots 71760 Grury,71227_xlp0yo,G,CHEMIN DES BUFFOTS,
349763409,00019,34976340900019,O,1989-01-01,NN,,,,true,1,,,,,LE BARON,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.902423,46.664664,0.91,street,Impasse le Baron 71760 Grury,71227_rvy1hi,G,IMPASSE LE BARON,
349763938,00017,34976393800017,O,1989-01-01,NN,,,2007-01-18T09:27:00,true,3,,,,,CREVANT,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.946267,46.4872388,0.89,poi.townhall,Mairie (Hôtel de ville) Crevant,https://osm.org/way/439874959,G,,
350572160,00017,35057216000017,O,1989-05-02,,,,2013-11-24T18:19:34,false,4,,,,,LES MOUTEAUX,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.61Z,NAFRev2,N,3.942186,46.640566,0.78,street,Chemin des Mouteaux 71760 Grury,71227_creul8,G,CHEMIN DES MOUTEAUX,
350572160,00025,35057216000025,O,2008-11-15,NN,,,2020-01-29T03:52:50,true,3,,,,,LES MONTS DE DRIN,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
350651477,00019,35065147700019,O,1989-05-05,NN,,,2017-08-02T11:34:30,true,3,,,,,BRION,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.867996,46.655435,0.91,street,Chemin de Brion 71760 Grury,71227_8xvxnf,G,CHEMIN DE BRION,
351180781,00038,35118078100038,O,1992-08-08,NN,,,,true,4,,,,,MOULIN DE MONTPERROUX,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,55.1A,NAF1993,N,3.91448,46.676865,0.75,street,Chemin de Montperroux 71760 Grury,71227_i4sa43,G,CHEMIN DE MONTPERROUX,
351410493,00016,35141049300016,O,,,,,,true,1,,,,PL,DE L EGLISE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
352831093,00013,35283109300013,O,1989-10-01,NN,,,2007-01-18T09:27:45,true,3,,,,LD,LE CONTAT,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
352832661,00016,35283266100016,O,1989-11-11,NN,,,2016-07-10T03:37:44,true,4,,,,LD,LES DUCHAMPS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352859417,00011,35285941700011,O,1989-11-01,NN,,,2014-06-13T23:36:46,true,7,,,,LD,LES RICHARDS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.47Z,NAFRev2,O,3.923346,46.67525,0.92,street,Impasse les Richards 71760 Grury,71227_kjnie5,G,IMPASSE LES RICHARDS,
352975932,00059,35297593200059,O,2006-06-05,,,,2008-11-08T00:30:17,false,3,,9,,RUE,DE LA PIERRE AUX RAUX,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2007-06-19,F,F.C.S.,,,,29.2F,NAFRev1,N,3.905569,46.672059,0.9,housenumber,9 Rue de la Pierre au Raux 71760 Grury,71227_0035_00009,G,9 RUE DE LA PIERRE AU RAUX,
353140577,00019,35314057700019,O,1989-11-11,NN,,,2007-02-13T16:14:54,true,3,,,,,MONTPALAIS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,3.92952,46.653899,0.91,street,Chemin de Montpalais 71760 Grury,71227_bz9n3z,G,CHEMIN DE MONTPALAIS,
353256548,00010,35325654800010,O,1990-01-01,NN,,,2008-01-04T23:52:16,true,3,,,,,LES RICHARDS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.923346,46.67525,0.92,street,Impasse les Richards 71760 Grury,71227_kjnie5,G,IMPASSE LES RICHARDS,
353256647,00010,35325664700010,O,1990-01-01,NN,,,2008-01-04T23:52:16,true,3,,,,,VILLAIRE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.944582,46.66195,0.91,street,Chemin de Villaire 71760 Grury,71227_k0707g,G,CHEMIN DE VILLAIRE,
353256761,00027,35325676100027,O,2001-12-01,NN,,,2008-01-04T23:52:16,true,3,,,,,LES THIBES,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.905958,46.668965,0.73,street,Chemin des Thibes 71760 Grury,71227_19f5cl,G,CHEMIN DES THIBES,
353712482,00028,35371248200028,O,1995-01-01,NN,,,2016-01-12T00:13:30,true,3,,,,LD,BRION,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.867996,46.655435,0.91,street,Chemin de Brion 71760 Grury,71227_8xvxnf,G,CHEMIN DE BRION,
356000000,29618,35600000029618,O,2012-01-01,,,,2014-01-19T05:30:48,false,2,,1,,PL,JOANNES LAVILLE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.912424,46.674821,0.85,housenumber,1 Place Joannès Laville 71760 Grury,71227_0022_00001,G,1 PLACE JOANNES LAVILLE,
356000265,03538,35600026503538,O,1991-01-01,NN,,,2009-10-17T12:42:24,false,4,,,,RTE,D'ISSY L'EVEQUE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.1252048,46.6968926,0.81,poi,Route d'Issy l'Évêque (Pont) Toulon-sur-Arroux,https://osm.org/way/265024474,G,,
378067318,00014,37806731800014,O,1990-03-15,NN,,,,true,1,,,,LD,MONTPALAIS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,14.1A,NAF1993,N,3.92952,46.653899,0.91,street,Chemin de Montpalais 71760 Grury,71227_bz9n3z,G,CHEMIN DE MONTPALAIS,
378604391,00011,37860439100011,O,1990-07-01,NN,,,2014-03-19T10:46:17,false,4,,,,PL,DE L EGLISE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,55.1A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
381335611,00012,38133561100012,O,1991-01-01,NN,,,2007-01-18T09:29:33,true,3,,,,,LES RACAUDS,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,3.923882,46.640438,0.77,street,Impasse des Racauds 71760 Grury,71227_d3wrmz,G,IMPASSE DES RACAUDS,
383474327,00012,38347432700012,O,1991-11-01,NN,,,2008-11-08T00:43:24,false,4,,,,,LES JALERIES,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2J,NAF1993,O,,,0,,,,,,
383476900,00014,38347690000014,O,1991-11-07,NN,,3312ZA,2017-09-05T03:33:22,true,5,,24,,RUE,DU 11 NOVEMBRE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2017-07-31,F,LEDEY CHRISTIAN,,,,33.12Z,NAFRev2,N,3.909598,46.672462,0.94,housenumber,24 Rue du 11 Novembre 71760 Grury,71227_0030_00024,G,24 RUE DU 11 NOVEMBRE,
384003968,00011,38400396800011,O,1992-01-02,,,,2008-11-08T00:44:19,true,3,,,,,LE BOURG,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,45.2U,NAF1993,N,3.909066,46.67483,0.81,street,Lotissement le Pré du Bourg 71760 Grury,71227_avp0oe,G,LOTISSEMENT LE PRE DU BOURG,
384141446,00011,38414144600011,O,1991-11-01,,,,2008-09-04T14:21:54,true,4,LES RICHARDS,,,,,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.923346,46.67525,0.92,street,Impasse les Richards 71760 Grury,71227_kjnie5,D,IMPASSE LES RICHARDS,
384672143,00011,38467214300011,O,1992-02-05,NN,,,2008-01-05T19:57:01,true,3,,,,,LES TROENES,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0524537,47.3332352,0.9,poi.pub,Les Troenes (Pub) Dijon,https://osm.org/node/262698087,G,,
384884490,00010,38488449000010,O,1992-02-14,NN,,,2015-05-14T05:14:23,true,5,,,,RTE,DE CRESSY SUR SOMME,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
388564346,00020,38856434600020,O,,,,,,true,1,,,,,LA FAYE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,52.6D,NAF1993,N,3.908654,46.660885,0.91,street,Chemin de la Faye 71760 Grury,71227_5xapo4,G,CHEMIN DE LA FAYE,
388931354,00038,38893135400038,O,2001-11-01,NN,,,2008-01-04T23:16:48,false,3,,,,,LE CARRAGE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.0202313,46.643745,0.89,poi.bus_stop,Le Carrage (Arrêt de bus) Uxeau,https://osm.org/node/2770707541,G,,
389251042,00013,38925104200013,O,1979-08-24,NN,,,2008-01-04T23:21:13,true,3,,,,,MAIRIE,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.912877,46.67512,0.91,street,Rue de la Mairie 71760 Grury,71227_0026,G,RUE DE LA MAIRIE,
389318692,00016,38931869200016,O,1992-10-22,NN,,,2007-01-18T09:31:37,true,3,,,,,LE PONTAT,71760,GRURY,,,71227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.877407,46.667344,0.91,street,Impasse le Pontât 71760 Grury,71227_0yyger,G,IMPASSE LE PONTAT,