siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008386,00281,13000838600281,O,2009-12-18,NN,,,2017-05-04T01:10:02,false,2,,10,,RUE,DU DOCTEUR ROUX,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE L'ESCARENE,,,,84.11Z,NAFRev2,N,7.356664,43.833957,0.64,housenumber,10 Boulevard Docteur Roux 06440 L'Escarène,06057_0030_00010,G,10 BOULEVARD DOCTEUR ROUX,
170602114,00317,17060211400317,O,1983-07-01,,,,2013-04-29T22:35:54,false,5,,10,,BD,DU DOCTEUR ROUX,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE L'ESCARENE,,,,84.11Z,NAFRev2,O,7.356664,43.833957,0.74,housenumber,10 Boulevard Docteur Roux 06440 L'Escarène,06057_0030_00010,G,10 BOULEVARD DOCTEUR ROUX,
180090060,00864,18009006000864,O,1986-11-03,01,2021,,2023-11-30T10:17:20,false,6,,951,,RTE,DE AUTHION PEIRA CAVA,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2016-02-01,A,RESIDENCE PEIRA CAVA,,,,55.20Z,NAFRev2,O,,,0,,,,,,
190616755,00012,19061675500012,O,1994-09-01,12,2021,,2023-11-30T10:17:23,true,3,,,,CHE,DU CASTEL,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.352735,43.839885,0.82,street,Chemin du Castel 06440 L'Escarène,06057_0026,G,CHEMIN DU CASTEL,
210600573,00013,21060057300013,O,1983-03-01,12,2021,,2023-11-30T10:17:59,true,4,,,,PL,AUDIFFRET,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.355308,43.833609,0.8,street,Place Audiffret 06440 L'Escarène,06057_0004,G,PLACE AUDIFFRET,
210600573,00021,21060057300021,O,1983-12-21,11,2021,,2023-11-30T10:17:59,false,4,,100,,AV,CHARLES MARIUS PEIRANI,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE ST EXUPERY,,,,85.20Z,NAFRev2,N,7.35206,43.837119,0.89,housenumber,100 Avenue Charles Marius Peirani 06440 L'Escarène,06057_nqq3yx_00100,G,100 AV CHARLES MARIUS PEIRANI,
210600573,00039,21060057300039,O,1946-02-20,NN,,,2021-10-20T14:39:43,false,4,,,,,CENTRE MEDICO SOCIAL,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,-1.1844946,47.5247515,0.91,poi.social_centre,Centre Médico-Social (Centre social) Vallons-de-l'Erdre,https://osm.org/node/3756090570,G,,
210600573,00047,21060057300047,O,1987-05-06,NN,,,2017-05-04T01:21:26,false,3,,,,,ROUTE NATIONALE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.355358,43.836863,0.95,street,Route Nationale 06440 L'Escarène,06057_0106,G,ROUTE NATIONALE,
210600573,00054,21060057300054,O,1987-05-06,NN,,,2022-02-10T13:33:39,false,3,,,,,ROUTE NATIONALE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.355358,43.836863,0.95,street,Route Nationale 06440 L'Escarène,06057_0106,G,ROUTE NATIONALE,
210600573,00062,21060057300062,O,1995-12-25,NN,,,2023-08-17T13:09:17,false,2,MAIRIE,,,PL,AUDIFFRET,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX ET ASSAINISSMENT,,,,36.00Z,NAFRev2,N,7.355308,43.833609,0.8,street,Place Audiffret 06440 L'Escarène,06057_0004,G,PLACE AUDIFFRET,
210600573,00070,21060057300070,O,1998-09-01,NN,,,2023-08-17T13:06:04,false,3,MAIRIE,,,PL,AUDIFFRET,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOULIN A HUILE,,,,10.41B,NAFRev2,N,7.355308,43.833609,0.8,street,Place Audiffret 06440 L'Escarène,06057_0004,G,PLACE AUDIFFRET,
210600573,00088,21060057300088,O,2004-02-19,NN,,,2023-08-17T13:07:39,false,3,MAIRIE,,,PL,AUDIFFRET,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES DE L'ESCARENE,,,,96.03Z,NAFRev2,N,7.355308,43.833609,0.8,street,Place Audiffret 06440 L'Escarène,06057_0004,G,PLACE AUDIFFRET,
220600019,00966,22060001900966,O,2002-01-01,NN,,,2017-06-12T20:10:57,false,3,SAINT ANDRE DE L'ESCARENE,,,,HOTEL DE VILLE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2003-12-25,F,ANTENNE SOCIALE,,,,85.3K,NAFRev1,O,7.352145,43.836177,0.34,street,Allee de Verdun 06440 L'Escarène,06057_0187,G,ALLEE DE VERDUN,
220600019,01352,22060001901352,O,2012-10-18,,,,2023-06-06T09:59:08,false,1,QUARTIER CASTEL,,,PL,DE LA GARE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2012-10-18,A,CENTRE PMI LA PETITE LOCO,,,,86.22C,NAFRev2,N,7.35312,43.837686,0.74,street,Montee de la Gare 06440 L'Escarène,06057_0036,G,MONTEE DE LA GARE,
250600095,00013,25060009500013,O,1983-03-01,NN,,,2023-12-30T03:36:19,true,5,,,,BD,DOCTEUR ROUX,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2024-01-01,F,,,,,84.12Z,NAFRev2,N,7.3573,43.833987,0.83,street,Boulevard Docteur Roux 06440 L'Escarène,06057_0030,G,BOULEVARD DOCTEUR ROUX,
250600129,00010,25060012900010,O,,,,,2006-11-25T09:08:55,true,1,,,,,HOTEL DE VILLE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,7.352145,43.836177,0.34,street,Allee de Verdun 06440 L'Escarène,06057_0187,G,ALLEE DE VERDUN,
260600051,00015,26060005100015,O,1983-03-01,22,2021,,2023-11-30T10:19:04,true,4,,,,QUAI,DE L'OLIVIER,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,,,0,,,,,,
260600051,00023,26060005100023,O,1984-04-01,NN,,,,false,4,,48,,RUE,DU CHATEAU,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENT SOINS INFIRMIERS DOMICILE,,,,85.3D,NAF1993,O,7.352947,43.832528,0.96,housenumber,48 Rue du Château 06440 L'Escarène,06057_0027_00048,G,48 RUE DU CHATEAU,
260600051,00031,26060005100031,O,2003-12-05,NN,,,2013-06-10T15:34:07,false,4,,,,QUAI,L OLIVIER,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2012-03-29,F,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
260600051,00049,26060005100049,O,2003-12-05,NN,,,2008-01-04T18:55:10,false,3,,,,QUAI,L OLIVIER,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS,,,,86.90D,NAFRev2,N,,,0,,,,,,
260601257,00017,26060125700017,O,1984-11-20,NN,,,2023-08-17T13:12:34,true,4,MAIRIE,,,PL,AUDIFFRET,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,7.355308,43.833609,0.8,street,Place Audiffret 06440 L'Escarène,06057_0004,G,PLACE AUDIFFRET,
260602487,00019,26060248700019,O,1984-12-04,NN,,,2020-07-23T13:50:48,true,3,HOTEL DE VILLE,,,,,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2004-12-17,F,CDE,,,,85.3K,NAFRev1,N,7.352145,43.836177,0.34,street,Allee de Verdun 06440 L'Escarène,06057_0187,D,ALLEE DE VERDUN,
270600083,00017,27060008300017,O,,,,,,true,1,,,,,HOTEL DE VILLE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.352145,43.836177,0.34,street,Allee de Verdun 06440 L'Escarène,06057_0187,G,ALLEE DE VERDUN,
270600844,00012,27060084400012,O,,NN,,,,true,1,,,,,PLA D'AUDIFFRET,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.355308,43.833609,0.72,street,Place Audiffret 06440 L'Escarène,06057_0004,G,PLACE AUDIFFRET,
290600105,00016,29060010500016,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.352145,43.836177,0.34,street,Allee de Verdun 06440 L'Escarène,06057_0187,G,ALLEE DE VERDUN,
290600113,00028,29060011300028,O,1991-10-28,NN,,,2008-01-04T19:05:47,true,3,MAIRIE,,,,,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290601301,00010,29060130100010,O,1985-01-22,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.352145,43.836177,0.34,street,Allee de Verdun 06440 L'Escarène,06057_0187,G,ALLEE DE VERDUN,
300603388,00020,30060338800020,O,,NN,,,,true,1,,16,,RUE,DU BORGHET,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1986-02-19,F,,,,,55.70,NAP,N,7.354797,43.833567,0.95,housenumber,16 Rue du Borghet 06440 L'Escarène,06057_0015_00016,G,16 RUE DU BORGHET,
300610417,00010,30061041700010,O,,,,,,true,1,,,,RUE,JOSEPH THAON,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.355489,43.834314,0.95,street,Rue Joseph Thaon 06440 L'Escarène,06057_0048,G,RUE JOSEPH THAON,
300967304,00043,30096730400043,O,1998-08-01,NN,,,,false,4,,,,RTE,DE LA GRAVE DE PEILLE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2000-12-31,F,SUD INTER TRANSPORT,,,,60.2M,NAF1993,O,7.366967,43.82834,0.62,street,Route de la Grave 06440 L'Escarène,06057_0037,G,ROUTE DE LA GRAVE,
301014478,00020,30101447800020,O,,NN,,,,true,1,,,,,VIL LES GLYEINES*PTE DE BLAUSA,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,7.354274,43.820476,0.41,street,Route de Blausasc 06440 L'Escarène,06057_0013,G,ROUTE DE BLAUSASC,
301367736,00057,30136773600057,O,2009-08-01,,,,2011-02-22T08:31:53,false,2,,28,,RUE,DU CHATEAU,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,81.21Z,NAFRev2,N,7.354098,43.833768,0.96,housenumber,28 Rue du Château 06440 L'Escarène,06057_0027_00028,G,28 RUE DU CHATEAU,
301656732,00015,30165673200015,O,1900-01-01,NN,,,2008-01-04T19:16:08,true,3,,26,,RUE,DU CHATEAU,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.354188,43.833874,0.96,housenumber,26 Rue du Château 06440 L'Escarène,06057_0027_00026,G,26 RUE DU CHATEAU,
301672457,00050,30167245700050,O,,NN,,,,true,1,,30,,AV,CANNES,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,7.354963,43.83386,0.33,housenumber,30 Place Carnot 06440 L'Escarène,06057_0025_00030,G,30 PLACE CARNOT,
301695813,00016,30169581300016,O,,,,,,true,1,,,,LD,TURINI,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.3916118,43.9775283,0.88,poi,Col de Turini (Col de montagne) Moulinet,https://osm.org/node/299490965,G,,
301712345,00018,30171234500018,O,1900-01-01,,,,2008-11-07T00:17:46,true,4,,,,RUE,DU PONT VIEUX L'ESCARENE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,52.2C,NAFRev1,N,7.3557,43.834806,0.95,street,Rue du Pont Vieux 06440 L'Escarène,06057_0103,G,RUE DU PONT VIEUX,
301772497,00014,30177249700014,O,,NN,,,,true,1,,,,,,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302023072,00010,30202307200010,O,1975-01-01,NN,,,,true,1,,18,,PL,CARNOT,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,7.355367,43.834396,0.81,housenumber,18 Place Carnot 06440 L'Escarène,06057_0025_00018,G,18 PLACE CARNOT,
302023080,00013,30202308000013,O,1975-01-01,NN,,,,true,1,,18,,PL,CARNOT,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,7.355367,43.834396,0.81,housenumber,18 Place Carnot 06440 L'Escarène,06057_0025_00018,G,18 PLACE CARNOT,
302099882,00011,30209988200011,O,,,,,,true,1,,25,,BD,DR ROUX,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,7.359476,43.833884,0.69,housenumber,25 Boulevard Docteur Roux 06440 L'Escarène,06057_0030_00025,G,25 BOULEVARD DOCTEUR ROUX,
302165055,00013,30216505500013,O,,NN,,,,true,1,,,,,LES PERCE NEIGE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.12,NAP,N,6.7269102,47.1834303,0.9,poi.hotel,Les Perce-Neige (Hôtel) Bonnétage,https://osm.org/node/4517727534,G,,
302264718,00016,30226471800016,O,1900-01-01,NN,,,,true,3,,18,,PL,CARNOT,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,7.355367,43.834396,0.81,housenumber,18 Place Carnot 06440 L'Escarène,06057_0025_00018,G,18 PLACE CARNOT,
302354972,00036,30235497200036,O,1988-01-01,NN,,,2008-01-04T19:19:52,false,3,,33,,RUE,DU CHATEAU,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,7.353495,43.83282,0.96,housenumber,33 Rue du Château 06440 L'Escarène,06057_0027_00033,G,33 RUE DU CHATEAU,
302477724,00017,30247772400017,O,,,,,2006-01-05T06:24:34,true,1,,20,,RUE,DU BORGHET,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,7.354622,43.833559,0.95,housenumber,20 Rue du Borghet 06440 L'Escarène,06057_0015_00020,G,20 RUE DU BORGHET,
302745377,00010,30274537700010,O,,,,,,true,1,,,,QUAI,VIGNE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.348666,43.842077,0.43,street,la Vigna 06440 L'Escarène,06057_k6u7p7,G,LA VIGNA,
303359111,00042,30335911100042,O,1988-01-01,NN,,,2015-02-23T18:16:49,false,3,,,,PL,CARNOT,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,7.355142,43.834165,0.76,street,Place Carnot 06440 L'Escarène,06057_0025,G,PLACE CARNOT,
303602940,00049,30360294000049,O,1988-01-01,NN,,,2008-11-07T00:19:15,true,3,VILLA LES BOUGAINVILLEES,,,,Q LES PRATS,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4J,NAFRev1,N,7.350727,43.838928,0.8,street,les Prats 06440 L'Escarène,06057_3aav4i,G,LES PRATS,
304154651,00182,30415465100182,O,1975-08-01,12,2021,,2023-11-30T10:19:48,false,4,,,,,,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
304289135,00036,30428913500036,O,,,,,,true,1,,,,,SALLETTES LA GRAVE DE PEIL,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.73,NAP,N,,,0,,,,,,
304353576,00032,30435357600032,O,,NN,,,,true,1,,10,,RUE,DE LA BOURGADE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,7.356276,43.835088,0.96,housenumber,10 Rue de la Bourgade 06440 L'Escarène,06057_0020_00010,G,10 RUE DE LA BOURGADE,
304736697,00026,30473669700026,O,,NN,,,,true,1,,,,,VALLON DE LA PIGHIERE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,64.25,NAP,N,,,0,,,,,,
305122319,00018,30512231900018,O,,,,,,true,1,,,,,CAMP D ARGENT,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.386786,43.834977,0.31,street,Route des Camps 06440 L'Escarène,06057_0024,G,ROUTE DES CAMPS,
305134561,00029,30513456100029,O,1985-04-28,NN,,,2008-04-04T04:55:19,true,3,,10,,RUE,DU CHATEAU,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,85.1G,NAFRev1,N,7.35345,43.83494,0.96,housenumber,10 Rue du Château 06440 L'Escarène,06057_0027_00010,G,10 RUE DU CHATEAU,
305451189,00032,30545118900032,O,,,,,,true,1,,6,,PL,CARNOT,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.355266,43.833916,0.8,housenumber,6 Place Carnot 06440 L'Escarène,06057_0025_00006,G,6 PLACE CARNOT,
305638199,00011,30563819900011,O,,,,,,true,1,,,,,,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306602160,00013,30660216000013,O,1900-01-01,NN,,,2011-04-28T00:12:13,false,2,,,,RTE,DE BLAUSASC,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,65.06,NAP,N,7.354274,43.820476,0.84,street,Route de Blausasc 06440 L'Escarène,06057_0013,G,ROUTE DE BLAUSASC,
306919887,00019,30691988700019,O,,,,,,true,1,,,,,ST MARTIN DE PEILLE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.352158,43.832713,0.31,street,Chemin de Pissandrus 06440 L'Escarène,06057_0098,G,CHEMIN DE PISSANDRUS,
307065441,00023,30706544100023,O,,,,,,true,1,,,,,COL DE NICE VALLON OBSCUR,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,7.353551,43.819941,0.51,street,Col de Nice 06440 L'Escarène,06057_B065,G,COL DE NICE,
307197954,00026,30719795400026,O,,NN,,,,true,1,,,,,QUARTIER DE LA POINTE RN 2,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.14,NAP,N,,,0,,,,,,
307429191,00025,30742919100025,O,,,,,,true,1,,,,RTE,DEPART. 2204 LE CASTEL,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
307471268,00010,30747126800010,O,1900-01-01,NN,,,,true,4,,,,,,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307471334,00010,30747133400010,O,,NN,,,,true,1,,31,,RUE,DU CHATEAU,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-08-23,F,,,,,81.11,NAP,N,7.353552,43.832883,0.96,housenumber,31 Rue du Château 06440 L'Escarène,06057_0027_00031,G,31 RUE DU CHATEAU,
307471441,00013,30747144100013,O,,NN,,,2007-07-29T05:17:04,true,1,,1,,RUE,DU CHATEAU,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2B,NAF1993,O,7.354378,43.833997,0.96,housenumber,1 Rue du Château 06440 L'Escarène,06057_0027_00001,G,1 RUE DU CHATEAU,
307488247,00023,30748824700023,O,2009-09-01,,,,2012-11-09T00:13:19,true,2,,859,,RTE,DE BLAUSASC,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,7.354649,43.819151,0.87,housenumber,859 Route de Blausasc 06440 L'Escarène,06057_0013_00859,G,859 ROUTE DE BLAUSASC,
307527325,00012,30752732500012,O,,NN,,,,true,1,,,,PL,CARNOT,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,55.4B,NAF1993,N,7.355142,43.834165,0.76,street,Place Carnot 06440 L'Escarène,06057_0025,G,PLACE CARNOT,
308419647,00018,30841964700018,O,1976-01-01,NN,,,2014-07-08T00:14:06,true,4,,,,RTE,LA GRAVE DE PEILLE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,N,7.366967,43.82834,0.6,street,Route de la Grave 06440 L'Escarène,06057_0037,G,ROUTE DE LA GRAVE,
308532837,00017,30853283700017,O,1900-01-01,NN,,,2008-01-04T19:50:34,true,3,,33,,RUE,DU CHATEAU,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.353495,43.83282,0.96,housenumber,33 Rue du Château 06440 L'Escarène,06057_0027_00033,G,33 RUE DU CHATEAU,
308602796,00010,30860279600010,O,,NN,,,,true,1,,,,CHE,DE BLAUSASC,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.71,NAP,N,7.354274,43.820476,0.78,street,Route de Blausasc 06440 L'Escarène,06057_0013,G,ROUTE DE BLAUSASC,
309053403,00015,30905340300015,O,,,,,,true,1,,,,RTE,DE PEILLE LA GRAVEDE PEILL,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
309452316,00024,30945231600024,O,2001-02-13,NN,,,,true,1,,1680,,RTE,,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,7.357685,43.813654,0.73,housenumber,1680 Route de Blausasc 06440 L'Escarène,06057_0013_01680,G,1680 ROUTE DE BLAUSASC,
310017579,00023,31001757900023,O,1999-02-11,NN,,,2006-11-25T09:25:38,true,3,,,,PL,CARNOT,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,74.1J,NAFRev1,N,7.355142,43.834165,0.76,street,Place Carnot 06440 L'Escarène,06057_0025,G,PLACE CARNOT,
310175377,00053,31017537700053,O,2006-01-16,,,,2013-12-16T09:10:20,false,4,5905 ROUTES DEPARTEMENTALES 21 ET 53,,,,RESIDENCE DU PARC,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20B,NAFRev2,N,7.351287,43.828478,0.31,street,Route du Col de Nice 06440 L'Escarène,06057_0028,G,ROUTE DU COL DE NICE,
310231535,00025,31023153500025,O,,,,,,true,1,,,,,PEIRA CAVA,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,7.369995,43.9393968,0.89,poi.peak,Cime de Peïra Cava (Pic) Lucéram,https://osm.org/node/1612216348,G,,
310241757,00023,31024175700023,O,1984-01-01,NN,,,,true,4,,,,RTE,DE LA GRAVE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,45.2V,NAF1993,N,7.366967,43.82834,0.84,street,Route de la Grave 06440 L'Escarène,06057_0037,G,ROUTE DE LA GRAVE,
310375555,00011,31037555500011,O,,,,,,true,1,,,,RTE,NATIONALE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,7.355358,43.836863,0.82,street,Route Nationale 06440 L'Escarène,06057_0106,G,ROUTE NATIONALE,
310604343,00015,31060434300015,O,,,,9522ZB,2015-03-18T01:41:34,true,1,,50,,RUE,DU CHATEAU,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,7.352648,43.832317,0.96,housenumber,50 Rue du Château 06440 L'Escarène,06057_0027_00050,G,50 RUE DU CHATEAU,
310897905,00033,31089790500033,O,1991-03-20,NN,,,2018-12-28T08:38:57,true,4,,,,,MONTEE DE LA GARE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,7.35312,43.837686,0.95,street,Montee de la Gare 06440 L'Escarène,06057_0036,G,MONTEE DE LA GARE,
311444368,00030,31144436800030,O,2000-12-01,NN,,,,true,1,,,,QUAI,CUOLLA,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
311540967,00032,31154096700032,O,1990-10-01,,,,,true,3,,17,,RUE,DE LA BOURGADE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,7.356367,43.835091,0.96,housenumber,17 Rue de la Bourgade 06440 L'Escarène,06057_0020_00017,G,17 RUE DE LA BOURGADE,
311737092,00024,31173709200024,O,1900-01-01,,,,2017-08-31T10:08:01,false,2,,10,,RUE,DU CHATEAU,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,7.35345,43.83494,0.96,housenumber,10 Rue du Château 06440 L'Escarène,06057_0027_00010,G,10 RUE DU CHATEAU,
311774210,00034,31177421000034,O,1984-02-29,,,,2008-01-04T20:09:43,true,5,,,,PL,JEAN MIOL,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,,,0,,,,,,
312250160,00099,31225016000099,O,2015-09-12,,,,2021-02-23T10:39:32,true,1,,902,,CHE,DE LA PIGHIERA,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,,68.31Z,NAFRev2,N,7.347412,43.841595,0.8,housenumber,902 Route de la Pighiéra 06440 L'Escarène,06057_0095_00902,G,902 ROUTE DE LA PIGHIERA,
312558083,00027,31255808300027,O,1991-01-01,,,,2008-11-07T00:27:42,false,2,,4,,PL,CARNOT,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1995-10-01,F,BOUCHERIE ANDRE,,,,,,,7.355316,43.833907,0.8,housenumber,4 Place Carnot 06440 L'Escarène,06057_0025_00004,G,4 PLACE CARNOT,
312691694,00011,31269169400011,O,,,,,,true,1,,,,LD,BLAUSSASC,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.354274,43.820476,0.75,street,Route de Blausasc 06440 L'Escarène,06057_0013,G,ROUTE DE BLAUSASC,
312914583,00017,31291458300017,O,,,,,,true,1,,13,,RUE,SAINT SEBASTIEN,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,52.2P,NAF1993,N,7.355554,43.83546,0.96,housenumber,13 Rue Saint Sebastien 06440 L'Escarène,06057_0120_00013,G,13 RUE SAINT SEBASTIEN,
313229080,00061,31322908000061,O,1992-01-01,,,,2008-11-07T00:28:28,false,4,,,,,RIO DE BRAUS,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313244972,00011,31324497200011,O,,NN,,,,true,1,,,,RTE,DE LA GRAVE LD PRATS,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.366967,43.82834,0.6,street,Route de la Grave 06440 L'Escarène,06057_0037,G,ROUTE DE LA GRAVE,
313769317,00014,31376931700014,O,,NN,,,,true,1,,,,RUE,SAINT SEBASTIEN,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.355432,43.835761,0.96,street,Rue Saint Sebastien 06440 L'Escarène,06057_0120,G,RUE SAINT SEBASTIEN,
313971988,00016,31397198800016,O,1978-01-01,NN,,,,true,1,,32,,RUE,SAINT SEBASTIEN,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2L,NAF1993,N,7.35496,43.836096,0.96,housenumber,32 Rue Saint Sebastien 06440 L'Escarène,06057_0120_00032,G,32 RUE SAINT SEBASTIEN,
314083692,00033,31408369200033,O,,NN,,,,true,1,,,,RTE,DE LA GRAVE DE PEILLE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.366967,43.82834,0.62,street,Route de la Grave 06440 L'Escarène,06057_0037,G,ROUTE DE LA GRAVE,
314391467,00029,31439146700029,O,1900-01-01,NN,,,2008-01-04T20:29:26,false,3,,,,RTE,NATIONALE,06440,L'ESCARENE,,,06057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.355358,43.836863,0.82,street,Route Nationale 06440 L'Escarène,06057_0106,G,ROUTE NATIONALE,