siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701387,00012,21270138700012,O,1983-03-01,02,2021,,2023-11-30T10:18:09,true,4,,,,,LES BUTTES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.551849,48.989942,0.91,street,Lieu Dit les Buttes 27270 Chamblac,27138_ddgqbb,G,LIEU DIT LES BUTTES,
262707136,00012,26270713600012,O,1995-12-25,,,,2016-11-20T14:03:34,true,3,MAIRIE,,,,LES BUTTES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.551849,48.989942,0.91,street,Lieu Dit les Buttes 27270 Chamblac,27138_ddgqbb,G,LIEU DIT LES BUTTES,
302209697,00010,30220969700010,O,,NN,,,,true,1,,,,LD,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,79.06,NAP,N,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
304385438,00052,30438543800052,O,1992-01-01,NN,,,2016-09-08T04:10:46,false,4,,,,,LE FOURNEAU,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,0.531112,48.996969,0.94,street,Le Fourneau 27270 Chamblac,27138_xn60ad,G,LE FOURNEAU,
310294657,00013,31029465700013,O,,NN,,,,true,1,,,,,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
310509740,00018,31050974000018,O,,,,,,true,1,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
317414043,00016,31741404300016,O,,NN,,,,true,1,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
317621928,00033,31762192800033,O,1999-04-06,NN,,,2014-07-08T00:21:16,false,7,LES BECQUETIERES,,,RTE,DE LA BARRE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.34Z,NAFRev2,N,0.554964,48.997984,0.82,street,route de la barre-en-ouche 27270 Chamblac,27138_0175,G,ROUTE DE LA BARRE EN OUCHE,
319210944,00017,31921094400017,O,1980-06-22,NN,,,,true,1,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
319457644,00015,31945764400015,O,,NN,,,,true,1,,,,HAM,BOS MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,0.555697,49.009532,0.73,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
319957288,00024,31995728800024,O,1988-02-01,NN,,,2020-06-26T19:36:04,true,4,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
321241895,00010,32124189500010,O,,NN,,,,true,1,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,02.20,NAP,N,,,0,,,,,,
324875988,00010,32487598800010,O,1982-06-03,NN,,,,true,4,,,,,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,01.4A,NAF1993,N,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
331171033,00011,33117103300011,O,1984-11-26,NN,,,2008-01-04T20:08:53,true,3,,,,,MAIRIE DE CHAMBLAC,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.567057,48.98352,0.73,street,impasse de la boucherie 27270 Chamblac,27138_0055,G,IMPASSE DE LA BOUCHERIE,
334243268,00011,33424326800011,O,1986-01-01,NN,,,2018-09-29T12:29:05,true,3,,,,,ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.537188,48.997318,0.93,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
338793128,00012,33879312800012,O,1986-10-01,NN,,,,true,4,,,,LD,LE BOSC MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,0.555697,49.009532,0.86,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
338882764,00032,33888276400032,O,2010-03-01,,,,2017-12-11T19:56:56,true,2,LE CHEMIN PERREY,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,43.91A,NAFRev2,N,0.570593,48.991093,0.79,street,Chemin Perrey 27270 Chamblac,27138_B022,D,CHEMIN PERREY,
339289274,00013,33928927400013,O,,NN,,,,true,1,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340994185,00064,34099418500064,O,2019-01-01,,,,2022-11-23T12:31:31,false,2,CHEZ CE DE BROGLIE,,,,CHATEAU DE BONNEVILLE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,90.03A,NAFRev2,N,0.560049,48.995611,0.69,street,Route Nicolas de Bonneville 27270 Chamblac,27138_0150,G,ROUTE NICOLAS DE BONNEVILLE,
343701702,00015,34370170200015,O,1988-03-01,01,2021,,2023-11-30T10:28:38,true,3,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343916961,00034,34391696100034,O,1994-06-14,NN,,,2016-01-12T00:12:53,true,3,,,,,LE BOSC MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.555697,49.009532,0.86,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
344234588,00012,34423458800012,O,,,,,,true,1,,,,,LE BOSC MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,74.2A,NAF1993,N,0.555697,49.009532,0.86,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
344906045,00010,34490604500010,O,1987-09-01,NN,,,,false,3,,,,,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,85.2Z,NAF1993,,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
348726431,00011,34872643100011,O,1988-10-01,02,2021,,2023-11-30T10:29:41,true,3,LA CHEMINETTE,,,,LA CHEMINETTE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.565529,48.993004,0.94,street,La Cheminette 27270 Chamblac,27138_3gzx8y,G,LA CHEMINETTE,
349073965,00023,34907396500023,O,2006-01-28,NN,,7311ZP,2015-03-17T00:28:35,true,3,,,,,LES BRUYERES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,73.12Z,NAFRev2,O,0.535435,49.00056,0.72,street,Bruyere des Roques 27270 Chamblac,27138_B014,G,BRUYERE DES ROQUES,
351702972,00024,35170297200024,O,1997-01-01,NN,,,2021-07-17T08:36:39,true,4,,,,,LES ROCQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.13B,NAFRev2,N,0.537188,48.997318,0.7,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
379028897,00013,37902889700013,O,1985-01-01,NN,,,2009-01-11T04:39:14,true,4,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
379897655,00021,37989765500021,O,1992-01-01,NN,,,2018-01-30T12:07:00,true,4,,,,,LE BOSC MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,85.59A,NAFRev2,N,0.555697,49.009532,0.86,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
379981962,00044,37998196200044,O,2010-08-02,,,4399CZ,2016-06-28T03:58:10,true,3,,5,,CITE,LIEU DIT LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2012-07-30,F,C.T.M.,,,,43.99C,NAFRev2,N,0.534933,49.002064,0.65,housenumber,5 Les Roques 27270 Chamblac,27138_56o2kz_00005,G,5 LES ROQUES,
384464525,00011,38446452500011,P,1900-01-01,,,,2018-11-16T08:22:02,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBLAC,,[ND],27138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
388463283,00019,38846328300019,O,1976-01-01,NN,,,2016-01-12T00:14:20,true,3,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388463341,00015,38846334100015,O,1970-01-01,NN,,,2008-05-30T06:01:48,true,3,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388463382,00019,38846338200019,O,1989-01-01,NN,,,2008-01-04T23:09:48,true,4,,,,,LES BUTTES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.551849,48.989942,0.91,street,Lieu Dit les Buttes 27270 Chamblac,27138_ddgqbb,G,LIEU DIT LES BUTTES,
388586810,00011,38858681000011,O,1983-03-01,NN,,,2006-12-15T00:47:34,false,4,,,,,LA BILHEUDIERE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,01.2E,NAF1993,N,0.551495,49.000222,0.94,street,La Bilheudière 27270 Chamblac,27138_xau0xy,G,LA BILHEUDIERE,
388586810,00029,38858681000029,O,2003-01-01,NN,,,2014-05-22T04:28:07,true,4,,,,,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.46Z,NAFRev2,N,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
388586976,00010,38858697600010,O,1977-01-01,NN,,,,true,1,,,,,LA CONARDIERE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,0.595534,49.005406,0.94,street,La Conardière 27270 Chamblac,27138_c6b4p5,G,LA CONARDIERE,
388587206,00011,38858720600011,O,1975-01-01,NN,,,2012-10-09T03:43:47,true,5,LA COUR POLLET,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,0.542012,48.988901,0.82,street,La Cour Polet 27270 Chamblac,27138_B029,D,LA COUR POLET,
388587362,00012,38858736200012,O,,NN,,,,true,1,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388587776,00013,38858777600013,O,1986-07-01,NN,,,2021-02-19T03:51:38,true,4,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388600835,00010,38860083500010,O,,,,,,true,1,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388601015,00018,38860101500018,O,1984-01-01,NN,,,2017-05-04T03:12:12,true,4,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388601056,00012,38860105600012,O,,NN,,,,true,1,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391214293,00014,39121429300014,O,,NN,,,,true,1,,,,,LA BOUCHERIE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,0.568419,48.983821,0.94,street,La Boucherie 27270 Chamblac,27138_z46k8r,G,LA BOUCHERIE,
393270558,00025,39327055800025,O,2006-07-10,NN,,,2015-03-23T16:48:49,false,3,LE BOIS DE LA LONDE,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,93.12Z,NAFRev2,O,0.5614,48.989707,0.93,street,Le Bois de la Londe 27270 Chamblac,27138_B006,D,LE BOIS DE LA LONDE,
393270558,00041,39327055800041,O,2012-12-05,,,,2021-02-23T11:19:01,true,2,,,,,LE BOUVIER,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,96.09Z,NAFRev2,N,0.571405,48.992288,0.51,street,Le Bouley 27270 Chamblac,27138_90frkn,G,LE BOULEY,
393446885,00013,39344688500013,O,1993-12-07,,,,,false,3,CHEZ M.RENAUT JACQUES,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
393446885,00021,39344688500021,O,1997-05-30,NN,,,2021-08-18T16:09:44,false,4,,,,,LA BONNEVILLE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,01.61Z,NAFRev2,N,0.560049,48.995611,0.74,street,Route Nicolas de Bonneville 27270 Chamblac,27138_0150,G,ROUTE NICOLAS DE BONNEVILLE,
393574322,00011,39357432200011,O,1993-09-29,NN,,,2008-01-05T00:17:40,true,3,,,,,LA BOUCHERIE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.568419,48.983821,0.94,street,La Boucherie 27270 Chamblac,27138_z46k8r,G,LA BOUCHERIE,
395132392,00014,39513239200014,O,1994-04-01,NN,,,2006-10-28T02:17:59,true,3,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398289280,00057,39828928000057,O,2009-06-01,,,,2012-11-09T00:57:12,false,2,,,,,LE CHAMBLAC,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.10Z,NAFRev2,N,0.548046,48.987231,0.94,street,Le Chamblac 27270 Chamblac,27138_lhuzef,G,LE CHAMBLAC,
399088202,00011,39908820200011,O,1994-10-01,NN,,,,true,1,,,,,LES BECTIERES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,45.2V,NAF1993,N,0.561536,48.996295,0.94,street,Les Bectières 27270 Chamblac,27138_3d2e5m,G,LES BECTIERES,
401141098,00012,40114109800012,O,1995-05-01,NN,,,2023-12-20T11:33:17,true,4,,,,,LA BOURDONNIERE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,01.41Z,NAFRev2,N,0.583509,49.014012,0.93,street,La Bourdonnière 27270 Chamblac,27138_3qybqe,G,LA BOURDONNIERE,
401781471,00024,40178147100024,P,2007-09-19,,,,2022-09-03T13:58:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBLAC,,[ND],27138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
401998562,00029,40199856200029,O,2001-12-20,NN,,,2010-05-26T05:26:34,false,4,,,,,LE BOSC MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,85.59A,NAFRev2,N,0.555697,49.009532,0.86,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
404662025,00018,40466202500018,O,1980-01-01,NN,,,2016-01-12T00:17:06,true,3,107 LE DOUIS,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.559987,48.975245,0.94,housenumber,107 Le Douis 27270 Chamblac,27138_3lj4ul_00107,D,107 LE DOUIS,
407918275,00014,40791827500014,O,1986-01-01,NN,,,2008-01-04T21:01:39,true,4,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411672439,00014,41167243900014,O,1997-01-01,NN,,,2008-01-04T22:02:24,true,3,,,,,GAEC BRIL ODIENNE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
411814031,00018,41181403100018,O,1997-04-15,,,,,true,1,,,,,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,71.3G,NAF1993,N,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
412558744,00014,41255874400014,O,1997-06-13,NN,,,2008-01-04T22:18:38,true,3,,,,,LE BOSC MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.555697,49.009532,0.86,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
415083211,00011,41508321100011,O,1997-09-01,,,,,true,1,,,,,LES BRUYERES DES ROCQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.2A,NAF1993,N,0.535435,49.00056,0.64,street,Bruyere des Roques 27270 Chamblac,27138_B014,G,BRUYERE DES ROQUES,
427841564,00011,42784156400011,O,1974-01-01,NN,,,2018-03-28T15:21:05,true,4,,,,,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
427870233,00017,42787023300017,O,1997-06-01,NN,,,2020-07-30T07:45:22,false,4,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
427870423,00014,42787042300014,O,1974-01-01,NN,,,2023-07-03T20:57:01,true,4,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430939462,00015,43093946200015,O,1985-01-01,NN,,,2008-01-05T01:57:28,true,3,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430939728,00019,43093972800019,O,1987-04-01,NN,,,2014-07-11T03:37:59,true,4,,,,,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
431397355,00014,43139735500014,O,2000-05-04,NN,,,2008-11-08T01:54:06,false,4,,,,LD,LA PLAINE DES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,45.2V,NAF1993,N,0.53676,49.000945,0.94,street,La Plaine des Roques 27270 Chamblac,27138_B052,G,LA PLAINE DES ROQUES,
432423598,00015,43242359800015,O,2000-07-01,NN,,,,true,1,,,,,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,71.3G,NAF1993,N,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
432503605,00011,43250360500011,O,2000-01-01,NN,,,2008-01-04T18:39:07,true,3,,,,,LA PIERRE L ORMEE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.554964,48.997984,0.34,street,route de la barre-en-ouche 27270 Chamblac,27138_0175,G,ROUTE DE LA BARRE EN OUCHE,
437595549,00019,43759554900019,O,1999-12-26,NN,,,2008-01-04T19:53:32,true,3,CHATEAU DE BONNEVILLE,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.560049,48.995611,0.69,street,Route Nicolas de Bonneville 27270 Chamblac,27138_0150,D,ROUTE NICOLAS DE BONNEVILLE,
438833808,00019,43883380800019,O,2001-08-01,NN,,,,true,4,,,,,LA BOUVERIE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,91.3E,NAFRev1,O,0.552172,48.970095,0.93,street,La Bouverie 27270 Chamblac,27138_55yjf1,G,LA BOUVERIE,
439180662,00025,43918066200025,O,2017-10-17,,,,2021-02-23T13:19:50,true,1,,,,,LES BRUYERES DES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,68.20A,NAFRev2,N,0.535435,49.00056,0.74,street,Bruyere des Roques 27270 Chamblac,27138_B014,G,BRUYERE DES ROQUES,
440211092,00018,44021109200018,O,2002-01-01,NN,,,2006-12-15T01:21:01,false,2,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440211092,00026,44021109200026,O,2004-01-01,NN,,,2021-02-23T13:21:14,true,3,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440277143,00028,44027714300028,O,2023-11-06,,,,2023-12-02T14:26:09,true,1,LIEU-DIT LE BOCAGE,2849,,RTE,DU HAUT VILLAGE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2023-11-06,A,,,,,68.20B,NAFRev2,N,0.554247,48.972545,0.87,housenumber,2849 Route du Haut Village 27270 Chamblac,27138_0145_02849,G,2849 ROUTE DU HAUT VILLAGE,
441981354,00018,44198135400018,O,2001-04-01,NN,,,2009-02-05T08:46:18,true,3,,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
442237699,00016,44223769900016,O,2002-07-01,NN,,,2013-12-05T19:32:13,true,4,,,,,LA MERCERIE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,0.548504,49.004236,0.94,street,La Mercerie 27270 Chamblac,27138_edw3sj,G,LA MERCERIE,
444765291,00034,44476529100034,O,2008-05-01,01,2021,2822ZA,2023-11-30T10:27:31,true,4,,,,,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2017-01-29,A,BATIMEG,,,,28.22Z,NAFRev2,O,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
447787706,00012,44778770600012,O,2003-03-19,NN,,,2012-04-29T05:29:13,false,4,,,,,LES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.20A,NAFRev2,N,0.537188,48.997318,0.95,street,Les Roques 27270 Chamblac,27138_56o2kz,G,LES ROQUES,
451921738,00014,45192173800014,O,2004-02-01,NN,,,2011-01-25T05:50:37,true,3,LA COUR POLLET,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.542012,48.988901,0.82,street,La Cour Polet 27270 Chamblac,27138_B029,D,LA COUR POLET,
484208327,00011,48420832700011,O,2005-10-01,03,2021,4399CZ,2023-11-30T10:26:19,true,3,,,,,LA PLAINE DES ROQUES,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.53676,49.000945,0.94,street,La Plaine des Roques 27270 Chamblac,27138_B052,G,LA PLAINE DES ROQUES,
484275235,00014,48427523500014,O,2005-09-12,,,,2017-01-10T00:11:10,true,3,,,,,LE VILLAGE DU BOSC MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.30Z,NAFRev2,N,0.555697,49.009532,0.94,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
487730160,00016,48773016000016,O,2005-06-01,,,,2012-06-06T09:34:40,false,3,LA MITRIE,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.545771,48.996003,0.93,street,La Mitrie 27270 Chamblac,27138_5x2iop,D,LA MITRIE,
491094876,00019,49109487600019,O,2006-07-18,,,,2008-11-08T03:05:14,true,2,LIEUDIT BILLEUDIERE,,,RUE,DE LA BARRE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2007-03-13,F,C.T.M.,,,,45.4J,NAFRev1,N,0.554964,48.997984,0.77,street,route de la barre-en-ouche 27270 Chamblac,27138_0175,G,ROUTE DE LA BARRE EN OUCHE,
491677449,00010,49167744900010,O,2006-04-01,,,,2014-01-16T04:23:26,true,3,,,,,LE BOSC MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,0.555697,49.009532,0.86,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
492555867,00018,49255586700018,O,2006-10-26,NN,,4321AB,2017-12-10T11:41:21,true,5,,,,,LE BOSC MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,43.21A,NAFRev2,N,0.555697,49.009532,0.86,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
494037435,00059,49403743500059,O,2015-12-05,,,4399CZ,2017-08-08T03:59:16,false,2,,,,,LE CHESNAY,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99C,NAFRev2,N,0.550463,48.991922,0.94,street,Le Chesnay 27270 Chamblac,27138_fxvv8d,G,LE CHESNAY,
498401074,00022,49840107400022,O,2016-08-01,,,,2021-02-23T14:06:17,true,1,LES BECTIERES,,,RTE,DE LA BARRE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2016-08-01,A,BRIDGET STORY,,,,01.49Z,NAFRev2,N,0.554964,48.997984,0.82,street,route de la barre-en-ouche 27270 Chamblac,27138_0175,G,ROUTE DE LA BARRE EN OUCHE,
499245231,00026,49924523100026,O,2018-03-30,,,,2018-06-07T04:02:31,true,1,,,,,LE BOSC DU BOIS,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,0.539815,48.978602,0.93,street,Le Bosc du Bois 27270 Chamblac,27138_B008,G,LE BOSC DU BOIS,
501993349,00015,50199334900015,O,2007-12-01,,,,2008-01-16T06:38:59,true,1,LA BENARDIERE,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.50Z,NAFRev2,N,0.564317,48.987492,0.93,street,La Benardiere 27270 Chamblac,27138_vcglh5,D,LA BENARDIERE,
504034232,00018,50403423200018,O,2008-04-01,,,,2021-03-18T12:06:03,true,1,LES ROQUES,519,,RTE,JULES LE CLERC,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.538555,48.998061,0.87,housenumber,519 route jules le clerc 27270 Chamblac,27138_0105_00519,G,519 ROUTE JULES LE CLERC,
507396281,00010,50739628100010,O,2008-08-01,,,,2008-07-27T05:54:30,true,1,LA PLAINE DES ROQUES,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,0.53676,49.000945,0.94,street,La Plaine des Roques 27270 Chamblac,27138_B052,D,LA PLAINE DES ROQUES,
510519382,00038,51051938200038,O,2016-06-06,,,,2021-02-23T15:18:01,true,1,,,,,LE BOSC MOREL,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,62.09Z,NAFRev2,N,0.555697,49.009532,0.86,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,G,LE VILLAGE DU BOSC MOREL,
510766561,00011,51076656100011,O,2008-12-01,,,,2015-11-17T03:34:34,true,2,LE BOSC MOREL,,,,,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2015-12-01,F,ELEVAGE EQUIN  A L'OREE DU BOIS,,,,01.43Z,NAFRev2,N,0.555697,49.009532,0.86,street,Le Village du Bosc Morel 27270 Chamblac,27138_B068,D,LE VILLAGE DU BOSC MOREL,
514435395,00017,51443539500017,O,2009-08-25,,,,2016-03-24T05:00:49,true,2,,,,LD,LE CHESNAY,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,64.20Z,NAFRev2,N,0.550463,48.991922,0.94,street,Le Chesnay 27270 Chamblac,27138_fxvv8d,G,LE CHESNAY,
518999420,00012,51899942000012,O,2010-01-01,,,,2011-04-12T19:54:22,true,2,LES BECTIERE,,,RTE,DE LA BARRE,27270,CHAMBLAC,,,27138,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,80.10Z,NAFRev2,N,0.554964,48.997984,0.82,street,route de la barre-en-ouche 27270 Chamblac,27138_0175,G,ROUTE DE LA BARRE EN OUCHE,