id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320744,2020-03-19,000001,Vente,162000,29,,RUE PAUL GAILLARD,0060,28700,28207,Léthuin,28,,,282070000C0547,,,,,,,,,,,,,0,1,Maison,127,2,S,sols,,,303,1.867464,48.367109
2020-322275,2020-08-06,000001,Vente,360000,,,LETHUIN,B007,28700,28207,Léthuin,28,,,282070000C0544,,,,,,,,,,,,,0,,,,,J,jardins,,,1700,1.869747,48.367648
2020-322275,2020-08-06,000001,Vente,360000,,,LES OUCHES,B015,28700,28207,Léthuin,28,,,282070000C0701,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.869535,48.367789
2020-322275,2020-08-06,000001,Vente,360000,17,,RUE PIERRE MASSARD,0065,28700,28207,Léthuin,28,,,282070000C0702,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,200,1.869424,48.367572
2020-322275,2020-08-06,000001,Vente,360000,17,,RUE PIERRE MASSARD,0065,28700,28207,Léthuin,28,,,282070000C0773,,,,,,,,,,,,,0,,,,,S,sols,,,3286,1.869309,48.367823
2020-322275,2020-08-06,000001,Vente,360000,17,,RUE PIERRE MASSARD,0065,28700,28207,Léthuin,28,,,282070000C0773,,,,,,,,,,,,,0,,,,,J,jardins,,,670,1.869309,48.367823
2020-322594,2020-08-28,000001,Vente,323500,13,B,RUE PAUL GAILLARD,0060,28700,28207,Léthuin,28,,,282070000C0718,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,565,1.867202,48.368007
2020-322594,2020-08-28,000001,Vente,323500,15,,RUE PAUL GAILLARD,0060,28700,28207,Léthuin,28,,,282070000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.867503,48.367981
2020-322594,2020-08-28,000001,Vente,323500,,,LETHUIN,B007,28700,28207,Léthuin,28,,,282070000C0721,,,,,,,,,,,,,0,,,,,J,jardins,,,773,1.867081,48.368056
2020-322594,2020-08-28,000001,Vente,323500,,,OUCHES OUEST,B017,28700,28207,Léthuin,28,,,28207000ZN0076,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.866969,48.368275
2020-322594,2020-08-28,000001,Vente,323500,,,OUCHES OUEST,B017,28700,28207,Léthuin,28,,,28207000ZN0078,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.866964,48.368349
2020-324079,2020-12-18,000001,Vente,176000,1,B,RUE DU CHATEAU D EAU,0017,28700,28207,Léthuin,28,,,282070000C0710,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,623,1.868926,48.369458
2020-324079,2020-12-18,000001,Vente,176000,1,B,RUE DU CHATEAU D EAU,0017,28700,28207,Léthuin,28,,,282070000C0710,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,192,1.868926,48.369458
