id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267816,2020-01-06,000001,Vente,36000,,,PUY MAURY,B025,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,27660,2.072858,46.327079
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,5514,2.067522,46.324033
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,5976,2.067511,46.325028
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,10464,2.064592,46.325461
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1243,,,,,,,,,,,,,0,,,,,P,prés,,,10053,2.065827,46.324804
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,7050,2.064291,46.320154
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0404,,,,,,,,,,,,,0,,,,,P,prés,,,5530,2.062782,46.320129
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0404,,,,,,,,,,,,,0,,,,,P,prés,,,5530,2.062782,46.320129
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0410,,,,,,,,,,,,,0,,,,,PC,pacages,,,1210,2.064648,46.3189
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,2.064781,46.319475
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0515,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.06555,46.318361
2020-267816,2020-01-06,000001,Vente,36000,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,4760,2.065132,46.318005
2020-267816,2020-01-06,000001,Vente,36000,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0517,,,,,,,,,,,,,0,,,,,T,terres,,,9975,2.064631,46.317649
2020-267816,2020-01-06,000001,Vente,36000,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,9425,2.063794,46.317269
2020-267816,2020-01-06,000001,Vente,36000,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,13955,2.069441,46.31897
2020-267816,2020-01-06,000001,Vente,36000,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0548,,,,,,,,,,,,,0,,,,,P,prés,,,13485,2.070279,46.319318
2020-267817,2020-01-06,000001,Vente,22500,,,PUY MAURY,B025,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,11420,2.072371,46.329492
2020-267817,2020-01-06,000001,Vente,22500,,,LA VERRIERE,B033,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,5465,2.070956,46.321919
2020-267817,2020-01-06,000001,Vente,22500,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,4270,2.072452,46.318754
2020-267817,2020-01-06,000001,Vente,22500,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,4940,2.07612,46.317598
2020-267817,2020-01-06,000001,Vente,22500,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,8550,2.074831,46.317627
2020-267817,2020-01-06,000001,Vente,22500,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.073404,46.316967
2020-267817,2020-01-06,000001,Vente,22500,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,9775,2.069089,46.314195
2020-267817,2020-01-06,000001,Vente,22500,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,9775,2.069089,46.314195
2020-267817,2020-01-06,000001,Vente,22500,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0623,,,,,,,,,,,,,0,,,,,T,terres,,,1994,2.071361,46.314641
2020-267817,2020-01-06,000001,Vente,22500,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,5160,2.072141,46.315927
2020-267817,2020-01-06,000001,Vente,22500,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,6830,2.075694,46.316106
2020-268097,2020-02-17,000001,Vente,39000,,,MANDREDEIX,B019,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,922,2.014662,46.31874
2020-268097,2020-02-17,000001,Vente,39000,,,MANDREDEIX,B019,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.014834,46.318582
2020-268097,2020-02-17,000001,Vente,39000,,,MANDREDEIX,B019,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.014858,46.318502
2020-268097,2020-02-17,000001,Vente,39000,5044,,MANDREDEIX,B019,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0576,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,212,2.014712,46.318407
2020-268097,2020-02-17,000001,Vente,39000,,,MANDREDEIX,B019,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0577,,,,,,,,,,,,,0,,,,,P,prés,,,1352,2.014395,46.318443
2020-268202,2020-01-30,000001,Vente,900,,,LE BOURG,B005,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.040023,46.317013
2020-268828,2020-04-30,000001,Vente,50000,5063,,LA JARGE,B017,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,594,2.04079,46.3218
2020-268828,2020-04-30,000001,Vente,50000,,,LA JARGE,B017,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1199,,,,,,,,,,,,,0,,,,,S,sols,,,1432,2.040543,46.321789
2020-269065,2020-05-20,000001,Vente,8000,,,LE TEIX,B026,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.030701,46.323929
2020-269170,2020-06-02,000001,Vente,61000,,,LE TEIX,B026,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,928,2.031802,46.324025
2020-269170,2020-06-02,000001,Vente,61000,,,LE TEIX,B026,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0302,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.031736,46.324427
2020-269170,2020-06-02,000001,Vente,61000,,,LE TEIX,B026,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,2728,2.031736,46.324427
2020-269170,2020-06-02,000001,Vente,61000,5237,,LE TEIX,B026,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,244,2.031249,46.324336
2020-269170,2020-06-02,000001,Vente,61000,5020,,LE TEIX,B026,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0328,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,569,2.031434,46.324203
2020-269433,2020-06-19,000001,Vente,96000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,2668,2.053039,46.323568
2020-269433,2020-06-19,000001,Vente,96000,5168,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0592,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,556,2.053085,46.324194
2020-269433,2020-06-19,000001,Vente,96000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,3489,2.05283,46.324093
2020-269433,2020-06-19,000001,Vente,96000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1201,,,,,,,,,,,,,0,,,,,P,prés,,,602,2.052889,46.323223
2020-269433,2020-06-19,000001,Vente,96000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1202,,,,,,,,,,,,,0,,,,,P,prés,,,494,2.052492,46.32349
2020-269485,2020-06-30,000001,Vente,68000,5170,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0579,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,370,2.053307,46.322642
2020-269485,2020-06-30,000001,Vente,68000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0580,,,,,,,,,,,,,0,,,,,S,sols,,,376,2.05318,46.322718
2020-269485,2020-06-30,000001,Vente,68000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1230,,,,,,,,,,,,,0,,,,,S,sols,,,817,2.053331,46.322955
2020-269485,2020-06-30,000001,Vente,68000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1233,,,,,,,,,,,,,0,,,,,PC,pacages,,,710,2.053249,46.323144
2020-270530,2020-09-30,000001,Vente,14300,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,17210,2.07507,46.315327
2020-270530,2020-09-30,000001,Vente,14300,,,GRAND VIERGNE,B016,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,34200,2.076027,46.313408
2020-271072,2020-11-12,000001,Vente,800,,,MANDREDEIX,B019,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0716,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.014122,46.321969
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0570,,,,,,,,,,,,,0,,,,,L,landes,,,3071,2.05381,46.322445
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,3945,2.053791,46.321933
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0576,,,,,,,,,,,,,0,,,,,PC,pacages,,,9340,2.052705,46.322078
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0577,,,,,,,,,,,,,0,,,,,L,landes,,,413,2.053228,46.322342
2020-271713,2020-12-28,000001,Vente,99000,5169,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0578,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1384,2.052927,46.322465
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.05302,46.322862
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.052755,46.322786
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0584,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.05276,46.322719
2020-271713,2020-12-28,000001,Vente,99000,5255,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0585,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,227,2.052718,46.322659
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0586,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.052585,46.322514
2020-271713,2020-12-28,000001,Vente,99000,,,LA JARGE,B017,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8070,2.049769,46.319769
2020-271713,2020-12-28,000001,Vente,99000,,,LA JARGE,B017,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,2.050721,46.319662
2020-271713,2020-12-28,000001,Vente,99000,,,LA JARGE,B017,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,2.051485,46.32003
2020-271713,2020-12-28,000001,Vente,99000,,,LA JARGE,B017,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,2.050677,46.320736
2020-271713,2020-12-28,000001,Vente,99000,,,LA JARGE,B017,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,2.049693,46.320768
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1049,,,,,,,,,,,,,0,,,,,T,terres,,,10150,2.051188,46.321527
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,8020,2.051821,46.321031
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,2.052678,46.321307
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,3840,2.052329,46.320698
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6950,2.053281,46.320937
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5738,2.053969,46.320799
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1075,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.053059,46.322609
2020-271713,2020-12-28,000001,Vente,99000,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.052941,46.322731
2020-271715,2020-12-30,000001,Vente,23000,,,MONTYAUD,B021,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,12474,2.065325,46.335027
2020-271715,2020-12-30,000001,Vente,23000,,,MONTYAUD,B021,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,3905,2.064992,46.335612
2020-271715,2020-12-30,000001,Vente,23000,,,MONTYAUD,B021,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,3905,2.064992,46.335612
2020-271715,2020-12-30,000001,Vente,23000,,,MONTYAUD,B021,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,3360,2.064112,46.334982
2020-271715,2020-12-30,000001,Vente,23000,,,LES BOISSIERES,B003,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,3510,2.059227,46.33524
2020-271715,2020-12-30,000001,Vente,23000,,,LES BOISSIERES,B003,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1117,,,,,,,,,,,,,0,,,,,T,terres,,,6250,2.060085,46.335219
2020-271715,2020-12-30,000001,Vente,23000,,,LES BOISSIERES,B003,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1118,,,,,,,,,,,,,0,,,,,P,prés,,,3790,2.059148,46.334519
2020-271715,2020-12-30,000001,Vente,23000,,,LES BOISSIERES,B003,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1119,,,,,,,,,,,,,0,,,,,P,prés,,,1125,2.059776,46.334512
2020-271715,2020-12-30,000001,Vente,23000,,,LES BOISSIERES,B003,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.059582,46.334164
2020-271715,2020-12-30,000001,Vente,23000,5158,,LES BOISSIERES,B003,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1121,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,311,2.059781,46.334226
2020-271715,2020-12-30,000001,Vente,23000,,,LES BOISSIERES,B003,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1122,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.059693,46.334023
2020-271715,2020-12-30,000001,Vente,23000,,,LES BOISSIERES,B003,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B1123,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.059807,46.33407
2020-271730,2020-12-28,000001,Vente,300,,,BEYBET,B002,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,2158,2.052822,46.325429
2020-271751,2020-12-28,000001,Vente,700,5008,,BRANDE DE TOURNESAC,B006,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0131,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,112,2.04609,46.3339
2020-271751,2020-12-28,000001,Vente,700,5008,,BRANDE DE TOURNESAC,B006,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000A0131,,,,,,,,,,,,,0,1,Maison,11,1,PC,pacages,,,6465,2.04609,46.3339
2020-271751,2020-12-28,000001,Vente,700,,,LES VARENNES,B028,23270,23188,Saint-Dizier-les-Domaines,23,,,231880000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,1185,2.044908,46.330956
