id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214977,2019-04-13,000001,Vente,3500,,,A BICOURT,B001,80580,80135,Bray-lès-Mareuil,80,,,80135000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,6715,1.866003,50.048816
2019-1214977,2019-04-13,000001,Vente,3500,,,A BICOURT,B001,80580,80135,Bray-lès-Mareuil,80,,,80135000AC0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1330,1.866099,50.049052
2019-1215341,2019-05-07,000001,Vente,55000,,,PRES VERS RAQUE A CAILLOUX,B025,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,2630,1.862973,50.056774
2019-1215341,2019-05-07,000001,Vente,55000,,,PRES VERS RAQUE A CAILLOUX,B025,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2255,1.863498,50.056949
2019-1215341,2019-05-07,000001,Vente,55000,,,PRES VERS RAQUE A CAILLOUX,B025,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,1.863872,50.056339
2019-1215341,2019-05-07,000001,Vente,55000,9001,,PRES VERS RAQUE A CAILLOUX,B025,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0345,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,500,1.864313,50.05657
2019-1215341,2019-05-07,000001,Vente,55000,9001,,PRES VERS RAQUE A CAILLOUX,B025,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0345,,,,,,,,,,,,,0,1,Maison,12,1,BT,taillis simples,,,565,1.864313,50.05657
2019-1215341,2019-05-07,000001,Vente,55000,9001,,PRES VERS RAQUE A CAILLOUX,B025,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0345,,,,,,,,,,,,,0,1,Maison,12,1,E,eaux,ETANG,Etangs,760,1.864313,50.05657
2019-1216420,2019-08-07,000001,Vente,2620,5067,,LE GRAND ETANG,B019,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,720,1.865444,50.052022
2019-1216420,2019-08-07,000001,Vente,2620,,,LE GRAND ETANG,B019,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0223,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1904,1.863116,50.05287
2019-1216686,2019-09-25,000001,Vente,23000,,,AU MARAIS DANO,B021,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4350,1.859916,50.057681
2019-1217106,2019-10-17,000001,Vente,85500,5108,,RUE DU BOIS JEAN DE BRAY,0030,80580,80135,Bray-lès-Mareuil,80,,,80135000AH0192,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1240,1.851212,50.054041
2019-1217106,2019-10-17,000001,Vente,85500,,,LE VILLAGE,B036,80580,80135,Bray-lès-Mareuil,80,,,80135000AH0193,,,,,,,,,,,,,0,,,,,J,jardins,,,1655,1.850823,50.05418
2019-1217611,2019-12-20,000001,Vente,6000,,,LES PRES DERRIERE LE VILLA,B022,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0319,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,211,1.856395,50.05706
2019-1217611,2019-12-20,000001,Vente,6000,,,LES PRES DERRIERE LE VILLA,B022,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0322,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1072,1.856195,50.057114
2019-1217611,2019-12-20,000001,Vente,6000,,,LES PRES DERRIERE LE VILLA,B022,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,694,1.856577,50.056982
2019-1217690,2019-12-11,000001,Vente,2750,,,PRES VERS RAQUE A CAILLOUX,B025,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,1275,1.863561,50.056294
2019-1217690,2019-12-11,000001,Vente,2750,5028,,RUE DU MARAIS,0100,80580,80135,Bray-lès-Mareuil,80,,,80135000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1055,1.86346,50.05604
