siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702393,00019,21270239300019,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,,,,LE VILLAGE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.568094,49.031319,0.94,street,Le Village 27270 Ferrières-Saint-Hilaire,27239_9x9qge,G,LE VILLAGE,
262704505,00011,26270450500011,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.568094,49.031319,0.94,street,Le Village 27270 Ferrières-Saint-Hilaire,27239_9x9qge,G,LE VILLAGE,
300888781,00022,30088878100022,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA FOSSE NARDIERE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.581029,49.041055,0.92,street,Impasse de la Fosse Nardiere 27270 Ferrières-Saint-Hilaire,27239_0083,G,IMPASSE DE LA FOSSE NARDIERE,
301380754,00046,30138075400046,O,2001-03-07,NN,,,2019-11-14T14:00:28,true,3,,,,,LES NOES,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,36.1K,NAFRev1,N,0.568464,49.036763,0.45,street,Les Gatines 27270 Ferrières-Saint-Hilaire,27239_lsfr8q,G,LES GATINES,
307158394,00030,30715839400030,O,1980-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,NATIONALE 138,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
308085406,00046,30808540600046,O,2006-10-23,,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.79Z,NAFRev2,N,0.568094,49.031319,0.94,street,Le Village 27270 Ferrières-Saint-Hilaire,27239_9x9qge,G,LE VILLAGE,
310841143,00038,31084114300038,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,COTE MAROTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,64.11,NAP,N,0.573461,49.021993,0.92,street,La Côte Marotte 27270 Ferrières-Saint-Hilaire,27239_B013,G,LA COTE MAROTTE,
313161036,00030,31316103600030,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA GROSSE FORGE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.13,NAP,N,0.57087,49.038083,0.93,street,Rue de la Grosse Forge 27270 Ferrières-Saint-Hilaire,27239_0086,G,RUE DE LA GROSSE FORGE,
314889221,00011,31488922100011,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE BROGLIE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,55.60,NAP,N,0.582993,49.041146,0.4,street,Route de la Hêtraie 27270 Ferrières-Saint-Hilaire,27239_0091,G,ROUTE DE LA HETRAIE,
314990300,00019,31499030000019,O,1987-01-01,01,2020,,2022-08-29T09:14:46,false,4,,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
315084012,00014,31508401200014,O,,NN,,4391AZ,2019-11-14T14:00:28,true,1,,,,RTE,DE BROGLIE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.582993,49.041146,0.4,street,Route de la Hêtraie 27270 Ferrières-Saint-Hilaire,27239_0091,G,ROUTE DE LA HETRAIE,
317988335,00020,31798833500020,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FOSSE NARDIERE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.581029,49.041055,0.92,street,Impasse de la Fosse Nardiere 27270 Ferrières-Saint-Hilaire,27239_0083,G,IMPASSE DE LA FOSSE NARDIERE,
319214359,00048,31921435900048,O,2007-03-01,,,,2019-11-14T14:00:28,false,3,,,,,"LE PLAT QUAY DE THENNEY, D33",27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319679734,00040,31967973400040,O,2012-10-01,01,2020,,2022-08-29T09:16:26,false,1,,,,,LIEUDIT LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,SANREMO,17.23Z,NAFRev2,O,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
320724685,00013,32072468500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES QUATRE FOSSES,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1990-04-07,F,,,,,75.04,NAP,N,0.548124,49.025822,0.44,street,Impasse des 4 Fosses 27270 Ferrières-Saint-Hilaire,27239_0105,G,IMPASSE DES 4 FOSSES,
321537078,00024,32153707800024,O,1984-04-01,,,,2019-11-14T14:00:28,false,3,,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.6C,NAF1993,N,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
325719391,00014,32571939100014,O,1982-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
326146826,00010,32614682600010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
327026241,00023,32702624100023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CHESNAY,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,74.1G,NAF1993,N,0.593153,49.032461,0.68,street,Rue du Chesnay 27270 Ferrières-Saint-Hilaire,27239_0075,G,RUE DU CHESNAY,
327335030,00026,32733503000026,O,2013-05-10,,,,2021-02-23T10:48:58,true,1,,,,,LA GROSSE FORGE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,68.20B,NAFRev2,N,0.57087,49.038083,0.93,street,Rue de la Grosse Forge 27270 Ferrières-Saint-Hilaire,27239_0086,G,RUE DE LA GROSSE FORGE,
328376033,00010,32837603300010,O,1983-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,DE LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,25.2G,NAFRev1,O,0.546465,49.019026,0.93,street,Rue de la Motte 27270 Ferrières-Saint-Hilaire,27239_0099,G,RUE DE LA MOTTE,
329132658,00017,32913265800017,O,1984-01-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
329210058,00015,32921005800015,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
329268072,00025,32926807200025,O,2000-01-04,,,,2019-11-14T14:00:28,false,2,,,,,LE THENNEY,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,0.564069,49.022024,0.93,street,Le Thenney 27270 Ferrières-Saint-Hilaire,27239_r5l4nn,G,LE THENNEY,
338554843,00031,33855484300031,O,1992-10-01,NN,,,2019-11-14T14:00:28,false,5,,,,LD,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,O,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
348814609,00023,34881460900023,O,1999-06-30,,,,2019-11-14T14:00:28,true,2,,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,18.2D,NAF1993,N,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
349157727,00018,34915772700018,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA MARE MONNAIE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,63.4A,NAF1993,N,0.575461,49.016976,0.49,street,Rue de la Mare aux Nenuphars 27270 Ferrières-Saint-Hilaire,27239_0096,G,RUE DE LA MARE AUX NENUPHARS,
349381673,00020,34938167300020,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352895817,00018,35289581700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE THENNEY,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,74.2C,NAF1993,N,0.564069,49.022024,0.93,street,Le Thenney 27270 Ferrières-Saint-Hilaire,27239_r5l4nn,G,LE THENNEY,
353053192,00012,35305319200012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE COLOMBIER,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,0.575115,49.017331,0.93,street,Le Colombier 27270 Ferrières-Saint-Hilaire,27239_llevhh,G,LE COLOMBIER,
353063142,00015,35306314200015,O,1990-01-15,,,2562BZ,2019-11-14T14:00:28,true,3,,,,,LE HAMEL,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,0.55498,49.023235,0.63,street,Allee du Hamel 27270 Ferrières-Saint-Hilaire,27239_0089,G,ALLEE DU HAMEL,
377710728,00025,37771072800025,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE COLOMBIER,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,60.2L,NAF1993,N,0.575115,49.017331,0.93,street,Le Colombier 27270 Ferrières-Saint-Hilaire,27239_llevhh,G,LE COLOMBIER,
378879746,00022,37887974600022,O,1998-01-15,03,2020,,2022-08-29T09:05:57,true,5,,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,43.12A,NAFRev2,O,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
382895134,00031,38289513400031,O,2012-05-11,,,,2019-11-14T14:00:28,false,2,,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.89Z,NAFRev2,N,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
383409000,00049,38340900000049,O,1998-04-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE COLOMBIER,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2001-08-01,F,PETITJEAN-SEM,,,,29.2C,NAF1993,,0.575115,49.017331,0.93,street,Le Colombier 27270 Ferrières-Saint-Hilaire,27239_llevhh,G,LE COLOMBIER,
385038666,00025,38503866600025,O,1999-06-22,NN,,,2019-11-14T14:00:28,true,4,,,,CHE,DU COLOMBIER,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,0.570541,49.018049,0.78,street,Rue du Colombier 27270 Ferrières-Saint-Hilaire,27239_0077,G,RUE DU COLOMBIER,
388432437,00019,38843243700019,P,1991-10-01,NN,,,2019-11-14T14:00:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FERRIERES-SAINT-HILAIRE,,[ND],27239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
388633661,00011,38863366100011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
388633737,00019,38863373700019,O,1983-01-01,NN,,,2022-12-24T03:33:40,true,5,,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
388857377,00039,38885737700039,O,2018-11-19,,,,2022-04-29T03:49:51,false,2,,75,,RUE,DE THENNEY,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.20B,NAFRev2,N,0.562709,49.023321,0.79,housenumber,75 Rue du Thenney 27270 Ferrières-Saint-Hilaire,27239_0108_00075,G,75 RUE DU THENNEY,
389725821,00018,38972582100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392780763,00257,39278076300257,O,2004-01-01,NN,,,2021-10-27T08:20:43,false,3,,,,RTE,NATIONALE 138,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
393233622,00017,39323362200017,O,1978-01-12,NN,,,2019-11-14T14:00:28,true,3,,,,,LES GATINES,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.568464,49.036763,0.93,street,Les Gatines 27270 Ferrières-Saint-Hilaire,27239_lsfr8q,G,LES GATINES,
401618145,00015,40161814500015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE THENNEY,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,0.564069,49.022024,0.93,street,Le Thenney 27270 Ferrières-Saint-Hilaire,27239_r5l4nn,G,LE THENNEY,
402377022,00031,40237702200031,O,2006-12-21,,,,2019-11-14T14:00:28,false,2,,,,,MOULIN,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,0.568301,49.031792,0.9,street,Impasse du Moulin de Valmont 27270 Ferrières-Saint-Hilaire,27239_0102,G,IMPASSE DU MOULIN DE VALMONT,
402895643,00011,40289564300011,O,1995-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,USINE DE LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,45.3A,NAF1993,O,0.546465,49.019026,0.69,street,Rue de la Motte 27270 Ferrières-Saint-Hilaire,27239_0099,G,RUE DE LA MOTTE,
403315542,00023,40331554200023,P,2018-09-03,,,,2021-02-23T11:27:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FERRIERES-SAINT-HILAIRE,,[ND],27239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-03,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
404663478,00018,40466347800018,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409016862,00016,40901686200016,O,1996-08-08,NN,,,2022-03-24T04:00:32,true,4,,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409211745,00016,40921174500016,O,1996-10-07,NN,,,2019-11-14T14:00:28,true,4,LE VILLAGE,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41B,NAFRev2,N,0.568094,49.031319,0.94,street,Le Village 27270 Ferrières-Saint-Hilaire,27239_9x9qge,D,LE VILLAGE,
409404126,00016,40940412600016,O,1996-09-19,00,2020,,2022-12-14T08:37:29,true,3,,,,,LAFOSSE NARDIERE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.581029,49.041055,0.82,street,Impasse de la Fosse Nardiere 27270 Ferrières-Saint-Hilaire,27239_0083,G,IMPASSE DE LA FOSSE NARDIERE,
409457876,00012,40945787600012,O,1996-10-07,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
409882578,00019,40988257800019,O,1984-09-12,01,2020,,2022-08-29T09:27:00,true,3,ANCIENNE ECOLE,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
409971983,00013,40997198300013,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411357726,00016,41135772600016,O,1997-01-06,NN,,,2019-11-14T14:00:28,true,4,,,,,LE COLOMBIER,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.2C,NAF1993,O,0.575115,49.017331,0.93,street,Le Colombier 27270 Ferrières-Saint-Hilaire,27239_llevhh,G,LE COLOMBIER,
413926791,00042,41392679100042,O,2008-12-01,,,4932ZA,2019-11-14T14:00:28,false,1,,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-12-01,F,TAXI DE BROGLIE,,,,49.32Z,NAFRev2,N,,,0,,,,,,
423506351,00018,42350635100018,P,1999-07-05,NN,,4321AB,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FERRIERES-SAINT-HILAIRE,,[ND],27239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-31,F,[ND],[ND],[ND],[ND],45.3A,NAFRev1,N,,,0,,,,,,
427841622,00017,42784162200017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427870324,00014,42787032400014,O,1985-05-01,NN,,,2019-11-14T14:00:28,true,3,,14,,CHE,DE CAPELLE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.564243,49.038962,0.39,housenumber,14 Route de la Cavee 27270 Ferrières-Saint-Hilaire,27239_0071_00014,G,14 ROUTE DE LA CAVEE,
427870464,00018,42787046400018,O,1981-01-01,NN,,,2021-02-23T11:47:41,true,3,,,,RTE,N 138,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430299917,00012,43029991700012,O,2000-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE HAMEL,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.55498,49.023235,0.63,street,Allee du Hamel 27270 Ferrières-Saint-Hilaire,27239_0089,G,ALLEE DU HAMEL,
430421545,00012,43042154500012,O,2000-05-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LES GATINES,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.91A,NAFRev2,N,0.568464,49.036763,0.93,street,Les Gatines 27270 Ferrières-Saint-Hilaire,27239_lsfr8q,G,LES GATINES,
433582426,00022,43358242600022,O,2009-08-17,,,,2019-11-14T14:00:28,false,3,,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2011-03-06,F,,,,,47.99A,NAFRev2,N,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
438125783,00011,43812578300011,O,2001-06-01,12,2020,,2022-08-29T09:14:15,true,4,,,,LD,LE COLOMBIER,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.50B,NAFRev2,O,0.575115,49.017331,0.93,street,Le Colombier 27270 Ferrières-Saint-Hilaire,27239_llevhh,G,LE COLOMBIER,
438347304,00026,43834730400026,O,2014-01-20,,,,2021-10-06T11:42:58,false,1,,23,,,LE CHESNEY,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,46.90Z,NAFRev2,N,0.573732,49.018528,0.36,housenumber,23 Rue Charlotte des Ursins 27270 Ferrières-Saint-Hilaire,27239_0074_00023,G,23 RUE CHARLOTTE DES URSINS,
441841053,00016,44184105300016,O,1988-12-01,NN,,,2019-11-14T14:00:28,true,4,SAINT SYMPHORIEN,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,01.42Z,NAFRev2,N,0.559307,49.038404,0.94,street,Saint-Symphorien 27270 Ferrières-Saint-Hilaire,27239_B059,D,SAINT SYMPHORIEN,
441970001,00034,44197000100034,O,2007-03-01,,,,2019-11-14T14:00:28,false,3,,,,,"LE PLAT QUAY DE THENNEY, D33",27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443839444,00033,44383944400033,O,2007-03-01,,,,2019-11-14T14:00:28,false,3,,,,,"LE PLAT QUAY DE THENNEY, D33",27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448020289,00014,44802028900014,O,1990-01-25,NN,,,2019-11-14T14:00:28,true,3,,,,,L'OISELIERE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.573838,49.021956,0.92,street,Allee de l’Oiseliere 27270 Ferrières-Saint-Hilaire,27239_0103,G,ALLEE DE L OISELIERE,
452272818,00017,45227281800017,O,2004-02-23,NN,,,2019-11-14T14:00:28,true,3,,,,,LA TINTELLERIE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.595776,49.039555,0.91,street,Impasse de la Tintellerie 27270 Ferrières-Saint-Hilaire,27239_0109,G,IMPASSE DE LA TINTELLERIE,
452446693,00015,45244669300015,O,2004-02-03,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,CHEMIN DEPARTEMENTAL NÂ°34,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,70.22Z,NAFRev2,N,0.554515,49.03096,0.32,street,Chemin des Sangsues 27270 Ferrières-Saint-Hilaire,27239_0107,G,CHEMIN DES SANGSUES,
477817019,00011,47781701900011,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,FORET DU GRAND PARC,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,02.20Z,NAFRev2,N,0.1259484,46.4619653,0.86,poi.forest,Forêt communalle du Grand Parc Lusignan,https://osm.org/way/42066756,G,,
480369149,00012,48036914900012,O,2005-01-14,NN,,,2021-07-16T09:02:07,true,6,,,,,LE COLOMBIER,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,0.575115,49.017331,0.93,street,Le Colombier 27270 Ferrières-Saint-Hilaire,27239_llevhh,G,LE COLOMBIER,
480738236,00011,48073823600011,O,2005-01-10,,,,2019-11-14T14:00:28,false,2,,,,,LE HAMEL,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,51.8N,NAFRev1,N,0.55498,49.023235,0.63,street,Allee du Hamel 27270 Ferrières-Saint-Hilaire,27239_0089,G,ALLEE DU HAMEL,
481291649,00012,48129164900012,O,2005-04-01,00,2020,4321AB,2022-08-29T09:14:43,true,4,,,,,LE VILLAGE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.21A,NAFRev2,N,0.568094,49.031319,0.94,street,Le Village 27270 Ferrières-Saint-Hilaire,27239_9x9qge,G,LE VILLAGE,
481415941,00022,48141594100022,O,2008-06-01,NN,,,2021-10-27T08:17:53,true,3,MOULIN FOSSARD,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,90.01Z,NAFRev2,N,0.571879,49.026556,0.56,street,Chemin du Fossard 27270 Ferrières-Saint-Hilaire,27239_0082,D,CHEMIN DU FOSSARD,
482619830,00011,48261983000011,O,2005-06-02,NN,,4399CZ,2019-11-14T14:00:28,true,4,,,,,LA RICHELEE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,0.563699,49.021762,0.4,street,Route de la Vallee 27270 Ferrières-Saint-Hilaire,27239_0110,G,ROUTE DE LA VALLEE,
483359923,00016,48335992300016,O,2005-10-01,NN,,,2019-11-14T14:00:28,true,3,LA MOTTE,,,,LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,85.51Z,NAFRev2,N,0.547688,49.016864,0.94,street,La Motte 27270 Ferrières-Saint-Hilaire,27239_a2dvry,G,LA MOTTE,
483797411,00061,48379741100061,P,2014-04-28,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FERRIERES-SAINT-HILAIRE,,[ND],27239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-30,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
487840571,00029,48784057100029,O,2009-06-22,,,,2022-06-15T04:04:10,false,2,,8,,RUE,DE LA MOTTE,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,62.01Z,NAFRev2,N,0.54683,49.018725,0.94,housenumber,8 Rue de la Motte 27270 Ferrières-Saint-Hilaire,27239_0099_00008,G,8 RUE DE LA MOTTE,
488448317,00013,48844831700013,O,2006-01-10,,,,2019-11-14T14:00:28,true,2,LE COLOMBIER,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIO DELL'ARTE,,,,90.01Z,NAFRev2,N,0.575115,49.017331,0.93,street,Le Colombier 27270 Ferrières-Saint-Hilaire,27239_llevhh,D,LE COLOMBIER,
491029021,00012,49102902100012,O,2006-07-31,NN,,,2019-11-14T14:00:28,true,5,LES SANGSUES,,,,,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2013-03-31,F,LECOQ MOTOCULTURE,,,,45.40Z,NAFRev2,N,0.554515,49.03096,0.77,street,Chemin des Sangsues 27270 Ferrières-Saint-Hilaire,27239_0107,D,CHEMIN DES SANGSUES,
493377915,00019,49337791500019,O,2006-12-14,,,,2019-11-14T14:00:28,true,3,,,,,LE HAMEL,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,71.12B,NAFRev2,N,0.55498,49.023235,0.63,street,Allee du Hamel 27270 Ferrières-Saint-Hilaire,27239_0089,G,ALLEE DU HAMEL,
493888358,00014,49388835800014,O,2007-01-08,NN,,,2023-05-22T19:34:03,true,3,,,,,LE HAMEL,27270,FERRIERES-SAINT-HILAIRE,,,27239,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.79Z,NAFRev2,N,0.55498,49.023235,0.63,street,Allee du Hamel 27270 Ferrières-Saint-Hilaire,27239_0089,G,ALLEE DU HAMEL,