siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800033,00016,21080003300016,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,,17,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.161756,49.481475,0.93,housenumber,17 Rue du Moulin 08190 Aire,08004_0084_00017,G,17 RUE DU MOULIN,
210800033,00024,21080003300024,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,17,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.161756,49.481475,0.93,housenumber,17 Rue du Moulin 08190 Aire,08004_0084_00017,G,17 RUE DU MOULIN,
260800032,00013,26080003200013,O,1983-03-01,NN,,,2017-08-06T14:06:56,true,5,MAIRIE,,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.160999,49.483107,0.93,street,Rue du Moulin 08190 Aire,08004_0084,G,RUE DU MOULIN,
290803048,00013,29080304800013,O,1996-05-20,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.160999,49.483107,0.93,street,Rue du Moulin 08190 Aire,08004_0084,G,RUE DU MOULIN,
302024211,00021,30202421100021,O,2001-12-03,01,2018,,2020-08-25T10:22:10,true,5,,1,,RUE,ROMARD,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,43.91B,NAFRev2,O,4.163001,49.480439,0.93,housenumber,1 Rue Romard 08190 Aire,08004_0089_00001,G,1 RUE ROMARD,
302701461,00055,30270146100055,O,1900-01-01,NN,,,2017-05-04T01:50:51,false,4,,,,,BELLEVUE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.163546,49.485815,0.91,street,Route de Bellevue 08190 Aire,08004_0085,G,ROUTE DE BELLEVUE,
304506157,00011,30450615700011,O,,NN,,,,true,1,,,,,REST BELLE VUE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.746641,48.891253,0.84,poi.restaurant,Restaurant Belle Vue Hegeney,https://osm.org/way/166380302,G,,
304692676,00014,30469267600014,O,,,,,2012-11-28T05:33:54,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316755784,00014,31675578400014,O,,NN,,,,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.04,NAP,N,,,0,,,,,,
321322596,00024,32132259600024,O,,,,,,true,1,,,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.160999,49.483107,0.93,street,Rue du Moulin 08190 Aire,08004_0084,G,RUE DU MOULIN,
323414748,00026,32341474800026,O,1998-08-18,00,2017,,2019-06-24T13:22:09,true,3,CHEZ MR MME J-LUC MARCHAND,2,,RTE,DE BELLEVUE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.164383,49.485003,0.83,housenumber,2 Route de Bellevue 08190 Aire,08004_0085_00002,G,2 ROUTE DE BELLEVUE,
323749721,00011,32374972100011,O,,NN,,,2007-01-18T09:16:22,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1984-12-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
324058403,00043,32405840300043,O,2002-01-03,NN,,,2014-07-08T00:28:39,true,4,,2,,RUE,ROMARD,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,43.99C,NAFRev2,N,4.162431,49.480251,0.93,housenumber,2 Rue Romard 08190 Aire,08004_0089_00002,G,2 RUE ROMARD,
324183227,00028,32418322700028,O,1900-01-01,NN,,,2011-04-28T00:21:01,false,3,,10,,RUE,DES TILLEULS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,4.160374,49.480609,0.93,housenumber,10 Rue des Tilleuls 08190 Aire,08004_0082_00010,G,10 RUE DES TILLEULS,
324183227,00044,32418322700044,O,2006-01-09,,,,2017-05-23T14:29:41,true,4,,10,,RUE,DES TILLEULS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,70.10Z,NAFRev2,N,4.160374,49.480609,0.93,housenumber,10 Rue des Tilleuls 08190 Aire,08004_0082_00010,G,10 RUE DES TILLEULS,
324400878,00017,32440087800017,O,1982-02-09,NN,,,2009-12-31T03:45:01,true,5,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325571123,00018,32557112300018,O,,,,,,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
326945672,00011,32694567200011,O,,NN,,,,true,1,,2,,RUE,DE L ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,60.2E,NAF1993,N,4.160641,49.483196,0.77,housenumber,2 Route de l'Etang 08190 Aire,08004_0086_00002,G,2 ROUTE DE L ETANG,
329225809,00014,32922580900014,O,,NN,,,,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
348509118,00017,34850911800017,O,,NN,,,,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,57.01,NAP,N,,,0,,,,,,
349824243,00068,34982424300068,O,2007-10-01,,,,2008-09-19T10:15:02,false,1,,,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,71.20B,NAFRev2,N,4.160999,49.483107,0.93,street,Rue du Moulin 08190 Aire,08004_0084,G,RUE DU MOULIN,
379024730,00028,37902473000028,O,1996-05-28,NN,,,2009-11-12T06:12:22,false,6,,,,,MAIRIE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,94.99Z,NAFRev2,N,4.161495,49.481268,0.37,street,Rue Madame 08190 Aire,08004_0083,G,RUE MADAME,
380137646,00044,38013764600044,O,2001-12-15,03,2018,,2020-08-25T10:17:06,true,4,,8,,RTE,DE BELLEVUE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.164565,49.486517,0.83,housenumber,8 Route de Bellevue 08190 Aire,08004_0085_00008,G,8 ROUTE DE BELLEVUE,
382888741,00024,38288874100024,O,2016-06-01,01,2018,4312BA,2020-08-25T10:19:51,true,2,,4,,RUE,DES BOSQUETS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,43.12A,NAFRev2,O,4.160658,49.483652,0.93,housenumber,4 Rue des Bosquets 08190 Aire,08004_vp463r_00004,G,4 RUE DES BOSQUETS,
384344529,00019,38434452900019,O,1992-01-01,,,,,true,3,,,,RTE,NATIONALE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388205056,00020,38820505600020,O,2009-10-01,NN,,,2014-06-14T01:12:58,false,2,SECTION GYM AIRE,3,,RTE,DE L ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,93.12Z,NAFRev2,O,4.159501,49.482376,0.83,housenumber,3 Route de l'Etang 08190 Aire,08004_0086_00003,G,3 ROUTE DE L ETANG,
388763153,00011,38876315300011,O,1991-01-01,NN,,,,true,4,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388763237,00012,38876323700012,O,,NN,,,,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388763476,00016,38876347600016,O,,NN,,,,true,1,,10,,RUE,ROMARD,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.165373,49.480837,0.93,housenumber,10 Rue Romard 08190 Aire,08004_0089_00010,G,10 RUE ROMARD,
388763682,00019,38876368200019,O,,,,,,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388763757,00019,38876375700019,O,,,,,,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388764169,00016,38876416900016,O,,NN,,,,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388764235,00015,38876423500015,O,1977-01-01,NN,,,2017-12-12T07:23:59,true,4,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388764318,00019,38876431800019,O,1991-10-01,NN,,,2017-07-18T05:13:18,true,4,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392343679,00016,39234367900016,O,,NN,,,,true,1,,10,M,RUE,DES TILLEULS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,4.160448,49.480632,0.93,interpolation,10 Rue des Tilleuls 08190 Aire,,G,8 RUE DES TILLEULS,
392345971,00015,39234597100015,O,,NN,,,,true,1,,10,,RUE,DES TILLEULS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,4.160374,49.480609,0.93,housenumber,10 Rue des Tilleuls 08190 Aire,08004_0082_00010,G,10 RUE DES TILLEULS,
393137922,00018,39313792200018,O,1984-01-01,NN,,,2013-01-22T09:40:42,true,4,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394888085,00013,39488808500013,O,1994-03-01,01,2017,,2019-06-24T13:20:31,true,4,CHEZ MR HENRY CHRISTOPHE,1,,RUE,DU ROUTY,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.159586,49.480958,0.93,housenumber,1 Rue du Routy 08190 Aire,08004_0090_00001,G,1 RUE DU ROUTY,
395032089,00025,39503208900025,O,2012-07-12,,,,2017-10-01T04:23:53,true,1,,26,,RTE,DE L'ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,68.20B,NAFRev2,N,4.156665,49.481412,0.83,housenumber,26 Route de l'Etang 08190 Aire,08004_0086_00026,G,26 ROUTE DE L ETANG,
395331838,00015,39533183800015,O,1994-05-01,NN,,,2017-06-20T04:24:17,true,4,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395331838,00023,39533183800023,O,1900-01-01,NN,,,2011-04-28T00:59:52,false,4,,6,,RUE,MADAME,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.161272,49.481231,0.93,housenumber,6 Rue Madame 08190 Aire,08004_0083_00006,G,6 RUE MADAME,
399717586,00016,39971758600016,O,1995-01-01,NN,,,,true,1,,10,,RUE,RONSARD,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.165373,49.480837,0.69,housenumber,10 Rue Romard 08190 Aire,08004_0089_00010,G,10 RUE ROMARD,
400306593,00015,40030659300015,O,1995-03-01,NN,,,2009-06-27T07:42:34,true,5,,10,,RUE,DES TILLEULS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.4C,NAFRev1,N,4.160374,49.480609,0.93,housenumber,10 Rue des Tilleuls 08190 Aire,08004_0082_00010,G,10 RUE DES TILLEULS,
400306593,00023,40030659300023,O,1996-08-14,NN,,,2008-11-08T01:08:45,false,4,,3,,RUE,DE L ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,4.159501,49.482376,0.77,housenumber,3 Route de l'Etang 08190 Aire,08004_0086_00003,G,3 ROUTE DE L ETANG,
405236878,00014,40523687800014,O,1996-05-14,01,2018,,2020-08-25T10:36:40,true,3,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
412756553,00019,41275655300019,O,,NN,,,,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413574625,00013,41357462500013,O,1997-08-01,NN,,,2008-01-04T22:35:20,true,3,,7,,RUE,ROMAND,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.16411,49.480667,0.72,housenumber,7 Rue Romard 08190 Aire,08004_0089_00007,G,7 RUE ROMARD,
443953542,00018,44395354200018,O,1963-08-01,NN,,,2012-07-31T06:35:31,true,3,,,,,MAIRIE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.161495,49.481268,0.37,street,Rue Madame 08190 Aire,08004_0083,G,RUE MADAME,
447907353,00018,44790735300018,O,2003-03-01,01,2018,,2020-08-25T10:11:34,true,4,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
452947690,00015,45294769000015,O,2004-04-06,NN,,,2011-07-28T05:21:02,true,4,,12,,RTE,DE L ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,4.159077,49.48211,0.83,housenumber,12 Route de l'Etang 08190 Aire,08004_0086_00012,G,12 ROUTE DE L ETANG,
453734444,00012,45373444400012,O,2001-01-01,NN,,,2018-04-23T09:53:39,true,3,,10,,RTE,DE L'ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2007-09-28,A,,,,,47.99A,NAFRev2,N,4.1593,49.482451,0.83,housenumber,10 Route de l'Etang 08190 Aire,08004_0086_00010,G,10 ROUTE DE L ETANG,
453764490,00018,45376449000018,O,2004-06-01,NN,,,2013-04-12T12:10:09,false,3,,10,,RUE,MADAME,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,4.160417,49.481086,0.93,housenumber,10 Rue Madame 08190 Aire,08004_0083_00010,G,10 RUE MADAME,
477747000,00032,47774700000032,O,2019-06-04,,,,2019-09-04T03:54:53,true,1,,15,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,68.20B,NAFRev2,N,4.161698,49.481693,0.93,housenumber,15 Rue du Moulin 08190 Aire,08004_0084_00015,G,15 RUE DU MOULIN,
478192958,00013,47819295800013,O,2004-08-01,,,,2016-02-28T03:47:31,true,4,,1,,RUE,DU ROUTY,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,4.159586,49.480958,0.93,housenumber,1 Rue du Routy 08190 Aire,08004_0090_00001,G,1 RUE DU ROUTY,
479824864,00025,47982486400025,O,2017-04-19,,,,2017-07-09T04:24:11,true,1,,9,,RUE,ROMARD,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,SCI VOYELLE,68.20B,NAFRev2,N,4.164508,49.480743,0.93,housenumber,9 Rue Romard 08190 Aire,08004_0089_00009,G,9 RUE ROMARD,
484007257,00021,48400725700021,O,2016-03-10,,,4399CZ,2017-08-25T19:25:34,true,1,,16,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,ANTONIO DA SILVA CONSTRUCTIONS,43.99C,NAFRev2,N,4.162362,49.480047,0.93,housenumber,16 Rue du Moulin 08190 Aire,08004_0084_00016,G,16 RUE DU MOULIN,
485209662,00025,48520966200025,O,2013-06-20,,,,2013-11-25T09:21:58,true,1,,1,,RUE,DES JARDINS BAS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,47.99A,NAFRev2,N,4.159582,49.481909,0.93,housenumber,1 Rue des Jardins Bas 08190 Aire,08004_0091_00001,G,1 RUE DES JARDINS BAS,
487928731,00016,48792873100016,O,2006-01-09,NN,,,2016-04-26T03:44:54,true,3,,10,,RUE,DES TILLEULS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2014-10-09,A,COFFINIER CHARPENTES,,,,43.91A,NAFRev2,N,4.160374,49.480609,0.93,housenumber,10 Rue des Tilleuls 08190 Aire,08004_0082_00010,G,10 RUE DES TILLEULS,
499772119,00016,49977211900016,O,2007-08-01,,,,2011-06-16T09:00:58,false,5,,5,,RTE,DE L'ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,95.11Z,NAFRev2,N,4.158807,49.481746,0.83,housenumber,5 Route de l'Etang 08190 Aire,08004_0086_00005,G,5 ROUTE DE L ETANG,
500098009,00011,50009800900011,O,2007-10-01,,,,2015-11-02T16:30:01,false,3,,4,,RUE,MADAME,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,31.09B,NAFRev2,N,4.161369,49.481246,0.93,housenumber,4 Rue Madame 08190 Aire,08004_0083_00004,G,4 RUE MADAME,
500098009,00029,50009800900029,O,2015-01-01,,,3109BA,2015-11-02T16:30:01,true,1,,2,,RUE,DES JARDINS BAS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,31.09B,NAFRev2,N,4.159934,49.481909,0.93,housenumber,2 Rue des Jardins Bas 08190 Aire,08004_0091_00002,G,2 RUE DES JARDINS BAS,
500942842,00013,50094284200013,O,2007-05-29,,,,2008-01-05T01:55:11,true,2,CLAUDEL FREDERIC,5,,RTE,DE L'ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.158807,49.481746,0.83,housenumber,5 Route de l'Etang 08190 Aire,08004_0086_00005,G,5 ROUTE DE L ETANG,
501394845,00017,50139484500017,O,2007-09-26,,,,2010-11-26T05:48:36,true,3,,7,,RUE,DE BELLEVUE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.10Z,NAFRev2,N,4.163238,49.486299,0.82,housenumber,7 Route de Bellevue 08190 Aire,08004_0085_00007,G,7 ROUTE DE BELLEVUE,
502128143,00018,50212814300018,O,2008-01-22,,,,2010-09-29T04:33:57,true,2,,9,,RTE,DE BELLEVUE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,43.22B,NAFRev2,N,4.163198,49.486603,0.83,housenumber,9 Route de Bellevue 08190 Aire,08004_0085_00009,G,9 ROUTE DE BELLEVUE,
504760174,00012,50476017400012,O,2008-06-16,,,,2012-10-10T04:56:37,true,1,,12,,RUE,DE L'ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-06-16,A,G.K.F.,,,,68.20B,NAFRev2,N,4.159077,49.48211,0.78,housenumber,12 Route de l'Etang 08190 Aire,08004_0086_00012,G,12 ROUTE DE L ETANG,
519156855,00016,51915685500016,O,2009-12-21,,,,2013-05-31T11:39:08,true,4,,10,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,90.03A,NAFRev2,N,4.161621,49.48147,0.93,housenumber,10 Rue du Moulin 08190 Aire,08004_0084_00010,G,10 RUE DU MOULIN,
522567585,00016,52256758500016,O,2010-05-20,,,,2015-07-17T03:34:25,false,2,,14,B,RUE,DES TILLEUILS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,43.99C,NAFRev2,N,4.159418,49.480675,0.73,housenumber,14 b Rue des Tilleuls 08190 Aire,08004_0082_00014_b,G,14 B RUE DES TILLEULS,
522884188,00015,52288418800015,O,1990-04-15,,,,2010-06-04T07:55:28,true,1,,,,,MARTOIS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1990-04-15,A,,,,,01.49Z,NAFRev2,N,-1.4691742,48.2240133,0.88,poi,Carrefour de La Martois (Jonction) Liffré,https://osm.org/node/243514106,G,,
524446754,00011,52444675400011,O,2010-09-01,,,5610CQ,2016-06-29T03:16:45,true,5,,5,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,56.10C,NAFRev2,N,4.161333,49.482487,0.93,housenumber,5 Rue du Moulin 08190 Aire,08004_0084_00005,G,5 RUE DU MOULIN,
533008397,00010,53300839700010,O,2011-06-16,,,,2012-11-10T03:16:03,true,1,,14,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,74.10Z,NAFRev2,N,4.162294,49.480214,0.93,housenumber,14 Rue du Moulin 08190 Aire,08004_0084_00014,G,14 RUE DU MOULIN,
537401176,00012,53740117600012,O,2011-12-01,,,,2012-06-24T04:36:12,true,1,,7,,RTE,DE BELLEVUE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,4.163238,49.486299,0.83,housenumber,7 Route de Bellevue 08190 Aire,08004_0085_00007,G,7 ROUTE DE BELLEVUE,
538342916,00011,53834291600011,O,2008-11-17,,,,2011-12-07T08:35:26,true,1,,1,,RUE,DU ROUTY,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,47.99A,NAFRev2,N,4.159586,49.480958,0.93,housenumber,1 Rue du Routy 08190 Aire,08004_0090_00001,G,1 RUE DU ROUTY,
753658343,00011,75365834300011,O,2012-09-04,01,2018,,2020-08-25T10:56:14,true,1,,3,,RTE,DE L'ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,93.12Z,NAFRev2,O,4.159501,49.482376,0.83,housenumber,3 Route de l'Etang 08190 Aire,08004_0086_00003,G,3 ROUTE DE L ETANG,
780237509,00010,78023750900010,O,1900-01-01,NN,,,,true,4,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
780237517,00013,78023751700013,O,,,,,,true,1,,,,,,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
786410910,00016,78641091000016,O,1964-01-01,NN,,,2011-05-03T00:11:20,false,3,,8,,RUE,DE BELLEVUE,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2J,NAF1993,O,4.164565,49.486517,0.82,housenumber,8 Route de Bellevue 08190 Aire,08004_0085_00008,G,8 ROUTE DE BELLEVUE,
789913969,00026,78991396900026,O,2018-07-09,,,4322AZ,2019-12-31T03:54:47,true,2,,9,,RUE,DES TILLEULS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.22A,NAFRev2,N,4.160317,49.480525,0.93,housenumber,9 Rue des Tilleuls 08190 Aire,08004_0082_00009,G,9 RUE DES TILLEULS,
790637417,00011,79063741700011,O,2013-01-01,,,,2013-10-10T03:38:28,true,2,,11,,RTE,DE L'ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,4.157747,49.481432,0.83,housenumber,11 Route de l'Etang 08190 Aire,08004_0086_00011,G,11 ROUTE DE L ETANG,
790915813,00014,79091581300014,O,2013-02-01,,,,2014-11-12T15:39:22,false,2,,4,,RUE,MADAME,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,VIRGINIE COIFFURE MIXTE,96.02A,NAFRev2,N,4.161369,49.481246,0.93,housenumber,4 Rue Madame 08190 Aire,08004_0083_00004,G,4 RUE MADAME,
790915813,00022,79091581300022,O,2014-03-12,,,9602AB,2014-11-12T15:39:22,true,1,,2,,RUE,DES JARDINS BAS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,96.02A,NAFRev2,N,4.159934,49.481909,0.93,housenumber,2 Rue des Jardins Bas 08190 Aire,08004_0091_00002,G,2 RUE DES JARDINS BAS,
810323873,00010,81032387300010,O,2014-11-10,,,,2015-03-19T16:26:50,true,1,MAIRIE,17,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,94.99Z,NAFRev2,N,4.161756,49.481475,0.93,housenumber,17 Rue du Moulin 08190 Aire,08004_0084_00017,G,17 RUE DU MOULIN,
813472651,00013,81347265100013,O,2015-09-08,,,,2018-04-10T15:03:22,true,1,,2,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,68.20B,NAFRev2,N,4.161105,49.48257,0.93,housenumber,2 Rue du Moulin 08190 Aire,08004_0084_00002,G,2 RUE DU MOULIN,
815018254,00012,81501825400012,O,2015-12-01,,,4332AB,2017-11-30T04:23:07,true,2,,1,,RUE,DES TILLEULS,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,43.32A,NAFRev2,N,4.161808,49.480457,0.93,housenumber,1 Rue des Tilleuls 08190 Aire,08004_0082_00001,G,1 RUE DES TILLEULS,
819401449,00015,81940144900015,O,2016-04-01,,,4332AA,2018-04-06T18:05:21,true,2,,12,,RUE,DE L'ETANG,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,43.32A,NAFRev2,N,4.159077,49.48211,0.78,housenumber,12 Route de l'Etang 08190 Aire,08004_0086_00012,G,12 ROUTE DE L ETANG,
820495216,00013,82049521600013,O,2016-06-10,,,,2019-11-15T04:05:04,true,2,,14,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,KMOI,47.91B,NAFRev2,N,4.162294,49.480214,0.93,housenumber,14 Rue du Moulin 08190 Aire,08004_0084_00014,G,14 RUE DU MOULIN,
833647704,00018,83364770400018,O,2017-11-01,,,4312BA,2017-11-30T08:54:49,true,1,,5,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.34Z,NAFRev2,N,4.161333,49.482487,0.93,housenumber,5 Rue du Moulin 08190 Aire,08004_0084_00005,G,5 RUE DU MOULIN,
833902695,00018,83390269500018,O,2018-01-01,,,,2018-01-11T11:50:34,true,1,,31,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.162568,49.479732,0.93,housenumber,31 Rue du Moulin 08190 Aire,08004_0084_00031,G,31 RUE DU MOULIN,
844321919,00012,84432191900012,O,2018-11-27,,,,2019-01-25T08:39:19,true,2,,1,,RUE,DU MOULIN,08190,AIRE,,,08004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,4.160999,49.483107,0.93,housenumber,1 Rue du Moulin 08190 Aire,08004_0084_00001,G,1 RUE DU MOULIN,
