siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211900600,00019,21190060000019,O,1983-03-01,03,2019,,2021-10-27T08:07:07,true,4,,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
211900600,00027,21190060000027,O,1997-01-01,NN,,,2008-01-04T18:27:27,false,3,MAIRIE,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
251928735,00017,25192873500017,O,2000-11-27,NN,,,2018-09-29T12:07:38,true,4,MAIRIE,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
261900609,00015,26190060900015,O,1983-08-10,NN,,,2010-06-26T03:06:00,true,3,MAIRIE,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
271900607,00018,27190060700018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302973052,00046,30297305200046,O,2007-01-01,,,,2008-03-04T09:26:55,true,1,,,,LD,LE REBEYRIX,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.206595,45.568438,0.94,street,Le Rebeyrix 19200 Alleyrat,19006_2ggbb2,G,LE REBEYRIX,
319117180,00012,31911718000012,O,1980-06-01,NN,,,2008-01-04T17:59:14,true,3,,,,,LA CHASSAGNE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.215776,45.545773,0.93,street,La Chassagne 19200 Alleyrat,19006_bi1e7v,G,LA CHASSAGNE,
321111841,00011,32111184100011,O,1981-03-01,NN,,,2018-01-19T04:23:59,true,4,,,,LD,PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.209826,45.556252,0.93,street,Prat 19200 Alleyrat,19006_5xg7ie,G,PRAT,
324242247,00017,32424224700017,O,,NN,,,,true,1,,,,,ENCLISSE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.231474,45.582106,0.94,street,Enclisse 19200 Alleyrat,19006_weuobh,G,ENCLISSE,
324277359,00026,32427735900026,O,1999-01-01,NN,,,2016-01-12T00:11:29,true,3,,,,,PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.209826,45.556252,0.93,street,Prat 19200 Alleyrat,19006_5xg7ie,G,PRAT,
328631262,00016,32863126200016,O,1983-02-18,NN,,,2008-01-04T19:40:51,true,3,,,,,FERME DE LA CHASSAGNE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.215776,45.545773,0.6,street,La Chassagne 19200 Alleyrat,19006_bi1e7v,G,LA CHASSAGNE,
329279491,00024,32927949100024,O,2014-01-01,,,,2021-02-23T10:50:09,true,1,,,,,LA COMBETTE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.215776,45.545773,0.32,street,La Chassagne 19200 Alleyrat,19006_bi1e7v,G,LA CHASSAGNE,
337894141,00031,33789414100031,O,2000-05-24,NN,,,2009-06-27T05:12:21,true,4,,,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
338799802,00016,33879980200016,O,1986-09-19,NN,,,2008-01-04T21:24:16,true,3,,,,LD,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
338799802,00024,33879980200024,O,2006-01-01,,,,2021-02-23T10:55:14,false,2,,,,LD,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
341992154,00029,34199215400029,O,,,,,,true,1,,,,,BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,45.2V,NAF1993,N,2.215371,45.576411,0.92,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
344889282,00028,34488928200028,O,1991-07-01,NN,,4334ZC,2015-03-18T01:03:33,true,8,,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
348781329,00019,34878132900019,O,1989-01-01,NN,,1512ZC,2015-03-17T00:28:27,true,3,,,,,,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
348781329,00027,34878132900027,O,1991-09-01,NN,,,2008-01-04T22:56:04,false,3,,,,,,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378676621,00014,37867662100014,O,1990-07-16,NN,,,2008-01-04T21:19:28,true,3,,,,,MOULIN DE PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.199697,45.553861,0.93,street,Moulin de Prat 19200 Alleyrat,19006_B034,G,MOULIN DE PRAT,
383962354,00015,38396235400015,O,1991-12-03,NN,,,,true,1,,,,,LA CHASSAGNE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,02.0B,NAF1993,N,2.215776,45.545773,0.93,street,La Chassagne 19200 Alleyrat,19006_bi1e7v,G,LA CHASSAGNE,
391605755,00019,39160575500019,O,1993-01-01,NN,,,,true,1,,,,,LE MOULIN DU PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,2.199697,45.553861,0.64,street,Moulin de Prat 19200 Alleyrat,19006_B034,G,MOULIN DE PRAT,
392187506,00010,39218750600010,O,1993-07-05,01,2019,,2021-10-27T08:20:01,true,8,,,,LD,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,64.20Z,NAFRev2,O,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
397557448,00016,39755744800016,O,1993-07-05,NN,,,2017-01-18T10:14:56,false,3,,,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
397557448,00024,39755744800024,O,2016-12-21,,,,2017-01-18T10:14:56,true,1,,,,,ROUMIGNAC,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,02.10Z,NAFRev2,N,2.229777,45.549184,0.94,street,Roumignac 19200 Alleyrat,19006_sina1h,G,ROUMIGNAC,
400524351,00014,40052435100014,O,1995-04-03,NN,,,,true,1,,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,45.2V,NAF1993,O,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
412993156,00014,41299315600014,O,1997-07-01,NN,,,2008-01-05T20:29:17,true,3,,,,,AU REBEYRIX,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206595,45.568438,0.7,street,Le Rebeyrix 19200 Alleyrat,19006_2ggbb2,G,LE REBEYRIX,
418211546,00019,41821154600019,O,1998-04-02,,,,,true,1,,,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,45.3A,NAF1993,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
418211769,00017,41821176900017,O,1998-04-02,,,,,true,1,,,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,45.3A,NAF1993,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
420187775,00010,42018777500010,O,1990-12-31,NN,,,2022-02-05T13:31:42,true,4,,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
423635192,00010,42363519200010,O,1999-07-01,NN,,,2022-02-10T03:49:13,true,5,,,,,LA CHASSAGNE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,02.20Z,NAFRev2,O,2.215776,45.545773,0.93,street,La Chassagne 19200 Alleyrat,19006_bi1e7v,G,LA CHASSAGNE,
429305378,00011,42930537800011,O,1999-11-01,NN,,,2008-01-05T01:37:29,true,3,,,,,ENCLISSE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.231474,45.582106,0.94,street,Enclisse 19200 Alleyrat,19006_weuobh,G,ENCLISSE,
429727860,00018,42972786000018,O,1999-01-01,NN,,,2016-01-12T00:22:04,true,3,,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
432090975,00017,43209097500017,O,2000-07-01,NN,,,2012-05-03T05:16:58,true,3,,,,LD,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
432790871,00011,43279087100011,O,2000-09-01,NN,,,2009-10-14T04:35:33,false,4,,,,,LESPINASSE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.41Z,NAFRev2,N,2.21729,45.563398,0.93,street,Lespinasse 19200 Alleyrat,19006_cbeic2,G,LESPINASSE,
437574387,00019,43757438700019,O,2001-04-01,NN,,,2008-01-05T21:01:49,true,3,,,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
441306883,00022,44130688300022,O,2010-10-01,,,,2012-11-09T01:22:38,false,2,,,,RUE,PRINCIPALE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,70.22Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
441905825,00010,44190582500010,O,2002-04-16,NN,,,2008-01-05T21:12:52,true,3,,,,,LE MOULIN DE PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.199697,45.553861,0.79,street,Moulin de Prat 19200 Alleyrat,19006_B034,G,MOULIN DE PRAT,
443149547,00012,44314954700012,O,2002-07-17,NN,,,2012-07-28T17:28:30,true,4,,,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
443595640,00014,44359564000014,O,2002-07-01,NN,,,2018-06-27T19:35:38,true,4,,,,,LE MOULIN DE PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,2.199697,45.553861,0.79,street,Moulin de Prat 19200 Alleyrat,19006_B034,G,MOULIN DE PRAT,
450334792,00014,45033479200014,O,2003-10-13,NN,,,2014-07-08T02:40:55,false,4,STATION NUMERO 1,,,,LE CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,49.32Z,NAFRev2,N,2.228481,45.567609,0.65,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
450353818,00013,45035381800013,O,2003-09-17,NN,,,2008-01-05T02:04:30,true,3,,,,,PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.209826,45.556252,0.93,street,Prat 19200 Alleyrat,19006_5xg7ie,G,PRAT,
451663611,00015,45166361100015,O,2004-01-01,NN,,,2016-01-12T00:25:05,true,3,,,,,LA VIROLLE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.234525,45.572923,0.93,street,La Virolle 19200 Alleyrat,19006_0iybqr,G,LA VIROLLE,
452310360,00014,45231036000014,O,2004-01-01,NN,,,2016-01-12T00:25:11,true,3,,,,,LA VIROLLE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.234525,45.572923,0.93,street,La Virolle 19200 Alleyrat,19006_0iybqr,G,LA VIROLLE,
453250250,00017,45325025000017,O,2003-01-01,NN,,,2016-01-12T00:25:20,true,3,,,,,ENCLISSE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.231474,45.582106,0.94,street,Enclisse 19200 Alleyrat,19006_weuobh,G,ENCLISSE,
483706974,00019,48370697400019,O,2005-01-01,,,,2016-01-12T00:26:14,true,2,,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
489571737,00019,48957173700019,O,2006-04-01,,,,2009-07-02T08:40:43,false,3,,,,,LE MOULIN DE PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,85.51Z,NAFRev2,N,2.199697,45.553861,0.79,street,Moulin de Prat 19200 Alleyrat,19006_B034,G,MOULIN DE PRAT,
495241507,00013,49524150700013,O,2006-01-01,,,,2008-01-05T00:28:50,true,2,,,,LD,FONTAINE DU RAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.1459757,45.5364666,0.91,poi.fountain,Fontaine du rat Meymac,https://osm.org/way/182976333,G,,
499855732,00016,49985573200016,O,2007-09-10,,,,2014-07-10T00:57:31,true,3,,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2012-02-29,F,FORMATIC,,,,95.11Z,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
502742752,00020,50274275200020,O,2013-01-01,,,,2014-03-05T07:46:33,true,1,,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
504007956,00015,50400795600015,O,2008-03-29,,,,2018-08-21T13:50:40,false,2,,,,,LA CHASSAGNE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,01.42Z,NAFRev2,N,2.215776,45.545773,0.93,street,La Chassagne 19200 Alleyrat,19006_bi1e7v,G,LA CHASSAGNE,
514987668,00167,51498766800167,O,2020-12-07,,,,2020-12-14T09:54:00,false,1,,,,,LA CHASSAGNE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,35.11Z,NAFRev2,N,2.215776,45.545773,0.93,street,La Chassagne 19200 Alleyrat,19006_bi1e7v,G,LA CHASSAGNE,
518102017,00010,51810201700010,O,2009-10-06,,,,2010-08-23T19:42:10,true,1,,,,,PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,35.11Z,NAFRev2,N,2.209826,45.556252,0.93,street,Prat 19200 Alleyrat,19006_5xg7ie,G,PRAT,
527585087,00010,52758508700010,O,2010-11-30,,,,2019-11-21T04:08:27,true,1,,,,,PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,68.20B,NAFRev2,N,2.209826,45.556252,0.93,street,Prat 19200 Alleyrat,19006_5xg7ie,G,PRAT,
531375947,00011,53137594700011,O,2011-01-01,,,,2011-03-31T03:55:51,true,1,,,,,ENCLISSE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.231474,45.582106,0.94,street,Enclisse 19200 Alleyrat,19006_weuobh,G,ENCLISSE,
531674653,00021,53167465300021,O,2019-01-01,,,,2020-01-21T17:06:54,true,1,,,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
675912935,00037,67591293500037,O,1996-01-01,NN,,,2013-10-31T16:26:15,true,3,,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
750318438,00389,75031843800389,O,2016-06-13,,,,2016-06-24T19:28:03,false,1,,,,,LE SOULIER,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,35.11Z,NAFRev2,N,2.212335,45.557708,0.94,street,Le Soulier 19200 Alleyrat,19006_gyzxt5,G,LE SOULIER,
753192442,00014,75319244200014,O,2012-07-24,,,,2021-04-21T03:50:23,true,1,,,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,68.20B,NAFRev2,N,2.215371,45.576411,0.94,street,Le Bourg 19200 Alleyrat,19006_0thm9u,G,LE BOURG,
777910217,00010,77791021700010,O,,,,,,true,1,,,,LD,PRAT,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,71.3A,NAF1993,N,2.209826,45.556252,0.93,street,Prat 19200 Alleyrat,19006_5xg7ie,G,PRAT,
777910225,00013,77791022500013,O,,NN,,,,true,1,,,,,,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
790060354,00012,79006035400012,O,2012-12-11,,,,2012-12-20T04:58:52,true,1,,,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,68.20A,NAFRev2,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
791846991,00010,79184699100010,O,2012-01-01,,,,2013-08-20T03:35:53,true,2,,,,,FORET,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,02.10Z,NAFRev2,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
797569720,00015,79756972000015,O,2013-04-01,11,2019,4333ZZ,2021-10-27T09:04:23,false,1,,,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.33Z,NAFRev2,O,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
801028424,00019,80102842400019,O,2013-10-01,,,,2016-01-29T03:31:31,true,2,,,,,,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
802086355,00012,80208635500012,O,2014-01-01,,,,2014-05-06T04:16:38,true,1,,,,,LAS COSTAS,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2014-01-01,A,FORET DE MARLENE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
818339640,00018,81833964000018,O,2015-09-01,,,,2016-02-11T03:32:30,true,1,VILLAGE DE CEPE,,,,LA CHARENTONNE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,2.215776,45.545773,0.44,street,La Chassagne 19200 Alleyrat,19006_bi1e7v,G,LA CHASSAGNE,
821017373,00019,82101737300019,O,2016-05-23,,,,2016-06-19T04:11:34,true,1,,,,,ENCLISSE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,02.10Z,NAFRev2,N,2.231474,45.582106,0.94,street,Enclisse 19200 Alleyrat,19006_weuobh,G,ENCLISSE,
827452871,00011,82745287100011,O,2016-12-21,,,,2017-02-03T10:05:10,true,1,,,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,02.10Z,NAFRev2,N,2.228481,45.567609,0.94,street,Ceppe 19200 Alleyrat,19006_1yh5dc,G,CEPPE,
831758636,00128,83175863600128,O,2017-10-24,,,,2017-11-06T10:33:30,false,1,,,,LD,LE SOULIER,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,35.11Z,NAFRev2,N,2.212335,45.557708,0.94,street,Le Soulier 19200 Alleyrat,19006_gyzxt5,G,LE SOULIER,
837761931,00018,83776193100018,O,2018-01-01,,,,2018-02-28T19:34:35,true,1,,,,,ENCLISSE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.231474,45.582106,0.94,street,Enclisse 19200 Alleyrat,19006_weuobh,G,ENCLISSE,
850362146,00258,85036214600258,O,2020-12-07,,,,2020-12-14T08:28:18,false,1,,,,,LA CHASSAGNE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,35.11Z,NAFRev2,N,2.215776,45.545773,0.93,street,La Chassagne 19200 Alleyrat,19006_bi1e7v,G,LA CHASSAGNE,
881392351,00022,88139235100022,O,2021-03-20,,,,2021-04-03T11:59:30,true,1,,10,,,CEPPE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,70.21Z,NAFRev2,N,2.227541,45.568198,0.94,housenumber,10 Ceppe 19200 Alleyrat,19006_1yh5dc_00010,G,10 CEPPE,
884781063,00018,88478106300018,O,2019-05-01,,,,2020-07-02T12:22:57,true,1,,,,,LE SOULIER,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,02.10Z,NAFRev2,N,2.212335,45.557708,0.94,street,Le Soulier 19200 Alleyrat,19006_gyzxt5,G,LE SOULIER,
894539964,00201,89453996400201,O,2022-01-19,,,,2022-01-31T08:55:37,false,1,,,,LD,LA CHASSAGNE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,35.11Z,NAFRev2,N,2.215776,45.545773,0.93,street,La Chassagne 19200 Alleyrat,19006_bi1e7v,G,LA CHASSAGNE,
904724861,00011,90472486100011,O,2020-01-01,,,,2021-11-02T13:26:05,true,1,,,,,ROUMIGNAC,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,2.229777,45.549184,0.94,street,Roumignac 19200 Alleyrat,19006_sina1h,G,ROUMIGNAC,
907645618,00014,90764561800014,O,2019-12-05,,,,2021-11-29T10:35:35,true,1,,,,,ENCLISSE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,02.10Z,NAFRev2,N,2.231474,45.582106,0.94,street,Enclisse 19200 Alleyrat,19006_weuobh,G,ENCLISSE,
908479538,00013,90847953800013,O,2022-01-01,,,,2021-12-23T04:18:43,true,1,,21,,,LE BOURG,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,2.215371,45.576411,0.94,housenumber,21 Le Bourg 19200 Alleyrat,19006_0thm9u_00021,G,21 LE BOURG,
913537957,00015,91353795700015,O,2020-01-01,,,,2022-05-17T03:42:52,true,1,,,,,ENCLIORE,19200,ALLEYRAT,,,19006,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
