siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
328852298,00012,32885229800012,O,,NN,,,2007-01-18T09:18:22,true,1,,,,,LA CHERIOTIERE,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.2A,NAF1993,N,-0.497238,48.525547,0.57,street,La Cheriotiere 61140 Rives d'Andaine,61096_nk9lzt,G,LA CHERIOTIERE,
353747702,00010,35374770200010,O,,,,,,true,1,,,,,LE BOIS LOQUEREAU,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,-0.501351,48.509723,0.62,street,Le Bois Loquereau 61140 Rives d'Andaine,61186_B077,G,LE BOIS LOQUEREAU,
375440070,00015,37544007000015,O,,,,,,true,1,,,,,,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.05,NAP,N,,,0,,,,,,
376240933,00014,37624093300014,O,,,,,,true,1,,,,,LA DOUDERIE,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-0.492059,48.518388,0.37,street,Lieu Dit la Douderie 61140 Rives d'Andaine,61096_bthkuk,G,LIEU DIT LA DOUDERIE,
380478933,00019,38047893300019,O,,NN,,,,true,1,,,,,LE BOURG,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.2A,NAF1993,N,-0.478813,48.512998,0.95,street,Le Bourg Geneslay 61140 Rives d'Andaine,61186_B011,G,LE BOURG GENESLAY,
390382828,00015,39038282800015,O,1972-01-01,NN,,,,true,1,,,,,LA COUR,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-0.478813,48.512998,0.47,street,Le Bourg Geneslay 61140 Rives d'Andaine,61186_B011,G,LE BOURG GENESLAY,
392425799,00013,39242579900013,O,,NN,,,,true,1,,,,,LE BOURG,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,-0.478813,48.512998,0.95,street,Le Bourg Geneslay 61140 Rives d'Andaine,61186_B011,G,LE BOURG GENESLAY,
415030881,00015,41503088100015,O,,,,,,true,1,,,,,L'OURCHETTE,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-0.483985,48.508725,0.53,street,La Planchette Geneslay 61140 Rives d'Andaine,61186_B057,G,LA PLANCHETTE GENESLAY,
415030915,00011,41503091500011,O,,NN,,,,true,1,,,,,LA COUR,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2G,NAF1993,N,-0.478813,48.512998,0.47,street,Le Bourg Geneslay 61140 Rives d'Andaine,61186_B011,G,LE BOURG GENESLAY,
433135183,00013,43313518300013,O,1981-01-01,NN,,,,true,1,,,,,LA MALMEZIERE,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.502369,48.519833,0.4,street,Lieu Dit la Malmeziere 61140 Rives d'Andaine,61096_k1yn18,G,LIEU DIT LA MALMEZIERE,
780958484,00013,78095848400013,O,,NN,,,,true,1,,,,,LE BOIS LOQUEREAU,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.501351,48.509723,0.62,street,Le Bois Loquereau 61140 Rives d'Andaine,61186_B077,G,LE BOIS LOQUEREAU,
780958492,00016,78095849200016,O,,,,,,true,1,,,,,,61140,GENESLAY,,,61186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
