id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056243,2019-01-18,000001,Vente,72000,,,LE PAVILLON,B343,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0086,,,,,,,,,,,,,0,,,,,J,jardins,,,397,-0.116145,48.182662
2019-1056243,2019-01-18,000001,Vente,72000,,,LE PAVILLON,B343,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,660,-0.116177,48.18291
2019-1056243,2019-01-18,000001,Vente,72000,5151,,RUE DE BEAUMONT,0040,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0088,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,75,-0.116125,48.182926
2019-1056467,2019-02-13,000001,Vente,30000,5119,,LA ROCHE,B440,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0269,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,570,-0.099106,48.181549
2019-1056468,2019-01-30,000002,Vente,103648,,,LES GRANDES ONCES,B275,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,17184,-0.103771,48.162429
2019-1056468,2019-01-30,000002,Vente,103648,,,LES GRANDES ONCES,B275,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,17183,-0.103771,48.162429
2019-1056468,2019-01-30,000002,Vente,103648,,,LES PETITES ONCES,B378,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,24165,-0.106671,48.16288
2019-1056468,2019-01-30,000002,Vente,103648,,,CHAMP DES ESSARDS,B120,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,48558,-0.103172,48.168638
2019-1056468,2019-01-30,000002,Vente,103648,,,L ETANG,B218,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,38,-0.10168,48.168643
2019-1056468,2019-01-30,000002,Vente,103648,,,LES ESSARDS,B216,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,106,-0.1028,48.168235
2019-1057033,2019-02-28,000001,Vente,10987.23,14,,RUE DU CHENE,0058,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AK0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-0.097868,48.188423
2019-1057406,2019-03-25,000001,Vente,82500,5111,,LA BARBOTTIERE,B009,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0173,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3032,-0.1077,48.188272
2019-1057406,2019-03-25,000001,Vente,82500,,,LA BARBOTTIERE,B009,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0666,,,,,,,,,,,,,0,,,,,J,jardins,,,557,-0.107344,48.188306
2019-1057892,2019-04-24,000001,Vente,85000,60,,BD DES JARDINIERS,0100,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AD0014,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,450,-0.129564,48.18005
2019-1057918,2019-05-07,000001,Vente,200000,5459,,LA ROCHETTE,B442,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0409,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,774,-0.079526,48.181057
2019-1057918,2019-05-07,000001,Vente,200000,,,LE GRAND CHAMP,B241,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0756,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1438,-0.079623,48.180972
2019-1057918,2019-05-07,000001,Vente,200000,,,LA ROCHETTE,B442,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0758,,,,,,,,,,,,,0,,,,,P,prés,,,6262,-0.080159,48.181452
2019-1057960,2019-05-16,000002,Vente,15600,,,BD DES JARDINIERS,0100,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AD0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,482,-0.131125,48.178187
2019-1057960,2019-05-16,000002,Vente,15600,,,BD DES JARDINIERS,0100,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AD0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.13139,48.178785
2019-1058374,2019-05-24,000001,Vente,80000,3,,RUE DES BUCHETTES,0054,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AK0040,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,511,-0.095984,48.18631
2019-1058490,2019-06-05,000001,Vente,78000,,,LA COQUE,B200,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AD0144,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.121835,48.179836
2019-1058490,2019-06-05,000001,Vente,78000,19,,RTE DU MANS,0180,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AD0147,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,835,-0.121708,48.179996
2019-1058838,2019-06-03,000001,Vente,720,,,LE PRE MOREAU,B430,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AD0273,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.12692,48.180547
2019-1059237,2019-06-26,000001,Vente,27408.04,17,,RUE DES TILLEULS,0206,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AC0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,-0.120945,48.183435
2019-1059587,2019-08-02,000001,Vente,124000,27,,RUE DES CHATAIGNIERS,0056,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AK0084,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,600,-0.099732,48.186819
2019-1060976,2019-11-14,000001,Vente,20000,5094,A,LA BUTTE DU COQ,B031,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0143,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,647,-0.107114,48.192506
2019-1060976,2019-11-14,000001,Vente,20000,5094,A,LA BUTTE DU COQ,B031,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0143,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,3133,-0.107114,48.192506
2019-1060976,2019-11-14,000001,Vente,20000,,,LA BUTTE,B028,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0144,,,,,,,,,,,,,0,,,,,L,landes,,,3531,-0.106805,48.192301
2019-1060976,2019-11-14,000001,Vente,20000,,,BUTTE ST REMY DE FRELONNIE,B032,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.107958,48.192119
2019-1061286,2019-11-26,000001,Vente,25000,3,,CHE DES BARBELIERES,0010,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0654,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,200,-0.111736,48.190116
2019-1061286,2019-11-26,000001,Vente,25000,,,LE QUARRE,B438,72140,72315,Saint-Rémy-de-Sillé,72,,,723150000A0657,,,,,,,,,,,,,0,,,,,J,jardins,,,2039,-0.112026,48.189933
2019-1061905,2019-12-27,000001,Vente,180000,96,,BD DES JARDINIERS,0100,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AD0203,,,,,,,,,,,,,0,1,Maison,177,5,AG,terrains d'agrément,,,1215,-0.125822,48.181132
2019-1061905,2019-12-27,000001,Vente,180000,96,,BD DES JARDINIERS,0100,72140,72315,Saint-Rémy-de-Sillé,72,,,72315000AD0203,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,592,-0.125822,48.181132
