siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300574,00011,21630057400011,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,HOTEL DE VILLE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.739703,45.72321,0.38,locality,Le Pont de la Raillere 63880 Le Brugeron,63057_B092,D,LE PONT DE LA RAILLERE,
216300574,00029,21630057400029,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.719572,45.711563,0.91,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
216300574,00037,21630057400037,O,1995-01-01,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
216300574,00045,21630057400045,O,1981-12-31,NN,,,2008-01-04T18:38:45,false,3,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
216300574,00052,21630057400052,O,1995-12-25,NN,,,2006-10-26T23:41:20,false,2,MAIRIE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2004-12-25,F,SCE DE L EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
216300574,00060,21630057400060,O,1999-01-01,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
216300574,00078,21630057400078,O,2000-01-01,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216305342,00018,21630534200018,O,1995-12-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305359,00012,21630535900012,O,1995-12-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305375,00018,21630537500018,O,1995-12-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266301712,00011,26630171200011,O,1983-03-01,NN,,,2017-08-06T14:15:28,true,4,MAIRIE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305440,00015,26630544000015,O,1983-03-01,NN,,,2017-04-04T14:39:41,true,4,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303070,00011,27630307000011,O,,,,,,true,1,,,,,MAIRIE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300513652,00010,30051365200010,O,,NN,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,,,0,,,,,,
302033121,00013,30203312100013,O,1975-01-01,NN,,,2008-11-07T00:18:06,true,3,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
306548074,00013,30654807400013,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.712569,45.716661,0.93,locality,La Croix Blanche 63880 Le Brugeron,63057_B045,G,LA CROIX BLANCHE,
309852838,00031,30985283800031,O,2017-04-06,,,,2019-05-23T03:59:51,true,2,,,,,CAMELOT,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,02.10Z,NAFRev2,N,-0.571113,44.8324027,0.89,poi.bar,Le Camelot (Bar) Bordeaux,https://osm.org/node/635951493,G,,
310960737,00032,31096073700032,O,1991-01-02,NN,,,2009-06-27T03:54:10,true,5,,,,,LE GRUM BATAILLER,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,55.10Z,NAFRev2,O,3.714878,45.714254,0.78,locality,Le Grun Batailler 63880 Le Brugeron,63057_B068,G,LE GRUN BATAILLER,
312281603,00018,31228160300018,O,,NN,,,,true,1,,,,,AUX MINES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,67.01,NAP,N,3.693304,45.715902,0.54,locality,Les Mines Nord 63880 Le Brugeron,63057_B080,G,LES MINES NORD,
315811612,00011,31581161200011,O,,,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315813550,00011,31581355000011,O,,,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
315910471,00012,31591047100012,O,,,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
316010321,00016,31601032100016,O,,NN,,,,true,1,,,,,LE NOYER,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,3.730355,45.691458,0.92,locality,Le Noyer Sud 63880 Le Brugeron,63057_B086,G,LE NOYER SUD,
316010347,00011,31601034700011,O,,,,,,true,1,,,,,GRISSONNANCHE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
316010453,00017,31601045300017,O,,NN,,,,true,1,,,,,GRUN BATAIL-,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,46.01,NAP,N,3.714878,45.714254,0.78,locality,Le Grun Batailler 63880 Le Brugeron,63057_B068,G,LE GRUN BATAILLER,
316010628,00014,31601062800014,O,,NN,,,,true,1,,,,,SERVET,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.01,NAP,N,4.8439197,45.7483027,0.88,poi.stationery,Papeterie Servet Lyon,https://osm.org/node/3304014208,G,,
316010875,00011,31601087500011,O,,NN,,,,true,1,,,,,BOURCHANY,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.719572,45.711563,0.36,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
316011006,00012,31601100600012,O,1960-01-01,NN,,,,true,1,,,,,LES CHAUX,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,70.2C,NAF1993,N,3.733008,45.707786,0.37,locality,Les Echelettes Nord 63880 Le Brugeron,63057_B049,G,LES ECHELETTES NORD,
316011444,00015,31601144400015,O,1960-01-01,NN,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316110204,00013,31611020400013,O,,NN,,,,true,1,,,,,LA RAILLERE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,3.739703,45.72321,0.91,locality,Le Pont de la Raillere 63880 Le Brugeron,63057_B092,G,LE PONT DE LA RAILLERE,
316210335,00014,31621033500014,O,,,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
316420025,00017,31642002500017,O,,,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
316510205,00016,31651020500016,O,1900-01-01,NN,,,,true,3,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
316510338,00015,31651033800015,O,1900-01-01,NN,,,2011-04-28T00:16:16,false,3,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316910033,00018,31691003300018,O,,,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316991108,00010,31699110800010,O,1979-01-01,NN,,,2008-11-07T00:32:34,true,4,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
317010312,00013,31701031200013,O,,NN,,,,true,1,,,,,SOUS LA VOISSADE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
317110708,00011,31711070800011,O,,NN,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
317115822,00015,31711582200015,O,1967-01-01,NN,,,2008-11-07T00:32:40,true,3,,,,,LE BOURG,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,3.719572,45.711563,0.91,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
326122884,00025,32612288400025,O,1986-02-11,NN,,,2016-06-29T11:20:43,false,5,,,,,LES ECHELETTES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,33.20A,NAFRev2,O,3.733087,45.707387,0.92,locality,Les Echelettes Sud 63880 Le Brugeron,63057_B050,G,LES ECHELETTES SUD,
327551206,00011,32755120600011,O,1983-07-01,NN,,2893ZZ,2014-06-27T00:12:51,true,4,,,,,LE GRUN BATAILLER,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,3.714878,45.714254,0.93,locality,Le Grun Batailler 63880 Le Brugeron,63057_B068,G,LE GRUN BATAILLER,
330343583,00010,33034358300010,O,,NN,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
330343591,00013,33034359100013,O,,NN,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
331463448,00018,33146344800018,O,,NN,,,,true,1,,,,,BOURCHANY,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,02.0B,NAF1993,N,3.719572,45.711563,0.36,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
332237742,00017,33223774200017,O,,,,,,true,1,,,,,LE NOYER,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,59.07,NAP,N,3.730355,45.691458,0.92,locality,Le Noyer Sud 63880 Le Brugeron,63057_B086,G,LE NOYER SUD,
332379460,00048,33237946000048,O,2008-04-06,01,2020,,2022-08-29T09:22:36,true,1,,,,,LE GRUN BATAILLER,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-04-06,A,HOTEL GAUDON,,,,55.10Z,NAFRev2,O,3.714878,45.714254,0.93,locality,Le Grun Batailler 63880 Le Brugeron,63057_B068,G,LE GRUN BATAILLER,
333231777,00017,33323177700017,O,,,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,28.6A,NAF1993,N,,,0,,,,,,
334620838,00014,33462083800014,O,1986-01-31,NN,,,2008-01-04T20:52:44,true,5,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
335127478,00014,33512747800014,O,1900-01-01,NN,,,2020-10-23T09:59:34,false,4,,,,,LA SAGNE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.720919,45.710603,0.71,locality,Grange de la Saigne 63880 Le Brugeron,63057_B063,G,GRANGE DE LA SAIGNE,
335127478,00022,33512747800022,O,2020-11-01,,,7420ZR,2021-02-23T10:54:07,true,1,,,,,L ARBRE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,74.20Z,NAFRev2,N,6.5623189,47.9706631,0.89,poi.tree,Sapin Président (Arbre) Le Val-d'Ajol,https://osm.org/node/3151158156,G,,
337948566,00027,33794856600027,O,2012-09-01,,,,2017-05-11T11:14:10,false,2,,,,LD,CRULHES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.45Z,NAFRev2,N,3.738151,45.701896,0.33,locality,Les Tuiches Est 63880 Le Brugeron,63057_B103,G,LES TUICHES EST,
341474419,00015,34147441900015,O,1987-05-15,NN,,,2009-09-30T20:19:09,true,4,,,,,LA GRISSONNANCHE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.72Z,NAFRev2,N,3.712569,45.716661,0.39,locality,La Croix Blanche 63880 Le Brugeron,63057_B045,G,LA CROIX BLANCHE,
342711603,00015,34271160300015,O,,NN,,,,true,1,,,,,LA MARELIE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347491490,00012,34749149000012,O,1988-07-04,NN,,1610AQ,2018-12-22T03:41:04,true,6,,,,,SERVET,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,4.8439197,45.7483027,0.88,poi.stationery,Papeterie Servet Lyon,https://osm.org/node/3304014208,G,,
349556324,00011,34955632400011,O,1988-09-01,NN,,,2011-03-23T10:14:29,true,4,,,,,LA MARELIE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
350046876,00016,35004687600016,O,1989-03-02,12,2020,2222ZZ,2022-08-29T09:00:30,true,4,,,,,BOURCHANY,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,3.719572,45.711563,0.36,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
353099427,00018,35309942700018,O,1990-01-01,NN,,,,true,1,,,,,LE GRUN BATAILLER,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,55.1A,NAF1993,O,3.714878,45.714254,0.93,locality,Le Grun Batailler 63880 Le Brugeron,63057_B068,G,LE GRUN BATAILLER,
356000836,00086,35600083600086,O,1991-01-01,NN,,,2006-12-19T09:36:47,false,3,,,,,BOURG,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.719572,45.711563,0.9,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
378436083,00018,37843608300018,O,,NN,,,,true,1,,,,,LES CHAUX,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,20.1A,NAF1993,O,3.733008,45.707786,0.37,locality,Les Echelettes Nord 63880 Le Brugeron,63057_B049,G,LES ECHELETTES NORD,
379637580,00018,37963758000018,O,1990-08-01,NN,,,2008-11-08T00:36:10,true,3,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
379781735,00012,37978173500012,O,1990-10-01,00,2019,1610AQ,2021-10-27T08:07:39,true,4,,,,,LE NOYER,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.730355,45.691458,0.92,locality,Le Noyer Sud 63880 Le Brugeron,63057_B086,G,LE NOYER SUD,
382717338,00026,38271733800026,O,2001-04-01,NN,,,2008-05-09T09:34:21,true,4,,,,,LE GRUN BATAILLER,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,55.1A,NAFRev1,N,3.714878,45.714254,0.93,locality,Le Grun Batailler 63880 Le Brugeron,63057_B068,G,LE GRUN BATAILLER,
384219903,00018,38421990300018,O,1992-02-03,NN,,4332AA,2014-06-27T00:22:20,true,5,,,,,CRULHES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32A,NAFRev2,N,3.738151,45.701896,0.33,locality,Les Tuiches Est 63880 Le Brugeron,63057_B103,G,LES TUICHES EST,
392437869,00028,39243786900028,O,,NN,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
395203771,00039,39520377100039,O,1998-09-01,NN,,,2006-11-25T12:27:54,true,3,,,,,LA CARTELADE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,92.3A,NAFRev1,N,3.712569,45.716661,0.3,locality,La Croix Blanche 63880 Le Brugeron,63057_B045,G,LA CROIX BLANCHE,
398043265,00097,39804326500097,O,2015-07-13,,,,2016-07-06T03:52:57,false,2,LA PILLIERE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,3.739703,45.72321,0.47,locality,Le Pont de la Raillere 63880 Le Brugeron,63057_B092,D,LE PONT DE LA RAILLERE,
398884627,00033,39888462700033,O,2018-01-08,01,2020,,2022-08-29T09:20:07,true,2,,,,,CAMELOT,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,01.70Z,NAFRev2,N,-0.571113,44.8324027,0.89,poi.bar,Le Camelot (Bar) Bordeaux,https://osm.org/node/635951493,G,,
399730233,00018,39973023300018,O,1995-01-01,01,2020,4399CZ,2022-08-29T09:20:52,true,4,,,,,CRULHES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.738151,45.701896,0.33,locality,Les Tuiches Est 63880 Le Brugeron,63057_B103,G,LES TUICHES EST,
401617535,00034,40161753500034,O,2001-01-01,NN,,4391BZ,2015-03-17T00:44:48,true,4,,,,,LES FARGES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,43.91B,NAFRev2,O,3.733008,45.707786,0.37,locality,Les Echelettes Nord 63880 Le Brugeron,63057_B049,G,LES ECHELETTES NORD,
402598049,00037,40259804900037,O,2005-08-09,,,,2008-10-07T09:13:02,false,3,LE RIOUSSET,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,59.11B,NAFRev2,N,3.727811,45.714499,0.81,locality,Riousset Sud 63880 Le Brugeron,63057_B100,D,RIOUSSET SUD,
409498144,00016,40949814400016,O,,NN,,,,true,1,,,,LD,LA BARLANDE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.712057,45.712475,0.69,locality,La Berlande Sud 63880 Le Brugeron,63057_B005,G,LA BERLANDE SUD,
409498151,00011,40949815100011,O,1989-12-31,NN,,,2007-01-21T12:10:09,true,3,,,,LD,CRULHES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,01.1A,NAFRev1,N,3.738151,45.701896,0.33,locality,Les Tuiches Est 63880 Le Brugeron,63057_B103,G,LES TUICHES EST,
409498169,00013,40949816900013,O,1980-01-01,NN,,,2015-03-08T03:36:56,true,4,,,,LD,LA BARLANDE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,01.42Z,NAFRev2,N,3.712057,45.712475,0.69,locality,La Berlande Sud 63880 Le Brugeron,63057_B005,G,LA BERLANDE SUD,
409498177,00016,40949817700016,O,1982-01-01,NN,,,2018-02-06T08:52:04,true,3,,,,LD,LA GRANGE DU TUILE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.734638,45.691553,0.8,locality,Grange du Tuile 63880 Le Brugeron,63057_B064,G,GRANGE DU TUILE,
409606258,00013,40960625800013,O,1996-09-30,NN,,,2008-04-20T04:33:56,true,3,,,,,LE NOYER,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.730355,45.691458,0.92,locality,Le Noyer Sud 63880 Le Brugeron,63057_B086,G,LE NOYER SUD,
411524424,00016,41152442400016,O,1995-08-21,NN,,,2008-01-04T22:00:23,true,3,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
415364934,00018,41536493400018,O,1998-01-01,,,,2012-04-19T19:36:33,true,5,,,,,LE BOURG,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,68.20B,NAFRev2,N,3.719572,45.711563,0.91,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
418345922,00011,41834592200011,O,1998-04-01,,,,,true,1,,,,,LA CROIX BLANCHE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,3.712569,45.716661,0.93,locality,La Croix Blanche 63880 Le Brugeron,63057_B045,G,LA CROIX BLANCHE,
419219654,00011,41921965400011,O,1998-01-01,NN,,,2008-01-04T23:32:43,true,3,,,,,LA BARLANDE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.712057,45.712475,0.69,locality,La Berlande Sud 63880 Le Brugeron,63057_B005,G,LA BERLANDE SUD,
422433557,00036,42243355700036,O,2003-06-05,NN,,,,false,3,,,,LD,BOUGEIX,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
422433557,00044,42243355700044,O,2003-06-07,NN,,,2008-01-05T00:21:24,true,3,,,,LD,BOUGEIX,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424162493,00037,42416249300037,O,2001-09-01,NN,,,2016-04-13T07:47:49,false,4,,,,LD,SOUS LA VOISSADE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
425310109,00011,42531010900011,O,1969-01-01,NN,,,2006-10-31T00:31:58,true,4,,,,,BOURCHANY,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.719572,45.711563,0.36,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
425310117,00014,42531011700014,O,1968-01-01,NN,,,,true,1,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425310125,00017,42531012500017,O,1977-01-01,NN,,,2008-01-05T01:14:54,true,3,,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434148995,00013,43414899500013,O,1946-04-01,NN,,,2008-01-04T19:21:18,true,3,,,,,LE BRUGERON,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.719572,45.711563,0.93,municipality,Le Brugeron,63057,G,LE BRUGERON,
434361531,00057,43436153100057,O,2021-09-01,,,3314ZZ,2022-06-15T19:39:42,true,3,,,,,LES CLOUVELOUX,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,33.14Z,NAFRev2,N,,,0,,,,,,
441507712,00012,44150771200012,O,2002-04-02,NN,,,2008-01-04T21:21:23,true,3,CRULHES,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.738151,45.701896,0.33,locality,Les Tuiches Est 63880 Le Brugeron,63057_B103,D,LES TUICHES EST,
442318572,00025,44231857200025,O,2014-08-01,,,3109BA,2021-02-23T13:24:12,true,1,BOIKONTAI,,,,LES FARGES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,31.09B,NAFRev2,N,3.733008,45.707786,0.37,locality,Les Echelettes Nord 63880 Le Brugeron,63057_B049,G,LES ECHELETTES NORD,
447848862,00010,44784886200010,O,2003-03-17,NN,,,2008-01-05T21:23:23,true,3,,,,,LES ECHELETTES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.733087,45.707387,0.92,locality,Les Echelettes Sud 63880 Le Brugeron,63057_B050,G,LES ECHELETTES SUD,
449529874,00017,44952987400017,O,2003-07-01,NN,,,2013-09-18T04:55:59,true,4,,,,,LES MINES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,56.10A,NAFRev2,O,3.697377,45.716529,0.92,locality,Les Mines Est 63880 Le Brugeron,63057_B079,G,LES MINES EST,
453044729,00011,45304472900011,O,2004-01-01,,,,2008-01-05T02:55:32,true,3,MAIRIE,,,,LE BOURG,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.719572,45.711563,0.91,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
453274276,00014,45327427600014,O,2004-04-08,NN,,,2022-03-31T03:40:13,true,4,,,,,LE BOURG,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.30Z,NAFRev2,N,3.719572,45.711563,0.91,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
476673561,00025,47667356100025,O,1989-01-01,NN,,,2006-11-01T00:58:00,true,3,,,,,LE BIEN,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2A,NAFRev1,N,3.714878,45.714254,0.45,locality,Le Grun Batailler 63880 Le Brugeron,63057_B068,G,LE GRUN BATAILLER,
478081987,00016,47808198700016,O,2004-07-01,02,2020,2041ZZ,2022-10-13T09:31:05,true,6,,,,,LE GRUN BATAILLER,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,70.10Z,NAFRev2,N,3.714878,45.714254,0.93,locality,Le Grun Batailler 63880 Le Brugeron,63057_B068,G,LE GRUN BATAILLER,
485078661,00033,48507866100033,O,2009-10-03,NN,,,2014-07-10T00:19:11,false,3,LE BOURG,,,,LE BOURG,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2012-06-08,F,BOULANGERIE BAR LES BRUYERES,,,,10.71C,NAFRev2,O,3.719572,45.711563,0.91,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,G,LIEU DIT LE BOURG,
487925547,00019,48792554700019,O,2005-12-01,NN,,,2008-04-26T18:59:41,true,3,MAIRIE,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488391319,00016,48839131900016,O,2005-08-16,,,,2015-04-08T03:47:07,true,3,LE CHAMP,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.729859,45.700294,0.79,locality,Champ Dore 63880 Le Brugeron,63057_B029,D,CHAMP DORE,
490857505,00013,49085750500013,O,2006-07-01,,,,2008-11-08T03:04:54,true,2,LE BOURG,,,,,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,N,3.719572,45.711563,0.91,street,Lieu Dit le Bourg 63880 Le Brugeron,63057_c5oagy,D,LIEU DIT LE BOURG,
491347704,00018,49134770400018,O,2006-08-01,NN,,4332BB,2017-05-04T06:25:47,false,6,,,,,LES ECHELETTES,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32B,NAFRev2,O,3.733087,45.707387,0.92,locality,Les Echelettes Sud 63880 Le Brugeron,63057_B050,G,LES ECHELETTES SUD,
493619142,00018,49361914200018,O,2007-02-01,,,,2008-01-05T04:49:16,true,2,,,,,LE CUBE,63880,LE BRUGERON,,,63057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE CUBE,,,,55.30Z,NAFRev2,N,3.733087,45.707387,0.34,locality,Les Echelettes Sud 63880 Le Brugeron,63057_B050,G,LES ECHELETTES SUD,