siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206037,00014,21620603700014,O,1983-03-01,11,2018,,2020-08-25T10:18:19,true,4,,,,RUE,DE L'EGLISE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.65595,50.625622,0.94,street,Rue de l'Eglise 62152 Nesles,62603_0025,G,RUE DE L EGLISE,
216206037,00048,21620603700048,O,1990-09-01,02,2018,,2020-08-25T10:18:19,false,3,,1,,RUE,DERAIN,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.656259,50.625748,0.94,housenumber,1 Rue Derain 62152 Nesles,62603_0110_00001,G,1 RUE DERAIN,
256201344,00015,25620134400015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,41.0Z,NAF1993,O,1.65595,50.625622,0.94,street,Rue de l'Eglise 62152 Nesles,62603_0025,G,RUE DE L EGLISE,
266206036,00011,26620603600011,O,1983-03-01,NN,,,2016-07-23T12:32:33,true,4,,,,RUE,DE L'EGLISE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.65595,50.625622,0.94,street,Rue de l'Eglise 62152 Nesles,62603_0025,G,RUE DE L EGLISE,
304557242,00019,30455724200019,O,,NN,,,2006-11-25T09:17:37,true,1,,,,,MAIRIE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,97.23,NAP,N,1.657089,50.625791,0.91,street,Rue de la Mairie 62152 Nesles,62603_0087,G,RUE DE LA MAIRIE,
314153420,00125,31415342000125,O,1996-09-09,,,,2015-09-21T12:56:19,false,4,CHANTIER,,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,41.20B,NAFRev2,N,1.646699,50.623148,0.77,street,Rue de Boulogne 62152 Nesles,62603_0040,G,RUE DE BOULOGNE,
314801838,00033,31480183800033,O,1981-09-09,NN,,,,false,4,,34,,RUE,DE LA BUQUEUSE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2003-02-10,F,TRANSPORTS BODIN,,,,74.1J,NAFRev1,N,1.651246,50.619847,0.94,housenumber,34 Rue de la Buqueuse 62152 Nesles,62603_0070_00034,G,34 RUE DE LA BUQUEUSE,
315334672,00013,31533467200013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.644183,50.623473,0.94,street,Rue de la Gare 62152 Nesles,62603_0100,G,RUE DE LA GARE,
317075455,00012,31707545500012,O,1979-01-01,NN,,,2008-11-07T00:32:37,true,4,,6,,RUE,DES CASTORS,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,1.644517,50.626965,0.68,housenumber,6 Sentier des Castors 62152 Nesles,62603_0060_00006,G,6 SENTIER DES CASTORS,
319039657,00014,31903965700014,O,,NN,,,,true,1,,,,RUE,NATIONALE N 6,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,62.43,NAP,N,,,0,,,,,,
320450638,00012,32045063800012,O,,NN,,,,true,1,,32,B,RUE,DE L AVENIR,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.64203,50.626836,0.8,housenumber,32 bis Rue de l'Avenir 62152 Nesles,62603_0020_00032_bis,G,32 BIS RUE DE L AVENIR,
331555060,00028,33155506000028,O,1987-01-01,NN,,,2008-11-07T00:50:23,true,4,,27,,RUE,DE L AVENIR,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,O,1.64185,50.626838,0.94,housenumber,27 Rue de l'Avenir 62152 Nesles,62603_0020_00027,G,27 RUE DE L AVENIR,
331559633,00028,33155963300028,O,1987-01-01,NN,,,2011-08-31T16:22:21,true,3,,,,,,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331559641,00021,33155964100021,O,1987-01-01,NN,,,2014-07-08T00:36:37,true,6,,27,,RUE,DE L'AVENIR,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,1.64185,50.626838,0.94,housenumber,27 Rue de l'Avenir 62152 Nesles,62603_0020_00027,G,27 RUE DE L AVENIR,
331840801,00012,33184080100012,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.4B,NAF1993,N,1.656021,50.625504,0.94,housenumber,4 Rue de l'Eglise 62152 Nesles,62603_0025_00004,G,4 RUE DE L EGLISE,
332395722,00025,33239572200025,O,,NN,,,,true,1,,40,,RUE,LONGPRE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.6D,NAF1993,N,1.651262,50.635422,0.93,housenumber,40 Rue de Longpre 62152 Nesles,62603_0112_00040,G,40 RUE DE LONGPRE,
333126779,00011,33312677900011,O,,NN,,,,true,1,,,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,1.646699,50.623148,0.77,street,Rue de Boulogne 62152 Nesles,62603_0040,G,RUE DE BOULOGNE,
333308054,00050,33330805400050,O,2008-11-01,NN,,,2012-05-05T02:20:03,true,2,CHEZ TRB,,,,LA NEUVILLE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.99D,NAFRev2,O,1.657447,50.631344,0.92,street,Rue de la Neuville 62152 Nesles,62603_0090,G,RUE DE LA NEUVILLE,
333602233,00012,33360223300012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,1.644183,50.623473,0.94,street,Rue de la Gare 62152 Nesles,62603_0100,G,RUE DE LA GARE,
338951262,00017,33895126200017,O,1900-01-01,NN,,,2021-02-23T10:55:20,true,4,,14,,RUE,DE LONGPRE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,71.12B,NAFRev2,N,1.654396,50.633515,0.94,housenumber,14 Rue de Longpre 62152 Nesles,62603_0112_00014,G,14 RUE DE LONGPRE,
340298769,00027,34029876900027,O,,NN,,,,true,1,,43,,RUE,DU LONGPRE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,62.44,NAP,N,1.652716,50.63507,0.79,housenumber,43 Rue de Longpre 62152 Nesles,62603_0112_00043,G,43 RUE DE LONGPRE,
340890490,00030,34089049000030,O,2010-07-01,,,,2011-07-29T17:26:47,false,2,,64,,RUE,DE LA MAIRIE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.09Z,NAFRev2,N,1.657838,50.630502,0.94,housenumber,64 Rue de la Mairie 62152 Nesles,62603_0087_00064,G,64 RUE DE LA MAIRIE,
343893251,00094,34389325100094,O,1996-09-09,,,,2018-10-23T11:17:20,false,4,CHANTIER,6,,RUE,DE LA BUQUEUSE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12B,NAFRev2,N,1.647791,50.622157,0.94,housenumber,6 Rue de la Buqueuse 62152 Nesles,62603_0070_00006,G,6 RUE DE LA BUQUEUSE,
344085592,00014,34408559200014,O,1988-03-01,NN,,,2010-04-18T05:03:25,true,5,,,,RUE,DE LA GARE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,23.61Z,NAFRev2,O,1.644183,50.623473,0.94,street,Rue de la Gare 62152 Nesles,62603_0100,G,RUE DE LA GARE,
345121628,00027,34512162800027,O,2004-03-02,NN,,,2012-06-21T09:56:43,true,4,,4,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2009-05-13,F,NESLES CADEAUX,,,,47.89Z,NAFRev2,N,1.646481,50.623166,0.79,housenumber,4 Rue de Boulogne 62152 Nesles,62603_0040_00004,G,4 RUE DE BOULOGNE,
348794512,00023,34879451200023,O,,NN,,,,true,1,,,,,,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.10,NAP,N,,,0,,,,,,
349305557,00036,34930555700036,O,1998-06-30,,,,,true,1,,19,,RUE,DU BOIS,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,1.656021,50.635904,0.94,housenumber,19 Rue du Bois 62152 Nesles,62603_0115_00019,G,19 RUE DU BOIS,
349427849,00022,34942784900022,O,,NN,,,,true,1,,,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,50.1Z,NAF1993,O,1.646699,50.623148,0.77,street,Rue de Boulogne 62152 Nesles,62603_0040,G,RUE DE BOULOGNE,
351898630,00014,35189863000014,O,,,,,,true,1,,3,,RUE,DERAIN,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,1.657288,50.625735,0.94,housenumber,3 Rue Derain 62152 Nesles,62603_0110_00003,G,3 RUE DERAIN,
370200982,00020,37020098200020,O,1900-01-01,22,2018,,2020-08-25T10:14:29,false,4,,7,,RUE,DE LA NEUVILLE,62152,NESLES,,BP 9,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.20Z,NAFRev2,O,1.655832,50.633311,0.94,housenumber,7 Rue de la Neuville 62152 Nesles,62603_0090_00007,G,7 RUE DE LA NEUVILLE,
378713663,00011,37871366300011,O,1987-01-01,NN,,,2008-01-04T21:19:55,true,3,,3,,RUE,DE LA MAIRIE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.656184,50.626195,0.94,housenumber,3 Rue de la Mairie 62152 Nesles,62603_0087_00003,G,3 RUE DE LA MAIRIE,
382989465,00036,38298946500036,O,2012-10-12,,,,2016-03-17T03:51:32,true,2,,41,,RUE,DE LONGPRE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59A,NAFRev2,N,1.651666,50.635352,0.94,housenumber,41 Rue de Longpre 62152 Nesles,62603_0112_00041,G,41 RUE DE LONGPRE,
389029604,00011,38902960400011,O,1992-10-01,,,,2006-12-15T00:47:57,false,3,,50,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,55.3A,NAF1993,N,1.645676,50.628457,0.8,housenumber,50 Rue de Boulogne 62152 Nesles,62603_0040_00050,G,50 RUE DE BOULOGNE,
401468152,00012,40146815200012,O,1995-04-01,NN,,,,false,4,,34,,RUE,DE LA BUQUEUSE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,O,1.651246,50.619847,0.94,housenumber,34 Rue de la Buqueuse 62152 Nesles,62603_0070_00034,G,34 RUE DE LA BUQUEUSE,
404257560,00015,40425756000015,O,1966-01-01,NN,,,,true,4,,,,,,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404696999,00014,40469699900014,O,1996-04-01,NN,,,2008-11-06T10:26:54,true,4,,22,,RUE,DE LA BUQUEUSE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,93.29Z,NAFRev2,N,1.649649,50.621161,0.94,housenumber,22 Rue de la Buqueuse 62152 Nesles,62603_0070_00022,G,22 RUE DE LA BUQUEUSE,
410483010,00014,41048301000014,O,1997-01-06,,,,,true,1,,1,B,RTE,DE SAMER,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,1.6607617,50.6248476,0.76,poi,Route de Samer (Pont) Nesles,https://osm.org/way/95023757,G,,
411086044,00012,41108604400012,O,1997-02-01,01,2018,,2020-08-25T10:39:21,true,3,,,,,FERME DE LA HAYE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.649762,50.633744,0.94,locality,Ferme de la Haye 62152 Nesles,62603_b010,G,FERME DE LA HAYE,
412107120,00013,41210712000013,O,1997-03-15,NN,,,2006-11-25T15:34:45,true,3,,50,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,55.3A,NAFRev1,N,1.645676,50.628457,0.8,housenumber,50 Rue de Boulogne 62152 Nesles,62603_0040_00050,G,50 RUE DE BOULOGNE,
413806712,00027,41380671200027,O,2007-12-15,,,,2014-01-09T04:07:18,true,2,,19,,RUE,DU BOIS,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2011-01-01,F,FRITERIE DU CH'TIMI,,,,56.10C,NAFRev2,N,1.656021,50.635904,0.94,housenumber,19 Rue du Bois 62152 Nesles,62603_0115_00019,G,19 RUE DU BOIS,
414197913,00026,41419791300026,O,2004-06-15,,,,2019-04-15T09:05:24,true,3,,14,,,SENTIERS DES CASTORS,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4C,NAFRev1,N,1.64391,50.626683,0.86,housenumber,14 Sentier des Castors 62152 Nesles,62603_0060_00014,G,14 SENTIER DES CASTORS,
418687919,00021,41868791900021,O,2010-08-01,NN,,,2013-05-18T04:32:32,false,3,,38,,RUE,DE L AVENIR,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.99C,NAFRev2,O,1.641574,50.626949,0.94,housenumber,38 Rue de l'Avenir 62152 Nesles,62603_0020_00038,G,38 RUE DE L AVENIR,
421962432,00017,42196243200017,O,1999-01-01,NN,,,2011-05-16T02:56:05,true,3,,10,,RUE,DE LA BUQUEUSE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.648291,50.621907,0.94,housenumber,10 Rue de la Buqueuse 62152 Nesles,62603_0070_00010,G,10 RUE DE LA BUQUEUSE,
422200303,00010,42220030300010,O,1999-04-01,NN,,,2009-02-02T20:22:58,true,4,MR TAPON JACQUES,22,,RUE,DE LA BUQUEUSE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,68.20A,NAFRev2,N,1.649649,50.621161,0.94,housenumber,22 Rue de la Buqueuse 62152 Nesles,62603_0070_00022,G,22 RUE DE LA BUQUEUSE,
428324214,00017,42832421400017,O,1985-01-01,NN,,,2008-01-05T01:25:37,true,3,,,,,,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428654792,00012,42865479200012,O,1999-10-01,NN,,,2008-01-05T01:29:15,true,3,MAIRIE,,,RUE,DE L'EGLISE,62152,NESLES,,BP 47,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.65595,50.625622,0.94,street,Rue de l'Eglise 62152 Nesles,62603_0025,G,RUE DE L EGLISE,
428678866,00016,42867886600016,O,1999-06-13,NN,,,2008-01-05T01:29:34,true,3,,8,B,RUE,DE L'EGLISE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.655116,50.624817,0.81,housenumber,8 bis Rue de l'Eglise 62152 Nesles,62603_0025_00008_bis,G,8 BIS RUE DE L EGLISE,
428964845,00047,42896484500047,O,2007-04-19,,,,2008-08-01T16:39:26,true,3,CHEZ BETONS MATERIAUX COTE D OPALE,,,RUE,DE LA GARE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,23.63Z,NAFRev2,O,1.644183,50.623473,0.94,street,Rue de la Gare 62152 Nesles,62603_0100,G,RUE DE LA GARE,
429188279,00013,42918827900013,O,2000-01-01,,,,,true,1,,117,,RUE,DE PELINCTHUN,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.1C,NAF1993,N,1.667371,50.629084,0.94,housenumber,117 Rue de Pélincthun 62152 Nesles,62603_0103_00117,G,117 RUE DE PELINCTHUN,
433818473,00012,43381847300012,O,2000-11-20,NN,,,2008-11-08T01:59:23,false,3,,22,,RUE,DU HUIT MAI,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,45.4J,NAFRev1,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
434157699,00019,43415769900019,O,2001-01-05,NN,,,2006-11-25T17:13:52,true,3,,19,,RUE,DU BOIS,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,70.3A,NAFRev1,N,1.656021,50.635904,0.94,housenumber,19 Rue du Bois 62152 Nesles,62603_0115_00019,G,19 RUE DU BOIS,
434498481,00044,43449848100044,O,2011-07-01,,,,2013-11-08T03:09:51,false,2,,64,,RUE,DE LA MAIRIE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.91B,NAFRev2,O,1.657838,50.630502,0.94,housenumber,64 Rue de la Mairie 62152 Nesles,62603_0087_00064,G,64 RUE DE LA MAIRIE,
434787594,00010,43478759400010,O,2001-02-26,NN,,,2008-11-08T02:01:45,false,3,,13,,RTE,DE SAMER,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3A,NAFRev1,O,1.648398,50.623267,0.82,housenumber,13 Route de Samer 62152 Nesles,62603_0150_00013,G,13 ROUTE DE SAMER,
438095721,00017,43809572100017,O,2001-05-31,NN,,,2010-10-29T06:09:50,false,4,,40,,RUE,DE LA MAIRIE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20A,NAFRev2,N,1.658636,50.628689,0.94,housenumber,40 Rue de la Mairie 62152 Nesles,62603_0087_00040,G,40 RUE DE LA MAIRIE,
440009157,00148,44000915700148,O,2008-05-30,03,2018,,2020-08-25T10:26:55,false,2,,,,RUE,DE LA GARE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,23.63Z,NAFRev2,N,1.644183,50.623473,0.94,street,Rue de la Gare 62152 Nesles,62603_0100,G,RUE DE LA GARE,
440283752,05852,44028375205852,O,2002-04-30,12,2018,,2020-08-25T10:27:17,false,7,,,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2014-05-01,A,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,1.646699,50.623148,0.77,street,Rue de Boulogne 62152 Nesles,62603_0040,G,RUE DE BOULOGNE,
442189254,00042,44218925400042,O,2012-08-31,01,2018,,2021-02-23T13:24:01,true,1,,85,,RUE,DE LA GARE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.34Z,NAFRev2,N,1.644183,50.623473,0.8,street,Rue de la Gare 62152 Nesles,62603_0100,G,RUE DE LA GARE,
442930509,00017,44293050900017,O,2002-07-08,NN,,,2020-06-13T04:07:17,true,4,,62,,RUE,DE LA MAIRIE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,68.20B,NAFRev2,N,1.657955,50.630346,0.94,housenumber,62 Rue de la Mairie 62152 Nesles,62603_0087_00062,G,62 RUE DE LA MAIRIE,
448630681,00014,44863068100014,O,2003-05-14,NN,,,2008-01-04T23:25:37,true,3,,4,,RUE,DE L EGLISE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.656021,50.625504,0.94,housenumber,4 Rue de l'Eglise 62152 Nesles,62603_0025_00004,G,4 RUE DE L EGLISE,
449519735,00012,44951973500012,O,2003-07-28,NN,,,2014-05-14T08:24:03,true,5,,1,,RTE,DE SAMER,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2014-05-31,F,ESSENCE GRAFIK,,,,70.22Z,NAFRev2,N,1.64727,50.622795,0.82,housenumber,1 Route de Samer 62152 Nesles,62603_0150_00001,G,1 ROUTE DE SAMER,
449707108,00014,44970710800014,O,2003-08-04,NN,,,2014-12-12T04:45:55,false,5,,,,RUE,DE LA GARE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,23.69Z,NAFRev2,O,1.644183,50.623473,0.94,street,Rue de la Gare 62152 Nesles,62603_0100,G,RUE DE LA GARE,
450020748,00049,45002074800049,O,2007-01-19,NN,,,2010-04-18T10:09:06,true,4,CHEZ BETONS ET MATERIAUX COTE D OPALE,,,RUE,DE LA GARE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,23.63Z,NAFRev2,N,1.644183,50.623473,0.94,street,Rue de la Gare 62152 Nesles,62603_0100,G,RUE DE LA GARE,
450548995,00015,45054899500015,O,2003-09-12,NN,,,2012-02-01T08:46:26,false,3,,,,RUE,DE LA GARE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.644183,50.623473,0.94,street,Rue de la Gare 62152 Nesles,62603_0100,G,RUE DE LA GARE,
451870026,00031,45187002600031,O,2020-12-31,,,,2021-03-01T11:37:02,true,1,SITE LAVOCAT,,,RUE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2020-12-31,A,MOULE DE BOUCHOT DU MONT ST FRIEUX,,,,03.21Z,NAFRev2,N,1.646699,50.623148,0.94,street,Rue de Boulogne 62152 Nesles,62603_0040,G,RUE DE BOULOGNE,
451956759,00026,45195675900026,O,2020-01-01,,,,2020-06-05T09:28:58,true,1,,34,T,RUE,DE LA BUQUEUSE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.30Z,NAFRev2,O,1.65084,50.620108,0.82,housenumber,34 ter Rue de la Buqueuse 62152 Nesles,62603_0070_00034_ter,G,34 TER RUE DE LA BUQUEUSE,
452463870,00041,45246387000041,O,2004-01-01,NN,,,2013-05-18T02:46:32,false,4,,34,,RUE,DE LA BUQUEUSE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,38.11Z,NAFRev2,O,1.651246,50.619847,0.94,housenumber,34 Rue de la Buqueuse 62152 Nesles,62603_0070_00034,G,34 RUE DE LA BUQUEUSE,
453021107,00017,45302110700017,O,2004-03-22,NN,,,2008-01-05T02:55:04,true,3,,119,,RUE,DE PELINCTHUN,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.667532,50.628837,0.94,housenumber,119 Rue de Pélincthun 62152 Nesles,62603_0103_00119,G,119 RUE DE PELINCTHUN,
453669566,00011,45366956600011,O,2004-04-11,NN,,,2006-11-25T19:15:17,false,3,,19,,RUE,DU BOIS,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,1.656021,50.635904,0.94,housenumber,19 Rue du Bois 62152 Nesles,62603_0115_00019,G,19 RUE DU BOIS,
478590185,00037,47859018500037,O,2014-05-01,NN,,,2021-02-23T13:40:35,true,2,1ER ETAGE,20,,CHE,LATERAL,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2016-01-01,A,OPALIS'TIC / OPALIS'MODE,,,,62.01Z,NAFRev2,N,1.646201,50.628973,0.81,housenumber,20 Chemin Lateral 62152 Nesles,62603_0015_00020,G,20 CHEMIN LATERAL,
482566239,00018,48256623900018,O,2005-07-02,01,2018,9602AA,2020-08-25T10:27:22,true,4,,4,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.646481,50.623166,0.79,housenumber,4 Rue de Boulogne 62152 Nesles,62603_0040_00004,G,4 RUE DE BOULOGNE,
484735816,00015,48473581600015,O,2005-10-15,,,,2010-10-20T07:24:53,false,3,,40,,RUE,DE LA MAIRIE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20A,NAFRev2,N,1.658636,50.628689,0.94,housenumber,40 Rue de la Mairie 62152 Nesles,62603_0087_00040,G,40 RUE DE LA MAIRIE,
495037954,00031,49503795400031,O,2013-11-19,,,,2021-02-23T14:04:08,true,1,,,,RTE,DE SAMER,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,93.11Z,NAFRev2,N,1.64727,50.622795,0.8,street,Route de Samer 62152 Nesles,62603_0150,G,ROUTE DE SAMER,
497761460,00029,49776146000029,O,2012-10-01,,,,2016-09-11T03:54:52,true,2,,29,,RUE,DU CHEMIN LATERAL,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,1.652236,50.631078,0.94,housenumber,29 Rue du Chemin Lateral 62152 Nesles,62603_9xqh3w_00029,G,29 RUE DU CHEMIN LATERAL,
498607738,00016,49860773800016,O,2007-07-01,NN,,,2013-05-18T04:53:56,false,3,,19,,CHE,LATERAL,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,02.20Z,NAFRev2,N,1.652775,50.631475,0.81,housenumber,19 Chemin Lateral 62152 Nesles,62603_0015_00019,G,19 CHEMIN LATERAL,
501238414,04568,50123841404568,O,2008-02-01,NN,,,2016-04-26T01:28:11,false,3,,,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2014-04-30,F,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,1.646699,50.623148,0.77,street,Rue de Boulogne 62152 Nesles,62603_0040,G,RUE DE BOULOGNE,
501637953,01584,50163795301584,O,2012-07-01,,,,2014-07-16T15:22:44,false,2,NEUFCHATEL HARDELOT,,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2014-04-30,F,CARREFOUR MARKET,,,,47.30Z,NAFRev2,N,1.646699,50.623148,0.77,street,Rue de Boulogne 62152 Nesles,62603_0040,G,RUE DE BOULOGNE,
509184792,00018,50918479200018,O,2008-11-21,,,,2018-09-15T04:21:02,true,3,,22,,RUE,DE LA BUQUEUSE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,55.20Z,NAFRev2,N,1.649649,50.621161,0.94,housenumber,22 Rue de la Buqueuse 62152 Nesles,62603_0070_00022,G,22 RUE DE LA BUQUEUSE,
512035502,00016,51203550200016,O,2009-05-02,01,2018,9602BA,2020-08-25T10:26:39,true,2,,20,,RUE,DU CHEMIN LATERAL,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2010-01-24,A,BEAUTE ET DETENTE,,,,96.02B,NAFRev2,O,1.646072,50.629024,0.94,housenumber,20 Rue du Chemin Lateral 62152 Nesles,62603_9xqh3w_00020,G,20 RUE DU CHEMIN LATERAL,
512192907,00016,51219290700016,O,2009-05-02,,,,2015-06-08T08:34:25,true,2,,20,,RUE,DU CHEMIN LATERAL,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,1.646072,50.629024,0.94,housenumber,20 Rue du Chemin Lateral 62152 Nesles,62603_9xqh3w_00020,G,20 RUE DU CHEMIN LATERAL,
512634940,00013,51263494000013,O,2009-05-11,,,,2012-01-03T04:14:26,false,5,,119,,RUE,DE PELINCTHUN,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.10Z,NAFRev2,O,1.667532,50.628837,0.94,housenumber,119 Rue de Pélincthun 62152 Nesles,62603_0103_00119,G,119 RUE DE PELINCTHUN,
514306927,00013,51430692700013,O,2009-08-13,,,,2015-03-30T03:53:21,true,1,,12,,RUE,DU BOIS,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2009-08-13,A,,,,,47.81Z,NAFRev2,N,1.655243,50.635014,0.94,housenumber,12 Rue du Bois 62152 Nesles,62603_0115_00012,G,12 RUE DU BOIS,
514400514,00022,51440051400022,O,2016-05-11,01,2018,9529ZF,2021-02-23T15:25:49,true,1,,8,T,RUE,DE L'EGLISE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,77.29Z,NAFRev2,O,1.655199,50.624875,0.81,housenumber,8 ter Rue de l'Eglise 62152 Nesles,62603_0025_00008_ter,G,8 TER RUE DE L EGLISE,
515279404,00021,51527940400021,O,2014-01-01,,,,2021-02-23T15:27:33,true,1,,31,,RTE,DE BOULOGNE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,1.645977,50.627821,0.8,housenumber,31 Rue de Boulogne 62152 Nesles,62603_0040_00031,G,31 RUE DE BOULOGNE,
518642178,00025,51864217800025,O,2010-10-18,,,4321AB,2021-02-23T15:30:13,true,1,LE BON COIN,40,,RUE,DE LA MAIRIE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,43.21A,NAFRev2,N,1.658636,50.628689,0.94,housenumber,40 Rue de la Mairie 62152 Nesles,62603_0087_00040,G,40 RUE DE LA MAIRIE,
520479940,00022,52047994000022,O,2012-10-01,NN,,,2017-10-23T09:45:24,false,3,,3,,RUE,DE LA NEUVILLE,62152,NESLES,,,62603,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,03.11Z,NAFRev2,N,1.657093,50.631875,0.94,housenumber,3 Rue de la Neuville 62152 Nesles,62603_0090_00003,G,3 RUE DE LA NEUVILLE,