siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300346,00011,21330034600011,O,1983-03-01,03,2018,,2020-08-25T10:16:46,true,4,,,,,,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300346,00029,21330034600029,O,1983-12-21,02,2018,,2020-08-25T10:16:46,false,3,,,,,,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263300345,00018,26330034500018,O,1983-03-01,NN,,,2017-08-06T14:10:19,true,5,,,,,,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300505,00014,29330050500014,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.18236,45.053604,0.37,street,Le Maine 33230 Bayas,33034_w6yxnn,G,LE MAINE,
302027248,00053,30202724800053,O,2002-07-01,NN,,,2014-06-13T23:55:20,true,3,,,,,LE BRANDAR,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,-0.213386,45.069769,0.7,street,Brandar 33230 Bayas,33034_uui1ot,G,BRANDAR,
303346696,00014,30334669600014,O,,NN,,,,true,1,,,,,LE BOURG,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,38.40,NAP,N,-0.207741,45.061074,0.94,street,Le Bourg 33230 Bayas,33034_fisr9j,G,LE BOURG,
304239239,00037,30423923900037,O,,NN,,,,true,1,,,,LD,LA MONGETTE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-0.212905,45.056772,0.91,street,Lieu Dit la Mongette 33230 Bayas,33034_p0mtwe,G,LIEU DIT LA MONGETTE,
305088213,00015,30508821300015,O,1972-01-01,NN,,,2014-07-08T00:12:48,true,5,,,,LD,CANDEAU NÂ°5,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,O,-0.198239,45.059525,0.52,street,Candeau Est 33230 Bayas,33034_b015,G,CANDEAU EST,
307060459,00012,30706045900012,O,1976-01-01,NN,,,,true,1,,,,,FERREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.2V,NAF1993,O,-0.209147,45.051887,0.91,street,Lieu Dit Ferreau Sud 33230 Bayas,33034_b035,G,LIEU DIT FERREAU SUD,
307590216,00015,30759021600015,O,1900-01-01,NN,,,2015-03-03T03:56:38,true,4,,,,,,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.75Z,NAFRev2,N,,,0,,,,,,
308027044,00046,30802704400046,O,2001-11-29,NN,,,2008-11-07T00:23:15,false,3,,7,,,CANDEAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,36.2C,NAFRev1,N,-0.195868,45.057817,0.82,housenumber,7 Lieu Dit Candeau 33230 Bayas,33034_mygdoj_00007,G,7 LIEU DIT CANDEAU,
308370592,00047,30837059200047,O,1900-01-01,NN,,,2016-12-15T08:46:35,true,6,,3,,,ANDREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,-0.217064,45.071644,0.82,housenumber,3 Lieu Dit Andreau 33230 Bayas,33034_tkp6xz_00003,G,3 LIEU DIT ANDREAU,
316914811,00021,31691481100021,O,,NN,,,,true,1,,,,,AU BOURG,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,-0.207741,45.061074,0.61,street,Le Bourg 33230 Bayas,33034_fisr9j,G,LE BOURG,
318137098,00014,31813709800014,O,,NN,,,,true,1,,,,RTE,DE LA GORCE-LD CHATEAUNEUF,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.207238,45.077932,0.46,street,Châteauneuf 33230 Bayas,33034_gkfcip,G,CHATEAUNEUF,
319063418,00028,31906341800028,O,1998-10-09,NN,,,2009-06-27T04:15:29,true,4,,10,,LD,CANDEAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,-0.19687,45.056842,0.92,housenumber,10 Candeau Est 33230 Bayas,33034_b015_00010,G,10 CANDEAU EST,
322390196,00028,32239019600028,O,2001-04-19,NN,,,2008-06-09T08:46:53,false,4,,2,,,LA POINTE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,N,-0.208887,45.052435,0.94,housenumber,2 La Pointe 33230 Bayas,33034_pylurp_00002,G,2 LA POINTE,
326968864,00016,32696886400016,O,1983-04-01,NN,,,,true,1,,,,,CHATEAU CHEVILLE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,52.6E,NAF1993,N,-0.213432,45.068961,0.94,street,Château Cheville 33230 Bayas,33034_b023,G,CHATEAU CHEVILLE,
327754859,00020,32775485900020,O,1987-11-01,,,,,false,3,,,,,FERREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,51.6K,NAF1993,N,-0.209147,45.051887,0.91,street,Lieu Dit Ferreau Sud 33230 Bayas,33034_b035,G,LIEU DIT FERREAU SUD,
328902127,00013,32890212700013,O,1980-12-20,NN,,,,true,1,,,,AV,DE L EUROPE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.8K,NAF1993,N,-0.208247,45.062449,0.81,street,Avenue de l'Europe 33230 Bayas,33034_0050,G,AVENUE DE L EUROPE,
329293856,00012,32929385600012,O,,NN,,,,true,1,,,,,BEL AIR,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.04,NAP,N,-0.21799,45.061952,0.91,street,Lieu Dit Bel Air 33230 Bayas,33034_b005,G,LIEU DIT BEL AIR,
335343752,00010,33534375200010,O,,NN,,,,true,1,,,,,CHATEAU NEUF,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,-0.213432,45.068961,0.57,street,Château Cheville 33230 Bayas,33034_b023,G,CHATEAU CHEVILLE,
337546063,00021,33754606300021,O,2008-01-14,,,,2014-07-08T00:41:13,false,2,,3,,LD,PILE BOURSE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.99C,NAFRev2,N,-0.205517,45.049934,0.84,street,Lieu Dit Pille Bourse 33230 Bayas,33034_b060,G,LIEU DIT PILLE BOURSE,
337643043,00025,33764304300025,O,1991-01-01,NN,,,2015-03-12T11:22:00,true,3,,,,,LA TOUILLE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.204384,45.071101,0.92,street,La Touille-est 33230 Bayas,33034_b065,G,LA TOUILLE EST,
338455041,00081,33845504100081,O,2012-04-12,,,,2015-06-23T09:24:03,false,3,,1,,LD,LIEU DIT LA BRANDE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,47.89Z,NAFRev2,N,-0.206954,45.054447,0.94,housenumber,1 La Brande 33230 Bayas,33034_nrnbcc_00001,G,1 LA BRANDE,
339142135,00021,33914213500021,O,1992-01-01,NN,,,2007-01-18T09:22:46,true,3,,,,,LA NAUVE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.191028,45.05708,0.3,street,Lieu Dit la Chataigniere 33230 Bayas,33034_ns5fdt,G,LIEU DIT LA CHATAIGNIERE,
340357847,00011,34035784700011,O,,NN,,,,true,1,,,,LD,FERREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,74.2C,NAF1993,N,-0.209147,45.051887,0.91,street,Lieu Dit Ferreau Sud 33230 Bayas,33034_b035,G,LIEU DIT FERREAU SUD,
341269272,00025,34126927200025,O,2012-07-06,,,,2013-06-05T08:54:38,true,1,1 TOUZET,,,,,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,01.21Z,NAFRev2,N,-0.209165,45.044603,0.94,housenumber,1 Touzet 33230 Bayas,33034_ohngzm_00001,D,1 TOUZET,
341446474,00015,34144647400015,O,1987-07-01,NN,,,,true,1,,,,LD,CHATEAU NEUF,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,55.2C,NAF1993,N,-0.213432,45.068961,0.57,street,Château Cheville 33230 Bayas,33034_b023,G,CHATEAU CHEVILLE,
342182094,00041,34218209400041,O,2004-10-01,NN,,,2012-11-09T00:36:00,true,5,CHATEAUNEUF,2,,,CHATEAUNEUF,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,47.81Z,NAFRev2,N,-0.208032,45.077183,0.94,housenumber,2 Châteauneuf 33230 Bayas,33034_gkfcip_00002,G,2 CHATEAUNEUF,
342494002,00013,34249400200013,O,1987-07-01,NN,,,,true,1,,,,,LA MONGETTE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,85.3D,NAF1993,O,-0.212905,45.056772,0.91,street,Lieu Dit la Mongette 33230 Bayas,33034_p0mtwe,G,LIEU DIT LA MONGETTE,
343050118,00011,34305011800011,O,,,,,,true,1,,,,,LA CROIX ROUGE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.09,NAP,N,-0.22068,45.091772,0.94,street,La Croix Rouge 33230 Bayas,33034_b030,G,LA CROIX ROUGE,
343512737,00028,34351273700028,O,1991-06-17,NN,,,2008-11-08T00:17:56,false,4,,4,,,LE GEAI,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.197917,45.052289,0.94,housenumber,4 Le Geai 33230 Bayas,33034_lhoocb_00004,G,4 LE GEAI,
348909995,00014,34890999500014,O,1988-12-08,NN,,,2013-01-18T10:35:16,false,4,,,,LD,LE BOURG,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,74.1J,NAF1993,N,-0.207741,45.061074,0.94,street,Le Bourg 33230 Bayas,33034_fisr9j,G,LE BOURG,
349725853,00015,34972585300015,O,1989-01-04,NN,,,2011-05-17T05:29:36,true,3,,,,,ANDREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.216795,45.072004,0.91,street,Lieu Dit Andreau 33230 Bayas,33034_tkp6xz,G,LIEU DIT ANDREAU,
353022809,00043,35302280900043,O,2012-12-15,,,,2012-12-18T10:01:49,true,1,,4,,LD,CHATEAUNEUF,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.31Z,NAFRev2,N,-0.208032,45.077183,0.94,housenumber,4 Châteauneuf 33230 Bayas,33034_gkfcip_00004,G,4 CHATEAUNEUF,
353996135,00011,35399613500011,O,,NN,,,,true,1,,7,,LD,ANDREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3F,NAF1993,N,-0.217565,45.070911,0.82,housenumber,7 Lieu Dit Andreau 33230 Bayas,33034_tkp6xz_00007,G,7 LIEU DIT ANDREAU,
377928080,00029,37792808000029,O,2010-04-15,,,,2012-08-01T12:06:00,true,2,,4,,LD,CHATEAUNEUF,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.31Z,NAFRev2,N,-0.208032,45.077183,0.94,housenumber,4 Châteauneuf 33230 Bayas,33034_gkfcip_00004,G,4 CHATEAUNEUF,
378386254,00015,37838625400015,O,1990-07-02,NN,,,,true,1,,,,LD,LE BOURG,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,-0.207741,45.061074,0.94,street,Le Bourg 33230 Bayas,33034_fisr9j,G,LE BOURG,
380115352,00037,38011535200037,O,2012-08-16,,,,2012-10-24T05:28:45,true,1,,10,,LD,CANDEAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,68.20B,NAFRev2,N,-0.19687,45.056842,0.92,housenumber,10 Candeau Est 33230 Bayas,33034_b015_00010,G,10 CANDEAU EST,
382209682,00014,38220968200014,O,1990-10-17,NN,,,2008-01-04T22:06:54,true,3,,,,,MAIRIE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.18236,45.053604,0.37,street,Le Maine 33230 Bayas,33034_w6yxnn,G,LE MAINE,
383334158,00011,38333415800011,O,1991-09-01,NN,,,2008-11-08T00:43:07,false,4,,,,LD,LE PINIER,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.2V,NAF1993,O,-0.218919,45.064834,0.91,street,Lieu Dit le Pinier 33230 Bayas,33034_4zdb5h,G,LIEU DIT LE PINIER,
388190274,00026,38819027400026,O,2015-01-01,,,,2018-05-03T03:44:56,true,1,1 LA TOUILLE,,,,,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.32A,NAFRev2,N,-0.202985,45.068207,0.92,housenumber,1 Lieu Dit la Touille 33230 Bayas,33034_7na27u_00001,D,1 LIEU DIT LA TOUILLE,
388479826,00017,38847982600017,O,1900-01-01,NN,,,2011-04-28T00:52:57,false,3,,,,LD,LE PINIER,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,-0.218919,45.064834,0.91,street,Lieu Dit le Pinier 33230 Bayas,33034_4zdb5h,G,LIEU DIT LE PINIER,
388775041,00014,38877504100014,O,,,,,,true,1,,4,,,LE GEAI,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2B,NAF1993,N,-0.197917,45.052289,0.94,housenumber,4 Le Geai 33230 Bayas,33034_lhoocb_00004,G,4 LE GEAI,
393027131,00035,39302713100035,O,2017-11-08,,,,2018-06-27T19:42:16,true,1,,1,,,BRANDE BERGERE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,01.61Z,NAFRev2,N,-0.21588,45.089342,0.94,housenumber,1 Brande Bergère 33230 Bayas,33034_b013_00001,G,1 BRANDE BERGERE,
393311642,00010,39331164200010,O,1993-11-01,NN,,,2020-08-21T09:43:44,true,4,,,,,,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393754734,00019,39375473400019,O,1992-01-01,NN,,,2008-01-05T00:19:40,true,3,,,,,FERREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.209147,45.051887,0.91,street,Lieu Dit Ferreau Sud 33230 Bayas,33034_b035,G,LIEU DIT FERREAU SUD,
394528137,00018,39452813700018,O,,NN,,,,true,1,,,,AV,DE L EUROPE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,52.2J,NAF1993,O,-0.208247,45.062449,0.81,street,Avenue de l'Europe 33230 Bayas,33034_0050,G,AVENUE DE L EUROPE,
395171069,00028,39517106900028,O,1996-02-19,NN,,,,true,1,,8,B,RUE,DE L EUROPE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,O,-0.207852,45.061169,0.7,housenumber,8 b Avenue de l'Europe 33230 Bayas,33034_0050_00008_b,G,8 B AVENUE DE L EUROPE,
397562661,00017,39756266100017,O,1993-01-01,NN,,,2008-01-04T18:30:12,true,3,,33,,,BEL AIR,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.21799,45.061952,0.91,street,Lieu Dit Bel Air 33230 Bayas,33034_b005,G,LIEU DIT BEL AIR,
398570895,00019,39857089500019,O,1993-01-01,NN,,,2008-01-04T18:52:47,true,3,,,,,BEL AIR,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.21799,45.061952,0.91,street,Lieu Dit Bel Air 33230 Bayas,33034_b005,G,LIEU DIT BEL AIR,
398606590,00014,39860659000014,O,1994-10-10,NN,,,2008-01-04T18:53:27,true,3,,,,,FERREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.209147,45.051887,0.91,street,Lieu Dit Ferreau Sud 33230 Bayas,33034_b035,G,LIEU DIT FERREAU SUD,
399410984,00021,39941098400021,O,2012-10-30,,,,2012-10-31T08:06:42,true,1,,10,,LD,CANDEAU -,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,68.20A,NAFRev2,N,-0.19687,45.056842,0.85,housenumber,10 Candeau Est 33230 Bayas,33034_b015_00010,G,10 CANDEAU EST,
400114393,00012,40011439300012,O,,NN,,,,true,1,,2,,AV,DE L'EUROPE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1G,NAF1993,N,-0.208294,45.061993,0.82,housenumber,2 Avenue de l'Europe 33230 Bayas,33034_0050_00002,G,2 AVENUE DE L EUROPE,
400114575,00014,40011457500014,O,1995-02-01,NN,,,2007-04-11T05:04:48,true,3,,2,,AV,DE L'EUROPE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.208294,45.061993,0.82,housenumber,2 Avenue de l'Europe 33230 Bayas,33034_0050_00002,G,2 AVENUE DE L EUROPE,
400289302,00012,40028930200012,O,1995-04-03,,,4331ZB,2019-06-14T04:02:04,true,5,,3,,RUE,LA MONJETTE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.31Z,NAFRev2,N,-0.213005,45.056869,0.53,housenumber,3 Lieu Dit la Mongette 33230 Bayas,33034_p0mtwe_00003,G,3 LIEU DIT LA MONGETTE,
402095830,00012,40209583000012,O,1987-12-20,NN,,,2008-01-04T19:58:18,true,3,,,,,LES BARANDERIES,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.196135,45.064189,0.75,street,Les Barauderies 33230 Bayas,33034_myctyh,G,LES BARAUDERIES,
403425911,00027,40342591100027,O,2009-06-29,,,,2015-11-03T04:44:39,true,1,,1,,LD,TOUZET,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,01.61Z,NAFRev2,N,-0.209165,45.044603,0.94,housenumber,1 Touzet 33230 Bayas,33034_ohngzm_00001,G,1 TOUZET,
403939200,00016,40393920000016,O,1995-08-28,NN,,,,false,4,M JOLY,,,,ANDREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2A,NAF1993,N,-0.216795,45.072004,0.91,street,Lieu Dit Andreau 33230 Bayas,33034_tkp6xz,G,LIEU DIT ANDREAU,
410257224,00015,41025722400015,O,1996-12-20,NN,,,2012-06-12T04:54:41,true,4,,2,,AV,DE L'EUROPE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,01.21Z,NAFRev2,N,-0.208294,45.061993,0.82,housenumber,2 Avenue de l'Europe 33230 Bayas,33034_0050_00002,G,2 AVENUE DE L EUROPE,
410724702,00015,41072470200015,O,1997-01-07,NN,,,2013-06-11T10:05:15,false,3,,,,LD,VIAUD,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.203233,45.058935,0.94,street,Viaud 33230 Bayas,33034_pddyz2,G,VIAUD,
410724702,00023,41072470200023,O,2013-01-24,,,,2013-06-11T10:05:15,true,1,,26,,AV,DE L'EUROPE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,68.20B,NAFRev2,N,-0.200228,45.059793,0.83,housenumber,26 Avenue de l'Europe 33230 Bayas,33034_0050_00026,G,26 AVENUE DE L EUROPE,
411193303,00012,41119330300012,O,1996-02-05,NN,,,2008-01-04T21:55:01,true,3,,,,,MAIRIE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.18236,45.053604,0.37,street,Le Maine 33230 Bayas,33034_w6yxnn,G,LE MAINE,
411450364,00046,41145036400046,O,2007-01-01,,,,2013-04-17T03:26:31,true,3,12 LIEU-DIT ANDREAU,12,,,ANDREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,N,-0.217278,45.071322,0.83,housenumber,12 Lieu Dit Andreau 33230 Bayas,33034_tkp6xz_00012,G,12 LIEU DIT ANDREAU,
412740631,00012,41274063100012,O,1987-12-31,NN,,,,true,1,,,,,BEAUMET,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,-0.211114,45.04906,0.94,street,Beaumet 33230 Bayas,33034_6e3lhm,G,BEAUMET,
412741803,00016,41274180300016,O,1987-12-31,NN,,,2006-06-18T05:27:00,true,4,,,,,AU BOURG,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.207741,45.061074,0.61,street,Le Bourg 33230 Bayas,33034_fisr9j,G,LE BOURG,
412742199,00018,41274219900018,O,1987-12-31,NN,,,,true,3,,,,,PILLE BOURSE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.205517,45.049934,0.92,street,Lieu Dit Pille Bourse 33230 Bayas,33034_b060,G,LIEU DIT PILLE BOURSE,
412745630,00019,41274563000019,O,1987-12-31,NN,,,2008-01-04T22:21:43,true,3,,,,RUE,FERREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,-0.209147,45.051887,0.62,street,Lieu Dit Ferreau Sud 33230 Bayas,33034_b035,G,LIEU DIT FERREAU SUD,
412752933,00017,41275293300017,O,1987-12-31,NN,,,2018-04-26T11:30:13,true,3,,,,,LES GALOCHES,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.186679,45.059242,0.56,street,Galocher 33230 Bayas,33034_s5zvca,G,GALOCHER,
413876467,00015,41387646700015,O,1993-09-01,NN,,,,true,4,,,,,LAMONGETTE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413878794,00010,41387879400010,O,1997-01-01,,,,,true,1,,,,,DOMAINE LAMOTHE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.4A,NAF1993,N,-0.221949,45.05117,0.52,street,Lamothe 33230 Bayas,33034_kwyrhv,G,LAMOTHE,
414483644,00038,41448364400038,O,2009-12-01,,,,2019-12-16T10:51:27,false,2,,1,,,LD FERREAU NORD,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2011-09-30,F,L ATELIER DE FERREAU,,,,13.92Z,NAFRev2,N,-0.215317,45.05799,0.86,housenumber,1 Lieu Dit Ferreau Nord 33230 Bayas,33034_b034_00001,G,1 LIEU DIT FERREAU NORD,
414536888,00012,41453688800012,O,1997-11-21,NN,,,,true,4,,,,CHS,BOURBON,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,52.2C,NAFRev1,O,-0.213278,45.087709,0.69,street,Le Château Bourbon 33230 Bayas,33034_b022,G,LE CHATEAU BOURBON,
415263102,00014,41526310200014,O,1997-11-21,NN,,,2006-11-25T15:51:13,true,4,,,,,CHATEAU BOURBON,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,74.1J,NAFRev1,N,-0.213278,45.087709,0.93,street,Le Château Bourbon 33230 Bayas,33034_b022,G,LE CHATEAU BOURBON,
421133083,00012,42113308300012,O,1997-05-01,NN,,,2016-01-12T00:20:39,true,3,,4,,,LE BOURG DE BAYAS,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.207536,45.060431,0.8,housenumber,4 Le Bourg 33230 Bayas,33034_fisr9j_00004,G,4 LE BOURG,
422428789,00024,42242878900024,O,2013-06-28,,,,2019-10-16T04:00:02,true,1,,12,,LD,ANDREAU,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,-0.217278,45.071322,0.83,housenumber,12 Lieu Dit Andreau 33230 Bayas,33034_tkp6xz_00012,G,12 LIEU DIT ANDREAU,
422476242,00033,42247624200033,O,2002-06-10,NN,,,2006-11-25T16:23:19,false,3,,,,LD,CHATEAU NEUF,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2003-08-30,F,CAMPING LE CHENE,,,,55.2C,NAFRev1,N,-0.213432,45.068961,0.57,street,Château Cheville 33230 Bayas,33034_b023,G,CHATEAU CHEVILLE,
423268283,00011,42326828300011,O,1999-06-15,NN,,,2008-01-05T00:35:05,true,3,,1,,,CHATEAU BOURBON,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.213278,45.087709,0.88,housenumber,1 Le Château Bourbon 33230 Bayas,33034_b022_00001,G,1 LE CHATEAU BOURBON,
423386556,00017,42338655600017,O,1996-11-01,NN,,,2008-01-05T00:36:42,true,3,,,,LD,VIAUD,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.203233,45.058935,0.94,street,Viaud 33230 Bayas,33034_pddyz2,G,VIAUD,
424944098,00013,42494409800013,O,1999-11-15,NN,,,2014-07-08T02:03:16,false,5,,5,,LD,LA MONGETTE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.99C,NAFRev2,O,-0.215348,45.057912,0.92,housenumber,5 Lieu Dit la Mongette 33230 Bayas,33034_p0mtwe_00005,G,5 LIEU DIT LA MONGETTE,
425290848,00018,42529084800018,O,1981-01-01,NN,,,2007-01-18T09:41:09,true,3,,,,,BEAUMET,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.211114,45.04906,0.94,street,Beaumet 33230 Bayas,33034_6e3lhm,G,BEAUMET,
428636518,00014,42863651800014,O,1987-01-01,NN,,,2012-07-28T15:49:55,true,4,,,,RES,CLUZET,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,96.09Z,NAFRev2,N,-0.224324,45.052778,0.63,street,Cluzet 33230 Bayas,33034_58o28d,G,CLUZET,
428756985,00019,42875698500019,O,2000-01-01,NN,,,2008-01-05T01:30:38,true,3,,,,,BEAUMET,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.211114,45.04906,0.94,street,Beaumet 33230 Bayas,33034_6e3lhm,G,BEAUMET,
430540757,00019,43054075700019,O,1990-01-01,NN,,,2006-03-02T06:50:36,true,3,,,,,CHATEAU CHEVILLE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.1G,NAF1993,N,-0.213432,45.068961,0.94,street,Château Cheville 33230 Bayas,33034_b023,G,CHATEAU CHEVILLE,
430570242,00015,43057024200015,O,1989-01-01,NN,,,2014-03-21T08:32:01,true,4,,,,,LE BOURG,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,01.21Z,NAFRev2,N,-0.207741,45.061074,0.94,street,Le Bourg 33230 Bayas,33034_fisr9j,G,LE BOURG,
430570515,00014,43057051500014,O,1990-01-01,NN,,,2008-01-05T01:54:32,true,3,,,,,VIAUD,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.203233,45.058935,0.94,street,Viaud 33230 Bayas,33034_pddyz2,G,VIAUD,
430570838,00010,43057083800010,O,1982-01-01,NN,,,2008-01-05T01:54:32,true,3,,,,,LAMOTHE,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.221949,45.05117,0.94,street,Lamothe 33230 Bayas,33034_kwyrhv,G,LAMOTHE,
432267318,00017,43226731800017,O,2000-07-10,01,2018,,2020-08-25T10:20:17,true,3,,,,,TOUZET,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.209165,45.044603,0.94,street,Touzet 33230 Bayas,33034_ohngzm,G,TOUZET,
433433588,00020,43343358800020,O,2002-09-18,NN,,,2013-05-18T03:03:24,true,4,,,,,LE BRANDAR,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,-0.213386,45.069769,0.7,street,Brandar 33230 Bayas,33034_uui1ot,G,BRANDAR,
433699873,00033,43369987300033,O,2005-04-01,NN,,4332BB,2019-04-09T03:55:13,true,2,,3,,RUE,CHATEAUNEUF,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.206399,45.07931,0.7,housenumber,3 Châteauneuf 33230 Bayas,33034_gkfcip_00003,G,3 CHATEAUNEUF,
434138053,00013,43413805300013,O,2001-01-12,NN,,,2008-01-05T20:59:10,true,3,,,,LD,LE BRANDAR,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.213386,45.069769,0.7,street,Brandar 33230 Bayas,33034_uui1ot,G,BRANDAR,
434849899,00035,43484989900035,O,2005-04-01,,,,2008-01-04T19:37:43,true,2,,3,,RUE,CHATEAUNEUF,33230,BAYAS,,,33034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.206399,45.07931,0.7,housenumber,3 Châteauneuf 33230 Bayas,33034_gkfcip_00003,G,3 CHATEAUNEUF,