id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756715,2019-01-05,000001,Vente,120000,5093,,LA CROIX,B119,50450,50336,Montaigu-les-Bois,50,,,503360000A0282,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,664,-1.284181,48.889958
2019-756715,2019-01-05,000001,Vente,120000,,,LA CROIX,B119,50450,50336,Montaigu-les-Bois,50,,,503360000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.284098,48.890101
2019-756715,2019-01-05,000001,Vente,120000,,,LA CROIX,B119,50450,50336,Montaigu-les-Bois,50,,,503360000A0390,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2540,-1.284098,48.890101
2019-756983,2019-02-14,000001,Vente,2200,,,LE CLOS DU MILIEU,B076,50450,50336,Montaigu-les-Bois,50,,,503360000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,4230,-1.2659,48.893342
2019-756983,2019-02-14,000001,Vente,2200,,,LE CLOS DE BAS,B057,50450,50336,Montaigu-les-Bois,50,,,503360000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.265608,48.893195
2019-757346,2019-04-02,000001,Vente,2300,,,LE PETIT PRE,B250,50450,50336,Montaigu-les-Bois,50,,,503360000B0530,,,,,,,,,,,,,0,,,,,P,prés,,,2540,-1.264298,48.892344
2019-757346,2019-04-02,000001,Vente,2300,,,LE CLOS DE BAS,B057,50450,50336,Montaigu-les-Bois,50,,,503360000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,4920,-1.265212,48.892728
2019-757776,2019-05-23,000001,Vente,112300,,,LE CADET,B024,50450,50336,Montaigu-les-Bois,50,,,503360000C0223,,,,,,,,,,,,,0,,,,,P,prés,,,4050,-1.27425,48.886794
2019-757776,2019-05-23,000001,Vente,112300,,,LE CADET,B024,50450,50336,Montaigu-les-Bois,50,,,503360000C0344,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1771,-1.274538,48.886407
2019-757776,2019-05-23,000001,Vente,112300,,,LE CADET,B024,50450,50336,Montaigu-les-Bois,50,,,503360000C0445,,,,,,,,,,,,,0,,,,,L,landes,,,548,-1.274472,48.886683
2019-757776,2019-05-23,000001,Vente,112300,5073,,LE CADET,B024,50450,50336,Montaigu-les-Bois,50,,,503360000C0607,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-1.274402,48.886316
2019-757776,2019-05-23,000001,Vente,112300,5073,,LE CADET,B024,50450,50336,Montaigu-les-Bois,50,,,503360000C0607,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,138,-1.274402,48.886316
2019-757862,2019-06-13,000002,Vente,39500,5103,,LA MENARDIERE,B219,50450,50336,Montaigu-les-Bois,50,,,503360000A0316,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,404,-1.284356,48.891888
2019-757862,2019-06-13,000002,Vente,39500,,,LA MENARDIERE,B219,50450,50336,Montaigu-les-Bois,50,,,503360000A0449,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.284741,48.891916
2019-757862,2019-06-13,000002,Vente,39500,,,LA MENARDIERE,B219,50450,50336,Montaigu-les-Bois,50,,,503360000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,87,-1.28419,48.891879
2019-757862,2019-06-13,000002,Vente,39500,,,LA MENARDIERE,B219,50450,50336,Montaigu-les-Bois,50,,,503360000A0467,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,991,-1.284651,48.891938
2019-758178,2019-07-22,000001,Vente,293000,,,LE CLOS LONG,B089,50450,50336,Montaigu-les-Bois,50,,,503360000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,754,-1.261589,48.892447
2019-758178,2019-07-22,000001,Vente,293000,,,LA MARECHALERIE,B215,50450,50336,Montaigu-les-Bois,50,,,503360000B0639,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6983,-1.259716,48.893259
2019-758178,2019-07-22,000001,Vente,293000,5028,B,LA MARECHALERIE,B215,50450,50336,Montaigu-les-Bois,50,,,503360000B0648,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,-1.259554,48.89246
2019-758178,2019-07-22,000001,Vente,293000,5028,B,LA MARECHALERIE,B215,50450,50336,Montaigu-les-Bois,50,,,503360000B0648,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,6203,-1.259554,48.89246
2019-758178,2019-07-22,000001,Vente,293000,,,LE GRAND CLOS,B154,50450,50336,Montaigu-les-Bois,50,,,503360000B0667,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2961,-1.262363,48.892226
2019-758178,2019-07-22,000001,Vente,293000,,,LA PESTOTIERE,B238,50450,50336,Montaigu-les-Bois,50,,,503360000B0668,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2529,-1.260857,48.892373
