siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304295,00019,21630429500019,O,1983-03-01,01,2019,,2021-10-27T08:09:42,true,3,,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266307248,00010,26630724800010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306767906,00010,30676790600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
323990374,00015,32399037400015,O,1982-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
347709354,00018,34770935400018,O,1988-08-05,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
381204718,00013,38120471800013,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8A,NAF1993,O,,,0,,,,,,
407618651,00019,40761865100019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407618669,00011,40761866900011,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408478022,00010,40847802200010,O,1996-06-23,NN,,,2019-11-14T14:00:51,false,4,,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
412341638,00028,41234163800028,O,2001-09-01,NN,,,2020-12-29T08:36:30,false,5,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438768194,00013,43876819400013,O,2001-07-17,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441525532,00012,44152553200012,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450349113,00016,45034911300016,O,2003-09-01,NN,,,2019-11-14T14:00:51,true,6,LE BOURG,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
496142878,00016,49614287800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
503147597,00010,50314759700010,O,2007-01-01,,,,2019-11-14T14:00:51,true,1,TERNANT,,,,,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,46.21Z,NAFRev2,N,3.129,45.481,0.9,municipality,Ternant-les-Eaux,63429,D,TERNANT LES EAUX,
522494764,00015,52249476400015,O,2007-05-10,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2007-05-10,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532657566,00016,53265756600016,O,2011-02-01,,,,2019-11-14T14:00:51,false,2,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532726494,00018,53272649400018,O,2011-05-02,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800876674,00014,80087667400014,O,2013-03-25,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824909345,00012,82490934500012,O,2016-12-01,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
841095896,00020,84109589600020,O,2020-10-09,,,,2021-02-23T18:00:29,true,1,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
881666218,00014,88166621800014,O,2020-02-17,,,,2020-02-18T04:02:58,true,1,MAIRIE,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
883586927,00013,88358692700013,O,2020-05-01,,,3320AZ,2021-07-27T19:32:55,true,3,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,L ENFER,33.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
893173864,00016,89317386400016,O,2021-01-02,,,,2021-01-21T10:09:48,true,1,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2021-01-02,A,LES BOUBOUS DE L AMOUREIX,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
897669180,00019,89766918000019,O,2021-01-01,,,,2021-03-30T07:15:37,true,1,,,,,LE PIREYRE,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE RUCHER DE PAPY LI,,,,01.49Z,NAFRev2,N,,,0,,,,,,
903445625,00010,90344562500010,O,2021-10-01,,,,2021-09-24T08:57:25,true,1,,,,,LE BOURG,63340,TERNANT-LES-EAUX,,,63429,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,FRENCH PROSPECTOR,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
