siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200181,00013,21320018100013,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201634,00015,26320163400015,O,1984-10-01,NN,,,2020-08-26T13:54:07,true,4,,,,,MAIRIE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2015-09-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303452718,00081,30345271800081,O,2005-02-09,NN,,,2015-05-14T04:07:09,true,4,,,,,AU VILLAGE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
313779522,00017,31377952200017,O,1984-01-01,NN,,,2015-10-25T02:20:42,true,4,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317230894,00014,31723089400014,O,,NN,,,,true,1,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319974093,00019,31997409300019,O,,,,,,true,1,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
323248468,00064,32324846800064,O,2017-03-06,,,8121ZZ,2020-05-08T03:37:59,true,3,VILLAGE,,,PL,DE L'EGLISE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,81.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325773646,00014,32577364600014,O,1982-11-02,NN,,,2013-10-08T09:49:35,false,4,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325773646,00022,32577364600022,O,2013-10-01,,,,2021-02-23T10:48:07,true,1,,,,CHE,DE MONTOUSSE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,0.825479,43.578999,0.34,locality,À la Riviere de la Luque 32450 Aurimont,32018_B033,G,A LA RIVIERE DE LA LUQUE,
331517755,00012,33151775500012,O,1984-11-26,NN,,,2019-03-07T08:38:15,true,3,,,,,MAIRIE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338128564,00014,33812856400014,O,,NN,,,,true,1,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
338889306,00019,33888930600019,O,,NN,,,,true,1,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
352429419,00034,35242941900034,O,1900-01-01,NN,,4334ZC,2014-10-23T00:11:12,true,5,,,,LD,PETIT CARREAU,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.1277071,48.5043467,0.71,poi.track,Chemin des Petits Carreaux Villeconin,https://osm.org/way/144432229,G,,
382049450,00010,38204945000010,O,1991-05-21,NN,,,2014-07-08T01:06:34,true,4,,,,LD,MONTOUSSE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.20B,NAFRev2,N,0.824696,43.571889,0.45,locality,La Caousatere et la Gatuss 32450 Aurimont,32018_B008,G,LA CAOUSATERE ET LA GATUSS,
389897620,00016,38989762000016,O,1992-01-01,NN,,,2013-04-17T10:33:11,false,4,,,,LD,EN PASSERIEUX,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,0.839521,43.561855,0.58,locality,Passerien et Rey 32450 Aurimont,32018_B029,G,PASSERIEN ET REY,
389897620,00024,38989762000024,O,2013-04-01,,,4312AZ,2016-01-12T00:14:31,true,1,,,,LD,EN PASSERIEUX,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.12A,NAFRev2,N,0.839521,43.561855,0.58,locality,Passerien et Rey 32450 Aurimont,32018_B029,G,PASSERIEN ET REY,
393441365,00011,39344136500011,O,1994-01-01,NN,,,2008-11-08T00:58:07,true,4,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
393897749,00031,39389774900031,O,2016-02-23,,,4331ZB,2017-01-20T09:15:35,true,2,,15,,,CLOS DU VILLAGE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,43.31Z,NAFRev2,N,0.820852,43.571537,0.46,housenumber,15 Clos des Jardins 32450 Aurimont,32018_97ugk2_00015,G,15 CLOS DES JARDINS,
394433304,00018,39443330400018,O,1994-04-30,NN,,,2007-09-30T05:21:38,true,3,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
395812332,00017,39581233200017,O,,,,,,true,1,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
396018798,00027,39601879800027,O,,NN,,,,true,1,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
396510521,00018,39651052100018,O,,,,,,true,1,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
396513210,00015,39651321000015,O,,,,,,true,1,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
397864836,00028,39786483600028,O,2000-07-03,NN,,,2007-03-16T10:14:40,false,3,EN MASSOUN,,,RTE,DE SAINT ANDRE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,N,0.825479,43.578999,0.31,locality,À la Riviere de la Luque 32450 Aurimont,32018_B033,G,A LA RIVIERE DE LA LUQUE,
399677525,00020,39967752500020,O,1998-01-01,NN,,,2008-01-04T19:14:08,false,3,,,,,AU MONTOUSSE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.824696,43.571889,0.43,locality,La Caousatere et la Gatuss 32450 Aurimont,32018_B008,G,LA CAOUSATERE ET LA GATUSS,
399855378,00010,39985537800010,O,1995-01-01,NN,,,,true,3,,,,,SARTESSAC,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409223500,00011,40922350000011,O,1996-07-01,NN,,,,true,1,,,,,AU CARMANET,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.8F,NAF1993,N,0.824696,43.571889,0.32,locality,La Caousatere et la Gatuss 32450 Aurimont,32018_B008,G,LA CAOUSATERE ET LA GATUSS,
417827110,00012,41782711000012,O,1995-05-01,NN,,,,true,1,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417827706,00017,41782770600017,O,1984-01-01,NN,,,2017-11-03T14:47:03,true,4,,,,,LA PETITE LUQUE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.825479,43.578999,0.53,locality,À la Riviere de la Luque 32450 Aurimont,32018_B033,G,A LA RIVIERE DE LA LUQUE,
417828266,00011,41782826600011,O,1969-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829231,00014,41782923100014,O,1967-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,LA HOUE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.825479,43.578999,0.44,locality,À la Riviere de la Luque 32450 Aurimont,32018_B033,G,A LA RIVIERE DE LA LUQUE,
417829488,00010,41782948800010,O,1966-11-01,NN,,,,true,4,,,,,CARMANET,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417833316,00017,41783331600017,O,1971-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417833589,00019,41783358900019,O,1972-01-01,NN,,,2008-01-04T23:11:38,true,4,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
417834223,00014,41783422300014,O,1972-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,LA CAOUSATERE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.824696,43.571889,0.91,locality,La Caousatere et la Gatuss 32450 Aurimont,32018_B008,G,LA CAOUSATERE ET LA GATUSS,
417856457,00011,41785645700011,O,1988-01-01,01,2018,,2020-08-25T10:43:10,true,4,,,,,AU CARRAU,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,0.824696,43.571889,0.3,locality,La Caousatere et la Gatuss 32450 Aurimont,32018_B008,G,LA CAOUSATERE ET LA GATUSS,
417858024,00017,41785802400017,O,1988-01-01,NN,,,2018-09-29T12:41:22,true,4,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417864394,00016,41786439400016,O,1991-01-01,NN,,,2013-08-20T08:25:38,true,6,,,,,MOYEN CARRAU,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
417870276,00017,41787027600017,O,1996-10-01,NN,,,2008-01-04T23:12:02,true,3,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424956068,00037,42495606800037,O,2011-09-01,NN,,9602AB,2018-09-29T12:07:54,true,2,,,,,LA COTE D'ENCHOURRE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2017-01-21,F,,,,CHRISTINE COIFFURE A DOMICILE,96.02A,NAFRev2,O,0.824058,43.562951,0.42,locality,En Chourre 32450 Aurimont,32018_B014,G,EN CHOURRE,
438159972,00019,43815997200019,O,2001-06-06,NN,,,2008-01-04T20:05:39,true,3,,,,RTE,DE ST ANDRE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.825479,43.578999,0.31,locality,À la Riviere de la Luque 32450 Aurimont,32018_B033,G,A LA RIVIERE DE LA LUQUE,
450935283,00017,45093528300017,O,2004-01-01,NN,,,2016-01-12T00:24:59,true,3,AU HILLON,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.819994,43.560741,0.55,locality,Marsaou et Guillon 32450 Aurimont,32018_B026,D,MARSAOU ET GUILLON,
451490742,00017,45149074200017,O,2004-01-01,NN,,,2013-09-10T19:29:42,true,4,,,,,SARTESSAC,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481409498,00013,48140949800013,O,2005-01-01,02,2018,9609ZP,2021-08-12T13:35:54,true,3,,,,LD,CAPERAGNON,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
483216875,00011,48321687500011,O,2005-07-01,01,2018,,2020-08-25T10:28:11,true,3,AU VILLAGE,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485089387,00016,48508938700016,O,2005-12-01,,,,2009-12-06T05:39:34,true,3,AU GUERLAIN,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502767932,00028,50276793200028,O,2009-06-27,NN,,,2013-09-26T15:26:33,false,4,,,,,LA GATUSSE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,70.22Z,NAFRev2,N,0.824696,43.571889,0.74,locality,La Caousatere et la Gatuss 32450 Aurimont,32018_B008,G,LA CAOUSATERE ET LA GATUSS,
503460321,00014,50346032100014,O,2008-04-01,,,,2009-04-06T09:33:35,false,2,,4,,,CLOS DES JARDINS,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,01.49Z,NAFRev2,N,0.820236,43.572127,0.94,housenumber,4 Clos des Jardins 32450 Aurimont,32018_97ugk2_00004,G,4 CLOS DES JARDINS,
508935749,00012,50893574900012,O,2008-10-01,NN,,,2013-05-18T03:10:35,true,3,,,,,AU VILLAGE  MAIRIE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,93.12Z,NAFRev2,O,6.6653353,47.4938097,0.79,poi.townhall,Mairie du village (Hôtel de ville) Montenois,https://osm.org/node/1775824457,G,,
518095096,00013,51809509600013,O,2009-11-01,,,,2009-11-12T20:02:56,true,1,,,,,AU BRANDELA,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,0.815375,43.561854,0.74,locality,Brandela et Techenes 32450 Aurimont,32018_B005,G,BRANDELA ET TECHENES,
518324892,00018,51832489200018,O,2009-12-01,,,,2012-11-10T01:30:36,false,2,,5,,,CLOS DES JARDINS,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,96.02B,NAFRev2,N,0.82059,43.572487,0.94,housenumber,5 Clos des Jardins 32450 Aurimont,32018_97ugk2_00005,G,5 CLOS DES JARDINS,
518472428,00011,51847242800011,O,2010-01-01,,,,2009-11-30T20:09:56,true,1,,,,,GUERLAIN,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.7814918,48.5893009,0.9,poi.works,Usine Guerlain Orphin,https://osm.org/way/123028098,G,,
521860254,00015,52186025400015,O,2010-04-15,,,,2010-04-20T05:42:31,true,1,,,,,PASSERIEU,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.11Z,NAFRev2,N,0.839521,43.561855,0.73,locality,Passerien et Rey 32450 Aurimont,32018_B029,G,PASSERIEN ET REY,
524895901,00014,52489590100014,O,2010-09-20,,,,2011-02-27T05:23:19,false,2,,,,,MOYEN CARRAU,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2011-02-01,F,PASSION PIERRES,,,,43.99C,NAFRev2,N,,,0,,,,,,
529153637,00028,52915363700028,O,2013-07-20,,,,2016-01-04T02:43:37,false,2,,,,,LIEU DIT LA CHAUMIERE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.52Z,NAFRev2,N,0.824696,43.571889,0.43,locality,La Caousatere et la Gatuss 32450 Aurimont,32018_B008,G,LA CAOUSATERE ET LA GATUSS,
532070018,00025,53207001800025,O,2015-06-28,,,,2021-02-23T15:51:45,true,1,,,,,EN BAURES,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2015-06-28,A,,,,,71.11Z,NAFRev2,N,0.824058,43.562951,0.37,locality,En Chourre 32450 Aurimont,32018_B014,G,EN CHOURRE,
788158475,00566,78815847500566,O,1967-05-14,01,,,2006-11-25T22:22:21,false,3,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789178514,00012,78917851400012,O,2012-11-01,,,,2017-03-02T03:39:40,true,2,,,,,,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790269682,00015,79026968200015,O,2012-11-22,,,,2015-06-24T15:21:24,true,2,,,,,LIEU DIT MOYEN CARRAU,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
792051443,00010,79205144300010,O,2013-03-01,,,,2013-03-26T19:33:28,true,1,,,,,PASSERIEUX,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,0.839521,43.561855,0.66,locality,Passerien et Rey 32450 Aurimont,32018_B029,G,PASSERIEN ET REY,
793496498,00015,79349649800015,O,2013-05-31,01,2018,1071CB,2020-08-25T11:04:19,true,2,,,,,AU VILLAGE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,10.71C,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
794091488,00013,79409148800013,O,2013-07-02,,,,2013-07-08T09:14:09,true,1,,,,,CAPERAGNON,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
807698253,00018,80769825300018,O,2014-12-01,,,,2014-11-12T09:23:43,true,1,,,,,A LA RIVIERE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,95.29Z,NAFRev2,N,0.825479,43.578999,0.91,locality,À la Riviere de la Luque 32450 Aurimont,32018_B033,G,A LA RIVIERE DE LA LUQUE,
812384113,00013,81238411300013,O,2015-07-01,,,1013AZ,2015-10-21T04:06:52,false,2,,,,LD,LA GATUSSE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,46.38B,NAFRev2,N,0.824696,43.571889,0.74,locality,La Caousatere et la Gatuss 32450 Aurimont,32018_B008,G,LA CAOUSATERE ET LA GATUSS,
814585550,00019,81458555000019,O,2015-10-24,,,,2015-11-10T03:59:51,true,1,,9,,CHE,DES JARDINS,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2015-10-24,A,,,,,47.99A,NAFRev2,N,0.820378,43.572067,0.74,housenumber,9 Clos des Jardins 32450 Aurimont,32018_97ugk2_00009,G,9 CLOS DES JARDINS,
823865019,00017,82386501900017,O,2016-11-22,,,4334ZC,2019-07-30T03:45:37,true,2,APPT EGLANTIER,,,LD,MOYEN CARRAU,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,TRENIP PEINTURE,43.34Z,NAFRev2,N,,,0,,,,,,
825340565,00019,82534056500019,O,2017-01-01,,,,2017-02-01T04:30:14,true,1,,,,LD,AU PETIT ENGAUJAN,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
829112887,00015,82911288700015,O,2017-04-04,,,,2017-04-20T04:24:38,true,1,,,,,AU VILLAGE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
830647376,00011,83064737600011,O,2017-07-03,01,2018,,2020-08-25T11:36:39,false,4,,,,LD,PRECHAC,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,49.32Z,NAFRev2,O,0.812267,43.562541,0.9,locality,Préchac et Beaulieu 32450 Aurimont,32018_B030,G,PRECHAC ET BEAULIEU,
847931797,00017,84793179700017,O,2019-01-02,,,4334ZC,2021-07-01T09:11:21,false,2,,,,,LE VILLAGE,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
853102085,00018,85310208500018,O,2019-06-04,,,,2021-02-24T10:04:13,true,1,,,,LD,PETIT CARRAU,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
880717186,00014,88071718600014,O,2020-01-01,,,,2020-01-18T03:57:01,true,1,,,,,AU CARRAU,32450,AURIMONT,,,32018,,,,,,,,,,,,,,,,,,,2020-01-01,A,LA FERME AU CARRAU,,,,01.41Z,NAFRev2,O,0.824696,43.571889,0.3,locality,La Caousatere et la Gatuss 32450 Aurimont,32018_B008,G,LA CAOUSATERE ET LA GATUSS,
