id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415976,2020-01-31,000001,Vente,110000,5071,,AU VILLAGE,B116,32300,32045,Berdoues,32,,,320450000B0218,,,,,,,,,,,,,0,1,Maison,285,8,S,sols,,,900,0.406681,43.482725
2020-415976,2020-01-31,000001,Vente,110000,,,AU VILLAGE,B116,32300,32045,Berdoues,32,,,320450000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.406297,43.482693
2020-417306,2020-06-12,000002,Vente,180000,5001,,A JEAN CAZES,B054,32300,32045,Berdoues,32,,,320450000G0729,,,,,,,,,,,,,0,1,Maison,158,4,P,prés,,,4987,0.377501,43.472251
2020-417306,2020-06-12,000002,Vente,180000,,,A JEAN CAZES,B054,32300,32045,Berdoues,32,,,320450000G0732,,,,,,,,,,,,,0,,,,,P,prés,,,13,0.377901,43.472552
2020-417545,2020-07-03,000001,Vente,179069,5002,,AUX COUSINES,B025,32300,32045,Berdoues,32,,,320450000B0878,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1963,0.400236,43.484072
2020-417764,2020-07-17,000001,Vente,275500,,,AU GRICHOU,B043,32300,32045,Berdoues,32,,,320450000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.398726,43.481856
2020-417764,2020-07-17,000001,Vente,275500,5558,,AU GRICHOU,B043,32300,32045,Berdoues,32,,,320450000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.398452,43.481732
2020-417764,2020-07-17,000001,Vente,275500,5558,,AU GRICHOU,B043,32300,32045,Berdoues,32,,,320450000B0836,,,,,,,,,,,,,0,1,Maison,174,5,T,terres,,,1136,0.398452,43.481732
2020-417764,2020-07-17,000001,Vente,275500,5558,,AU GRICHOU,B043,32300,32045,Berdoues,32,,,320450000B0836,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1000,0.398452,43.481732
2020-417764,2020-07-17,000001,Vente,275500,5558,,AU GRICHOU,B043,32300,32045,Berdoues,32,,,320450000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1136,0.398452,43.481732
2020-417764,2020-07-17,000001,Vente,275500,,,AU GRICHOU,B043,32300,32045,Berdoues,32,,,320450000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.398786,43.482007
2020-417764,2020-07-17,000001,Vente,275500,,,AU GRICHOU,B043,32300,32045,Berdoues,32,,,320450000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,474,0.398096,43.481731
2020-418515,2020-09-11,000001,Vente,48300,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,4250,0.414306,43.480234
2020-418515,2020-09-11,000001,Vente,48300,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.41315,43.480196
2020-418515,2020-09-11,000001,Vente,48300,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,17340,0.411898,43.479901
2020-418515,2020-09-11,000001,Vente,48300,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.412361,43.48104
2020-418515,2020-09-11,000001,Vente,48300,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,4740,0.412785,43.480597
2020-418515,2020-09-11,000001,Vente,48300,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,5700,0.414065,43.480655
2020-418515,2020-09-11,000001,Vente,48300,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.414415,43.481152
2020-418515,2020-09-11,000001,Vente,48300,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,5060,0.413412,43.481041
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0005,,,,,,,,,,,,,0,,,,,L,landes,,,4000,0.41502,43.478321
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,10815,0.415198,43.477265
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0008,,,,,,,,,,,,,0,,,,,L,landes,,,8510,0.416191,43.47735
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0009,,,,,,,,,,,,,0,,,,,L,landes,,,1275,0.41627,43.476689
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0013,,,,,,,,,,,,,0,,,,,L,landes,,,4280,0.417559,43.477833
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0014,,,,,,,,,,,,,0,,,,,T,terres,,,4030,0.418369,43.478125
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0015,,,,,,,,,,,,,0,,,,,L,landes,,,13700,0.419559,43.478095
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0017,,,,,,,,,,,,,0,,,,,L,landes,,,7785,0.419968,43.477297
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0018,,,,,,,,,,,,,0,,,,,L,landes,,,10525,0.420895,43.477399
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0019,,,,,,,,,,,,,0,,,,,L,landes,,,12600,0.421475,43.478363
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0021,,,,,,,,,,,,,0,,,,,L,landes,,,2125,0.422194,43.478657
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0028,,,,,,,,,,,,,0,,,,,L,landes,,,3800,0.423524,43.477972
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0029,,,,,,,,,,,,,0,,,,,L,landes,,,9395,0.422096,43.477672
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0030,,,,,,,,,,,,,0,,,,,L,landes,,,14655,0.423304,43.477333
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6710,0.424598,43.476801
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0032,,,,,,,,,,,,,0,,,,,L,landes,,,1205,0.424635,43.477356
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,5610,0.424592,43.476287
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0210,,,,,,,,,,,,,0,,,,,L,landes,,,1830,0.423376,43.476449
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,8760,0.421952,43.476716
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0212,,,,,,,,,,,,,0,,,,,L,landes,,,1540,0.420347,43.476492
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0213,,,,,,,,,,,,,0,,,,,L,landes,,,9860,0.420386,43.475604
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0214,,,,,,,,,,,,,0,,,,,L,landes,,,1460,0.419252,43.475668
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0215,,,,,,,,,,,,,0,,,,,L,landes,,,12410,0.418712,43.476198
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,3995,0.415121,43.476052
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0227,,,,,,,,,,,,,0,,,,,L,landes,,,8500,0.416112,43.476374
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0228,,,,,,,,,,,,,0,,,,,L,landes,,,3990,0.414368,43.476603
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6720,0.420476,43.478436
2020-418515,2020-09-11,000001,Vente,48300,,,A LAGRANDEUR,B061,32300,32045,Berdoues,32,,,320450000D0232,,,,,,,,,,,,,0,,,,,L,landes,,,11680,0.421034,43.476109
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0294,,,,,,,,,,,,,0,,,,,L,landes,,,17063,0.416802,43.477689
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0296,,,,,,,,,,,,,0,,,,,L,landes,,,2178,0.417118,43.476749
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0298,,,,,,,,,,,,,0,,,,,L,landes,,,4902,0.418336,43.477324
2020-418515,2020-09-11,000001,Vente,48300,,,A LA CARRAU,B018,32300,32045,Berdoues,32,,,320450000D0300,,,,,,,,,,,,,0,,,,,L,landes,,,4339,0.41924,43.476786
2020-418637,2020-09-23,000001,Vente,299385,5005,,AUX MOULIES,B078,32300,32045,Berdoues,32,,,320450000G0573,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,2292,0.389381,43.471904
2020-418637,2020-09-23,000001,Vente,299385,,,AUX MOULIES,B078,32300,32045,Berdoues,32,,,320450000G0576,,,,,,,,,,,,,0,,,,,S,sols,,,9180,0.389982,43.471855
2020-418637,2020-09-23,000001,Vente,299385,,,AUX MOULIES,B078,32300,32045,Berdoues,32,,,320450000G0579,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.391544,43.472051
2020-418637,2020-09-23,000001,Vente,299385,,,AUX MOULIES,B078,32300,32045,Berdoues,32,,,320450000G0642,,,,,,,,,,,,,0,,,,,L,landes,,,44,0.389221,43.471638
2020-418637,2020-09-23,000001,Vente,299385,,,AU BRUCHAT,B013,32300,32045,Berdoues,32,,,320450000G0673,,,,,,,,,,,,,0,,,,,T,terres,,,333,0.390724,43.473294
2020-418739,2020-09-23,000001,Vente,21250,,,AU NATON,B081,32300,32045,Berdoues,32,,,320450000E0302,,,,,,,,,,,,,0,,,,,T,terres,,,2088,0.380852,43.487562
2020-418739,2020-09-23,000001,Vente,21250,,,AU NATON,B081,32300,32045,Berdoues,32,,,320450000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,468,0.38115,43.487457
2020-418739,2020-09-23,000001,Vente,21250,,,AU NATON,B081,32300,32045,Berdoues,32,,,320450000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,66,0.380893,43.487353
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0209,,,,,,,,,,,,,0,,,,,T,terres,,,8930,0.393007,43.481954
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0212,,,,,,,,,,,,,0,,,,,T,terres,,,6490,0.391637,43.482716
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0213,,,,,,,,,,,,,0,,,,,T,terres,,,3660,0.391898,43.482229
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0214,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.391914,43.481741
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0215,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.390951,43.481656
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0216,,,,,,,,,,,,,0,,,,,T,terres,,,7250,0.390472,43.481962
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0217,,,,,,,,,,,,,0,,,,,T,terres,,,3310,0.390687,43.482563
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0218,,,,,,,,,,,,,0,,,,,T,terres,,,4530,0.389983,43.482644
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0229,,,,,,,,,,,,,0,,,,,T,terres,,,9730,0.387686,43.481123
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0230,,,,,,,,,,,,,0,,,,,T,terres,,,6280,0.38883,43.481051
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0231,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.389514,43.480645
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0232,,,,,,,,,,,,,0,,,,,T,terres,,,1850,0.389935,43.480909
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0233,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.389892,43.481158
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0234,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.389714,43.481505
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0235,,,,,,,,,,,,,0,,,,,T,terres,,,11360,0.390841,43.481254
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0236,,,,,,,,,,,,,0,,,,,T,terres,,,5430,0.390929,43.480608
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0238,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.392739,43.479719
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.393312,43.479601
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0241,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.393294,43.480838
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0242,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.393155,43.481017
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0243,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.392471,43.481389
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.393247,43.48139
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.393935,43.479697
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.39429,43.479738
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0250,,,,,,,,,,,,,0,,,,,T,terres,,,5840,0.394414,43.480229
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0251,,,,,,,,,,,,,0,,,,,T,terres,,,6390,0.394921,43.480441
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0271,,,,,,,,,,,,,0,,,,,L,landes,,,390,0.392816,43.479325
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0272,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.392124,43.479247
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0272,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1770,0.392124,43.479247
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0273,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2790,0.391052,43.479091
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0273,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.391052,43.479091
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0274,,,,,,,,,,,,,0,,,,,T,terres,,,115,0.391591,43.479366
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0274,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1655,0.391591,43.479366
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0274,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.391591,43.479366
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0275,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1920,0.391951,43.479656
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0275,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.391951,43.479656
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0276,,,,,,,,,,,,,0,,,,,T,terres,,,7960,0.390848,43.480018
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0276,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1840,0.390848,43.480018
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0278,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,250,0.389936,43.478873
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0278,,,,,,,,,,,,,0,,,,,T,terres,,,6780,0.389936,43.478873
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.389161,43.478622
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0280,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.388002,43.478482
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,6970,0.388352,43.478487
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0282,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.38924,43.479037
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0283,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.388384,43.479272
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0284,,,,,,,,,,,,,0,,,,,T,terres,,,2880,0.388979,43.479483
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0360,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.387834,43.48054
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0366,,,,,,,,,,,,,0,,,,,T,terres,,,528,0.388474,43.480481
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0368,,,,,,,,,,,,,0,,,,,T,terres,,,7756,0.388109,43.479977
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0370,,,,,,,,,,,,,0,,,,,T,terres,,,10542,0.389977,43.479761
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0372,,,,,,,,,,,,,0,,,,,T,terres,,,2712,0.389021,43.479909
2020-418958,2020-09-25,000001,Vente,210000,,,AU PAYSAN,B086,32300,32045,Berdoues,32,,,320450000F0374,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.389326,43.480099
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0400,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.394205,43.480857
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0402,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.39354,43.480779
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0403,,,,,,,,,,,,,0,,,,,T,terres,,,5182,0.393712,43.480373
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0404,,,,,,,,,,,,,0,,,,,T,terres,,,376,0.393056,43.480716
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0405,,,,,,,,,,,,,0,,,,,T,terres,,,5994,0.393151,43.480247
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0406,,,,,,,,,,,,,0,,,,,T,terres,,,3814,0.392381,43.480704
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0407,,,,,,,,,,,,,0,,,,,T,terres,,,7086,0.391959,43.480119
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0408,,,,,,,,,,,,,0,,,,,T,terres,,,9940,0.396108,43.480385
2020-418958,2020-09-25,000001,Vente,210000,,,A LA LANO,B063,32300,32045,Berdoues,32,,,320450000F0410,,,,,,,,,,,,,0,,,,,T,terres,,,415,0.397024,43.481036
2020-419115,2020-10-14,000001,Vente,250000,,,AU NATON,B081,32300,32045,Berdoues,32,,,320450000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.385563,43.488388
2020-419115,2020-10-14,000001,Vente,250000,5566,,AU NATON,B081,32300,32045,Berdoues,32,,,320450000E0226,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1500,0.385995,43.488516
2020-419115,2020-10-14,000001,Vente,250000,5566,,AU NATON,B081,32300,32045,Berdoues,32,,,320450000E0226,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,1541,0.385995,43.488516
2020-419115,2020-10-14,000001,Vente,250000,,,AU NATON,B081,32300,32045,Berdoues,32,,,320450000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,3936,0.387025,43.488417
2020-419469,2020-11-19,000001,Vente,36000,,,A BAQUERE,B002,32300,32045,Berdoues,32,,,320450000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,2570,0.416234,43.4864
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,7650,0.41503,43.486423
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,0.414048,43.486523
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,0.415575,43.48535
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.416339,43.484656
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0132,,,,,,,,,,,,,0,,,,,L,landes,,,320,0.413523,43.484631
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,6290,0.413752,43.483806
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.417848,43.483642
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,33049,0.417848,43.483642
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,4540,0.417608,43.48453
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.418299,43.484459
2020-419469,2020-11-19,000001,Vente,36000,,,A LA RUINE,B104,32300,32045,Berdoues,32,,,320450000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.41859,43.484239
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,7350,0.421978,43.480667
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,3225,0.421954,43.480104
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.421267,43.479742
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.420737,43.479857
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.420337,43.480135
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.421134,43.480547
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,15170,0.420921,43.481023
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,2840,0.419853,43.480786
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,3060,0.420087,43.482334
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0172,,,,,,,,,,,,,0,,,,,L,landes,,,3770,0.420556,43.479159
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6270,0.416417,43.481915
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,3060,0.412443,43.481453
2020-419469,2020-11-19,000001,Vente,36000,,,AU DELORD,B028,32300,32045,Berdoues,32,,,320450000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,3800,0.413058,43.481577