siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042284828,00011,04228482800011,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,,,,VILLA LE PARADOU,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
217401991,00013,21740199100013,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.308332,46.364314,0.41,street,Route de la Croix de Marcille 74140 Nernier,74199_0025,D,ROUTE DE LA CROIX DE MARCILLE,
217401991,00039,21740199100039,O,1994-12-25,NN,,,2008-01-04T18:41:43,false,2,MAIRIE,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE DE NERNIER,,,,93.29Z,NAFRev2,N,6.304833,46.364277,0.91,street,Route de la Mairie 74140 Nernier,74199_0140,D,ROUTE DE LA MAIRIE,
267400703,00018,26740070300018,O,1993-01-01,NN,,,2008-01-04T19:02:59,true,3,,,,,MAIRIE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.304833,46.364277,0.91,street,Route de la Mairie 74140 Nernier,74199_0140,G,ROUTE DE LA MAIRIE,
277400636,00019,27740063600019,O,,,,,,true,1,,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
301392437,00036,30139243700036,O,1982-11-01,03,2020,,2022-08-29T09:11:17,true,5,,535,,RTE,D'YVOIRE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-08-09,A,,,,,46.73A,NAFRev2,O,6.310886,46.35956,0.83,housenumber,535 Route d’Yvoire 74140 Nernier,74199_0300_00535,G,535 ROUTE D YVOIRE,
305677205,00018,30567720500018,O,,,,,,true,1,,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315052126,00028,31505212600028,O,,,,,,true,1,,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323135566,00038,32313556600038,O,1996-10-01,,,,2011-04-28T00:20:12,false,3,,,,,LA RAVOIRE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.4S,NAF1993,N,6.299233,46.360303,0.91,street,Chemin de la Ravoire 74140 Nernier,74199_0220,G,CHEMIN DE LA RAVOIRE,
327175253,00019,32717525300019,O,1900-01-01,NN,,,2011-04-28T00:23:11,false,4,,,,RUE,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,6.303814,46.365247,0.95,street,Rue du Port 74140 Nernier,74199_0205,G,RUE DU PORT,
331297689,00019,33129768900019,O,1984-05-25,NN,,,2020-07-28T10:36:40,false,3,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ SAAB BAR,,,,68.20B,NAFRev2,N,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
331297689,00027,33129768900027,O,1989-07-30,NN,,,2014-11-20T11:49:44,true,3,,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
332011352,00017,33201135200017,O,,,,,,true,1,,,,CHE,DU MOULIN,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,6.312195,46.36616,0.82,street,Chemin du Moulin 74140 Nernier,74199_0155,G,CHEMIN DU MOULIN,
334778255,00045,33477825500045,O,2018-06-11,,,4334ZC,2021-02-23T10:53:51,true,1,,938,,RTE,DE MESSERY,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,PIERRE THORELLE,43.34Z,NAFRev2,N,6.299981,46.359977,0.67,street,Route de Messery 74140 Nernier,74199_xy3gi5,G,ROUTE DE MESSERY,
337517619,00017,33751761900017,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
337518641,00010,33751864100010,O,1985-12-31,NN,,,2012-07-28T11:15:06,true,4,,,,,CHEF LIEU,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
337722441,00033,33772244100033,O,2005-12-15,,,,2011-02-10T05:11:11,true,3,,,,,LES PEUPLIERS,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,86.21Z,NAFRev2,N,6.303091,46.364928,0.41,street,Quai des Pêcheurs 74140 Nernier,74199_0189,G,QUAI DES PECHEURS,
347498479,00018,34749847900018,O,,NN,,,,true,1,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.3A,NAF1993,N,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
347839557,00043,34783955700043,O,2015-04-01,NN,,,2020-08-25T10:43:02,true,2,,574,,RTE,DE MESSERY,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,58.12Z,NAFRev2,N,6.299555,46.359608,0.86,housenumber,574 Route de Messery 74140 Nernier,74199_xy3gi5_00574,G,574 ROUTE DE MESSERY,
351706668,00016,35170666800016,O,1900-01-01,NN,,,2011-04-28T00:41:48,false,3,,,,LD,CHEF LIEU,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
353907876,00018,35390787600018,O,,NN,,,,true,1,,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
356000828,12328,35600082812328,O,1991-01-01,NN,,,,false,4,,,,,BOURG,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2003-10-02,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379000318,00020,37900031800020,O,2019-09-03,,,,2021-02-23T11:07:39,true,1,,218,,,ROUTE DE LA CHAPELLE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,47.89Z,NAFRev2,N,6.305168,46.361558,0.94,housenumber,218 Route de la Chapelle 74140 Nernier,74199_0020_00218,G,218 ROUTE DE LA CHAPELLE,
379218134,00052,37921813400052,O,2011-06-01,,,,2012-11-09T00:45:15,true,1,RESIDENCE TUILIERES,653,,CHE,DU MOULIN,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,70.21Z,NAFRev2,N,6.314839,46.366992,0.85,housenumber,653 Chemin du Moulin 74140 Nernier,74199_0155_00653,G,653 CHEMIN DU MOULIN,
380443572,00017,38044357200017,O,1980-11-15,NN,,,2008-04-26T11:41:35,true,5,,,,LD,MUSEE DU LAC,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.303608,46.36554,0.7,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
381833813,00029,38183381300029,O,1997-11-24,NN,,,2008-09-12T14:03:57,true,4,,,,RTE,DE MESSERY,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.18Z,NAFRev2,N,6.299981,46.359977,0.83,street,Route de Messery 74140 Nernier,74199_xy3gi5,G,ROUTE DE MESSERY,
381896281,00015,38189628100015,O,,NN,,,,true,1,,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
381968528,00020,38196852800020,O,1992-10-27,NN,,,,false,4,,,,PL,DE LA MAIRIE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,6.304833,46.364277,0.76,street,Route de la Mairie 74140 Nernier,74199_0140,G,ROUTE DE LA MAIRIE,
383709433,00056,38370943300056,O,2015-01-01,,,,2015-12-08T05:07:32,false,2,,,,RUE,DE LA TOUR,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.10Z,NAFRev2,N,6.304649,46.365849,0.94,street,Rue de la Tour 74140 Nernier,74199_0260,G,RUE DE LA TOUR,
383911211,00027,38391121100027,O,2018-03-01,,,,2021-02-27T08:41:17,true,1,,18,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.303572,46.365638,0.82,housenumber,18 Place du Musée 74140 Nernier,74199_0160_00018,G,18 PLACE DU MUSEE,
387636996,00044,38763699600044,O,2003-05-01,NN,,,2006-11-25T11:49:43,true,4,KIOSQUE LE CHALET DU PORT,,,QUAI,DES DERIVEURS,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,52.2G,NAFRev1,N,6.302998,46.364538,0.94,street,Quai des Dériveurs 74140 Nernier,74199_0035,G,QUAI DES DERIVEURS,
390244572,00017,39024457200017,O,,NN,,,,true,1,,,,RUE,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,6.303814,46.365247,0.95,street,Rue du Port 74140 Nernier,74199_0205,G,RUE DU PORT,
392291324,00045,39229132400045,O,2017-12-15,,,4333ZZ,2020-01-08T03:55:44,true,2,,121,,RTE,DE LA CROIX DE MARCILLE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,DEMOURIOUX PARQUETS,43.33Z,NAFRev2,N,6.306534,46.365282,0.89,housenumber,121 Route de la Croix de Marcille 74140 Nernier,74199_0025_00121,G,121 ROUTE DE LA CRX DE MARCILLE,
393169974,00010,39316997400010,O,,NN,,,,true,1,,,,RTE,DE MESSERY,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,51.4N,NAF1993,O,6.299981,46.359977,0.83,street,Route de Messery 74140 Nernier,74199_xy3gi5,G,ROUTE DE MESSERY,
394767909,00010,39476790900010,O,,NN,,,,true,1,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
397439233,00016,39743923300016,O,,NN,,,,true,1,,,,RTE,DE LA CHAPELLE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,6.305293,46.362153,0.85,street,Route de la Chapelle 74140 Nernier,74199_0020,G,ROUTE DE LA CHAPELLE,
399704436,00019,39970443600019,O,1994-12-14,NN,,,2022-05-12T15:34:58,true,3,LE VERDY,1032,,RTE,DE MESSERY,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.295559,46.356629,0.84,housenumber,1032 Route de Messery Nernier 74140 Nernier,74199_0150_01032,G,1032 ROUTE DE MESSERY NERNIER,
400604260,00010,40060426000010,O,1995-03-30,NN,,,2010-04-18T06:52:48,false,4,QUAI DU PORT,,,LD,CHEF LIEU,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,56.10A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
400676920,00020,40067692000020,O,1995-04-01,NN,,,,false,4,,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
400718656,00012,40071865600012,O,1995-04-15,NN,,,,true,3,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,55.4B,NAF1993,N,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
401904172,00012,40190417200012,O,1995-06-27,NN,,,,false,4,CHEZ MR ET MME CELLERIER,,,LOT,LES TUILIERES,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1999-10-27,F,LA THUILE,,,,70.2A,NAF1993,N,,,0,,,,,,
401904172,00020,40190417200020,O,1999-10-27,NN,,,2022-04-05T09:10:03,true,3,CHEZ NOELIE SCHOENLAUB,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404144347,00014,40414434700014,O,1996-01-18,NN,,,2008-01-05T20:20:50,true,3,,1,,RUE,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.303814,46.365247,0.83,street,Rue du Port 74140 Nernier,74199_0205,G,RUE DU PORT,
405401142,00014,40540114200014,O,1996-04-01,NN,,,2015-10-16T11:39:23,true,7,,31,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2015-09-30,F,LE PETIT BAR,,,,56.30Z,NAFRev2,N,6.303534,46.365374,0.82,housenumber,31 Place du Musée 74140 Nernier,74199_0160_00031,G,31 PLACE DU MUSEE,
410208367,00012,41020836700012,O,1996-11-12,NN,,,2008-01-05T20:25:35,true,3,,,,,LA TANNERIE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.304427,46.366258,0.93,street,Rue de la Tannerie 74140 Nernier,74199_0250,G,RUE DE LA TANNERIE,
410541783,00032,41054178300032,O,2001-09-25,NN,,,2022-04-22T11:36:18,true,8,,78,,RUE,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,6.303691,46.365256,0.95,housenumber,78 Rue du Port 74140 Nernier,74199_0205_00078,G,78 RUE DU PORT,
410541783,00040,41054178300040,O,2004-05-01,,,,2011-06-17T09:41:07,false,3,,,,QUAI,DES DERIVEURS,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,6.302998,46.364538,0.94,street,Quai des Dériveurs 74140 Nernier,74199_0035,G,QUAI DES DERIVEURS,
411732993,00018,41173299300018,O,1997-04-01,01,2020,,2022-08-29T09:28:34,true,3,,,,RUE,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.303814,46.365247,0.95,street,Rue du Port 74140 Nernier,74199_0205,G,RUE DU PORT,
411765043,00012,41176504300012,O,1997-03-20,NN,,,2009-11-18T08:51:45,true,4,,7,,ALL,DES PERCETTES,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,6.301008,46.361232,0.66,housenumber,7 Allée des Precettes 74140 Nernier,74199_0210_00007,G,7 ALLEE DES PRECETTES,
411932858,00037,41193285800037,O,2008-11-21,NN,,,2022-03-05T03:58:17,true,4,CHEF LIEU,,,QUAI,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2021-06-30,F,RESTAURANT DU LAC,,,,68.20B,NAFRev2,N,6.303814,46.365247,0.59,street,Rue du Port 74140 Nernier,74199_0205,G,RUE DU PORT,
413939430,00018,41393943000018,O,1997-10-15,,,,,false,3,,,,RUE,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,70.3A,NAF1993,N,6.303814,46.365247,0.95,street,Rue du Port 74140 Nernier,74199_0205,G,RUE DU PORT,
414650440,00012,41465044000012,O,1997-10-12,,,,,true,1,,,,PL,DU MARCHE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,6.312195,46.36616,0.38,street,Chemin du Moulin 74140 Nernier,74199_0155,G,CHEMIN DU MOULIN,
414686576,00029,41468657600029,O,2003-06-13,NN,,,,true,3,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
418296620,00036,41829662000036,O,2010-10-23,,,,2021-02-23T11:38:56,true,3,,176,,CHE,DE PERREUSE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03B,NAFRev2,N,6.305692,46.363987,0.57,street,Chemin de Pereuse 74140 Nernier,74199_0195,G,CHEMIN DE PEREUSE,
418609905,00025,41860990500025,O,2000-04-03,NN,,,2009-04-14T10:31:26,false,4,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
418609905,00033,41860990500033,O,2005-07-01,,,,2007-05-19T13:00:11,false,2,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2005-08-31,F,LE P'TIT BAR,,,,55.3A,NAFRev1,O,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
421132184,00019,42113218400019,O,1998-10-30,,,,,true,1,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.4B,NAF1993,N,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
422810002,00028,42281000200028,O,2001-09-25,NN,,,2018-08-21T15:38:11,false,4,,,,RUE,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.10Z,NAFRev2,N,6.303814,46.365247,0.95,street,Rue du Port 74140 Nernier,74199_0205,G,RUE DU PORT,
423314871,00017,42331487100017,O,1999-06-18,NN,,,2011-05-06T14:32:50,false,4,LOT LES TUILIERES NÂ°5,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429641780,00011,42964178000011,O,1999-02-03,NN,,,2012-05-05T07:16:08,true,4,,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,68.20A,NAFRev2,O,,,0,,,,,,
430438127,00010,43043812700010,O,2000-04-12,NN,,,,true,1,,,,,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,6.303814,46.365247,0.93,street,Rue du Port 74140 Nernier,74199_0205,G,RUE DU PORT,
433988441,00013,43398844100013,O,2001-02-01,NN,,,2014-05-05T11:55:32,true,7,,,,,LES PRES DU LEMAN,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.76Z,NAFRev2,O,6.300264,46.361126,0.32,street,Allée des Precettes 74140 Nernier,74199_0210,G,ALLEE DES PRECETTES,
434484606,00018,43448460600018,O,2001-01-05,NN,,,2006-10-31T01:44:24,true,3,,,,RUE,DE LA TANNERIE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,70.2C,NAFRev1,N,6.304427,46.366258,0.94,street,Rue de la Tannerie 74140 Nernier,74199_0250,G,RUE DE LA TANNERIE,
437689086,00035,43768908600035,O,2007-06-19,NN,,,2021-02-23T13:17:54,true,4,CHEZ DIDIER VAILLANT,,,RUE,DU VIEUX PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,90.01Z,NAFRev2,N,6.303814,46.365247,0.62,street,Rue du Port 74140 Nernier,74199_0205,G,RUE DU PORT,
437735210,00019,43773521000019,O,2001-05-03,,,,,true,3,,,,,GRANDE RUE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,6.304427,46.366258,0.43,street,Rue de la Tannerie 74140 Nernier,74199_0250,G,RUE DE LA TANNERIE,
438432023,00010,43843202300010,O,2001-06-15,,,,,true,1,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,55.3A,NAF1993,N,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
440110914,00023,44011091400023,O,2002-08-01,NN,,,2014-07-08T02:19:39,false,5,RTE DE MESSERY,,,CHE,DE LA RAVOIRE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.21A,NAFRev2,O,6.299233,46.360303,0.84,street,Chemin de la Ravoire 74140 Nernier,74199_0220,G,CHEMIN DE LA RAVOIRE,
442253464,00014,44225346400014,O,2002-05-01,NN,,,2006-11-25T17:56:39,false,3,,,,CHE,DE LA RAVOIRE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1G,NAFRev1,N,6.299233,46.360303,0.84,street,Chemin de la Ravoire 74140 Nernier,74199_0220,G,CHEMIN DE LA RAVOIRE,
443254974,00019,44325497400019,O,2002-07-01,NN,,,2006-12-15T01:22:29,false,3,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
443254974,00043,44325497400043,O,2010-07-05,,,,2021-02-23T13:25:30,true,1,,230,,RTE,DE MESSERY,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,47.91B,NAFRev2,N,6.302488,46.36194,0.86,housenumber,230 Route de Messery 74140 Nernier,74199_xy3gi5_00230,G,230 ROUTE DE MESSERY,
449044890,00019,44904489000019,O,2003-04-25,01,2020,,2022-08-29T09:03:32,true,3,,1,,RUE,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,6.303814,46.365247,0.83,street,Rue du Port 74140 Nernier,74199_0205,G,RUE DU PORT,
449325224,00011,44932522400011,O,2003-04-30,NN,,,2018-10-18T03:57:10,true,3,,,,LD,LEMOGE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449883164,00013,44988316400013,O,2003-05-01,NN,,,2008-01-04T23:56:05,true,4,,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
450020193,00014,45002019300014,O,2003-08-01,NN,,,2007-03-09T13:32:04,true,3,,,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,6.303608,46.36554,0.79,street,Place du Musée 74140 Nernier,74199_0160,G,PLACE DU MUSEE,
450209739,00017,45020973900017,O,2003-08-13,NN,,,2018-09-29T12:06:31,true,5,MAIRIE,,,RTE,DE MESSERY,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.52Z,NAFRev2,O,6.299981,46.359977,0.83,street,Route de Messery 74140 Nernier,74199_xy3gi5,G,ROUTE DE MESSERY,
450449459,00038,45044945900038,O,2022-07-01,,,3315ZZ,2022-07-02T12:12:06,true,1,,45,,RUE,DU PORT,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,BOAT PROTECTION,33.15Z,NAFRev2,N,6.30394,46.365037,0.95,housenumber,45 Rue du Port 74140 Nernier,74199_0205_00045,G,45 RUE DU PORT,
479359416,00019,47935941600019,O,2004-10-07,NN,,,2022-10-26T08:35:46,true,4,,,,QUAI,DES PECHEURS,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,68.20B,NAFRev2,N,6.303091,46.364928,0.94,street,Quai des Pêcheurs 74140 Nernier,74199_0189,G,QUAI DES PECHEURS,
480506781,00024,48050678100024,O,2016-04-01,,,,2021-02-23T13:43:37,false,1,,52,,QUAI,DES PECHEURS,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,79.12Z,NAFRev2,N,6.30293,46.364983,0.94,housenumber,52 Quai des Pêcheurs 74140 Nernier,74199_0189_00052,G,52 QUAI DES PECHEURS,
480506781,00032,48050678100032,O,2020-01-01,,,,2020-10-13T03:41:25,false,1,,15,,PL,DU MUSEE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.303625,46.365524,0.82,housenumber,15 Place du Musée 74140 Nernier,74199_0160_00015,G,15 PLACE DU MUSEE,
481355543,00028,48135554300028,O,2017-02-15,,,,2021-02-23T13:44:57,true,1,,10,,RUE,CROIX DE MARCILLE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,90.03A,NAFRev2,N,6.30528,46.365251,0.8,housenumber,10 Route de la Croix de Marcille 74140 Nernier,74199_0025_00010,G,10 ROUTE DE LA CROIX DE MARCILLE,
481355543,00036,48135554300036,O,2021-05-29,,,,2022-06-06T03:35:32,false,4,,,,QUAI,DES DERIVEURS,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2022-06-01,A,LA PAILLOTTE,,,,56.10C,NAFRev2,O,6.302998,46.364538,0.94,street,Quai des Dériveurs 74140 Nernier,74199_0035,G,QUAI DES DERIVEURS,
482930088,00018,48293008800018,O,2005-06-20,,,,2008-01-05T00:57:54,true,2,,26,,CHE,DE RIVE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.299361,46.362455,0.64,housenumber,26 Allée de Rives 74140 Nernier,74199_0225_00026,G,26 ALLEE DE RIVES,
483309191,00029,48330919100029,O,2005-12-27,,,,2010-03-02T17:58:31,true,3,,,,,LIEUDIT PRECETTES,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,6.300264,46.361126,0.92,street,Allée des Precettes 74140 Nernier,74199_0210,G,ALLEE DES PRECETTES,
487899072,00010,48789907200010,O,2006-01-01,,,,2008-01-05T21:59:17,true,2,CHEZ MR RAVENEL - LES PRES DU LEMAN,,,RTE,DE MESSERY,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.299981,46.359977,0.83,street,Route de Messery 74140 Nernier,74199_xy3gi5,G,ROUTE DE MESSERY,
490055530,00011,49005553000011,O,2006-04-19,,,,2008-01-05T22:09:14,true,2,LOTIS.LES PRES DU LEMAN,,,,,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490395506,00010,49039550600010,O,2006-07-01,,,,2006-11-25T21:23:23,true,2,,,,QUAI,DES DERIVEURS,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2006-09-30,F,CHEZ LE BELGE,,,,55.3B,NAFRev1,N,6.302998,46.364538,0.94,street,Quai des Dériveurs 74140 Nernier,74199_0035,G,QUAI DES DERIVEURS,
491082152,00019,49108215200019,O,2006-06-01,NN,,,2022-01-25T08:10:01,true,3,,5,,CHE,DE PERREUSE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.305455,46.364247,0.74,housenumber,5 Chemin de Pereuse 74140 Nernier,74199_0195_00005,G,5 CHEMIN DE PEREUSE,
491689485,00010,49168948500010,O,2006-06-23,,,,2008-01-05T04:02:46,true,2,,5,,CHE,DE PERREUSE,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,6.305455,46.364247,0.74,housenumber,5 Chemin de Pereuse 74140 Nernier,74199_0195_00005,G,5 CHEMIN DE PEREUSE,
492609441,00018,49260944100018,O,2006-05-09,,,,2013-10-02T09:32:17,false,3,,5,,ALL,DE RIVES,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,68.20B,NAFRev2,N,6.302721,46.363142,0.83,housenumber,5 Allée de Rives 74140 Nernier,74199_0225_00005,G,5 ALLEE DE RIVES,
492609441,00026,49260944100026,O,2013-09-12,,,,2021-02-23T13:59:39,true,1,,20,,ALL,DE RIVES,74140,NERNIER,,,74199,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,68.20B,NAFRev2,N,6.300174,46.362991,0.83,housenumber,20 Allée de Rives 74140 Nernier,74199_0225_00020,G,20 ALLEE DE RIVES,