id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908863,2019-01-28,000001,Vente,4150,,,LE PETIT PRE,B044,62860,62739,Sains-lès-Marquion,62,,,627390000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,1900,3.075885,50.197188
2019-909041,2019-02-15,000001,Vente,140000,3,,RUE DE LA CROIX,0040,62860,62739,Sains-lès-Marquion,62,,,627390000A0107,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,554,3.073772,50.194891
2019-909041,2019-02-15,000001,Vente,140000,,,LE VILLAGE,B064,62860,62739,Sains-lès-Marquion,62,,,627390000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.0737,50.195121
2019-909750,2019-03-29,000001,Vente,11052,,,LE CHATEAU,B013,62860,62739,Sains-lès-Marquion,62,,,627390000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,1110,3.0712,50.1916
2019-909750,2019-03-29,000001,Vente,11052,,,LE VILLAGE,B064,62860,62739,Sains-lès-Marquion,62,,,627390000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,9730,3.072081,50.191272
2019-909750,2019-03-29,000001,Vente,11052,,,LE VILLAGE,B064,62860,62739,Sains-lès-Marquion,62,,,627390000A0650,,,,,,,,,,,,,0,,,,,P,prés,,,7580,3.07482,50.190512
2019-910527,2019-06-03,000001,Vente,7000,,,LA BELLE ETOILE,B003,62860,62739,Sains-lès-Marquion,62,,,62739000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,2920,3.089624,50.181496
2019-910527,2019-06-03,000001,Vente,7000,,,LA BELLE ETOILE,B003,62860,62739,Sains-lès-Marquion,62,,,62739000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,7940,3.090954,50.182991
2019-911198,2019-07-31,000001,Vente,95000,,,LE VILLAGE,B064,62860,62739,Sains-lès-Marquion,62,,,627390000A0626,,,,,,,,,,,,,0,,,,,J,jardins,,,511,3.070607,50.19322
2019-911198,2019-07-31,000001,Vente,95000,11,,RUE D'EN BAS,0080,62860,62739,Sains-lès-Marquion,62,,,627390000A0628,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,448,3.070485,50.193256
2019-911872,2019-09-26,000001,Vente,62000,16,,RUE DE LA CROIX,0040,62860,62739,Sains-lès-Marquion,62,,,627390000A0139,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,730,3.075151,50.195324
2019-912319,2019-10-16,000001,Vente,195000,11,T,RUE DE LA CROIX,0040,62860,62739,Sains-lès-Marquion,62,,,627390000A0119,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,,
2019-912319,2019-10-16,000001,Vente,195000,11,T,RUE DE LA CROIX,0040,62860,62739,Sains-lès-Marquion,62,,,627390000A0119,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,1440,,
2019-912319,2019-10-16,000001,Vente,195000,,,LE VILLAGE,B064,62860,62739,Sains-lès-Marquion,62,,,627390000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,2625,,
2019-913018,2019-12-02,000001,Vente,142000,6,,RUE DU CALVAIRE,0035,62860,62739,Sains-lès-Marquion,62,,,627390000A0196,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,535,3.072743,50.193086
2019-913083,2019-12-18,000001,Vente,138400,,,LE VILLAGE,B064,62860,62739,Sains-lès-Marquion,62,,,627390000A0147,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.074222,50.194065
2019-913083,2019-12-18,000001,Vente,138400,6,,RUE DE LA CROIX,0040,62860,62739,Sains-lès-Marquion,62,,,627390000A0148,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,461,3.073867,50.194242
2019-913355,2019-12-30,000001,Vente,3077.4,,,DERRIERE LE PETIT BOIS,B017,62860,62739,Sains-lès-Marquion,62,,,62739000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,2886,3.072485,50.189048
2019-913355,2019-12-30,000001,Vente,3077.4,,,DERRIERE LE PETIT BOIS,B017,62860,62739,Sains-lès-Marquion,62,,,62739000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,2243,3.072193,50.188802
