id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541517,2020-03-27,000002,Vente,105000,5,,LA CROIX DE BOIS,B032,37120,37007,Assay,37,,,37007000ZA0076,,,,,,,,,,,,,0,1,Maison,134,5,,,,,,0.255581,47.075674
2020-541519,2020-03-13,000001,Vente,25120.79,,,LES CHENOIS,B026,37120,37007,Assay,37,,,37007000ZR0044,,,,,,,,,,,,,0,,,,,P,prés,,,30374,0.245837,47.072227
2020-541519,2020-03-13,000001,Vente,25120.79,,,LES CHENOIS,B026,37120,37007,Assay,37,,,37007000ZR0044,,,,,,,,,,,,,0,,,,,T,terres,,,10146,0.245837,47.072227
2020-541609,2020-05-14,000001,Vente,2500,,,LES MARAIS,B065,37120,37007,Assay,37,,,37007000ZE0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1491,0.296316,47.067472
2020-541609,2020-05-14,000001,Vente,2500,,,LES MARAIS,B065,37120,37007,Assay,37,,,37007000ZE0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2179,0.296316,47.067472
2020-542783,2020-10-14,000001,Vente,28000,,,LE BOIS BILLARD,B009,37120,37007,Assay,37,,,37007000ZR0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75280,0.23724,47.074764
2020-542993,2020-11-05,000001,Vente,65000,,,VOIZERE,B118,37120,37007,Assay,37,,,37007000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.248177,47.083406
2020-542993,2020-11-05,000001,Vente,65000,,,VOIZERE,B118,37120,37007,Assay,37,,,37007000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,683,0.249637,47.083994
2020-542993,2020-11-05,000001,Vente,65000,2,,VOIZERE,X016,37120,37007,Assay,37,,,37007000ZA0061,,,,,,,,,,,,,0,1,Maison,103,2,T,terres,,,3400,0.249066,47.083703
2020-542993,2020-11-05,000001,Vente,65000,2,,VOIZERE,X016,37120,37007,Assay,37,,,37007000ZA0061,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,1669,0.249066,47.083703
2020-542993,2020-11-05,000001,Vente,65000,,,VOIZERE,B118,37120,37007,Assay,37,,,37007000ZA0063,,,,,,,,,,,,,0,,,,,S,sols,,,610,0.248535,47.08336
2020-542993,2020-11-05,000001,Vente,65000,,,VOIZERE,B118,37120,37007,Assay,37,,,37007000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.248961,47.083436
2020-543327,2020-12-29,000001,Vente,4500,,,BELLE VUE,B007,37120,37007,Assay,37,,,37007000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,7390,0.265049,47.080758
2020-543416,2020-12-31,000001,Vente,183500,,,LA BELLE CROIX,B006,37120,37007,Assay,37,,,37007000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,4780,0.293508,47.077622
2020-543416,2020-12-31,000001,Vente,183500,,,LA BELLE CROIX,B006,37120,37007,Assay,37,,,37007000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,43762,0.293525,47.080165
2020-543416,2020-12-31,000001,Vente,183500,,,LA BELLE CROIX,B006,37120,37007,Assay,37,,,37007000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,131285,0.293525,47.080165
