siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106959,00019,21210695900019,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252108071,00017,25210807100017,O,1983-03-01,01,2021,,2023-11-30T10:18:58,true,4,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262107162,00014,26210716200014,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2016-02-01,F,CCAS,,,,88.99B,NAFRev2,N,4.576347,47.57498,0.37,street,Rue des Maisons Rouges 21450 La Villeneuve-les-Convers,21695_0068,G,RUE DES MAISONS ROUGES,
292102837,00013,29210283700013,O,1979-05-28,NN,,,2020-08-25T10:21:33,true,3,MAIRIE,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.576347,47.57498,0.37,street,Rue des Maisons Rouges 21450 La Villeneuve-les-Convers,21695_0068,D,RUE DES MAISONS ROUGES,
292106952,00016,29210695200016,O,,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,70.1C,NAF1993,N,4.576347,47.57498,0.37,street,Rue des Maisons Rouges 21450 La Villeneuve-les-Convers,21695_0068,G,RUE DES MAISONS ROUGES,
314960378,00011,31496037800011,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328833660,00017,32883366000017,O,1983-01-01,NN,,,2023-04-01T13:33:34,true,3,,,,,LA MONTAGNOTTE,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.576749,47.571126,0.44,locality,Route de Montbard 21450 La Villeneuve-les-Convers,21695_0075,G,ROUTE DE MONTBARD,
334645678,00015,33464567800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
350790143,00019,35079014300019,O,1989-03-02,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,71.3A,NAFRev1,N,4.576347,47.57498,0.37,street,Rue des Maisons Rouges 21450 La Villeneuve-les-Convers,21695_0068,G,RUE DES MAISONS ROUGES,
351082524,00023,35108252400023,O,2003-10-13,NN,,,2019-11-14T14:00:24,false,1,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,,,,,,0,,,,,,
351082524,00031,35108252400031,O,2003-11-03,NN,,,2019-11-14T14:00:24,false,4,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
377583802,00014,37758380200014,O,1990-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380329896,00019,38032989600019,O,1990-09-25,NN,,,2022-08-02T03:41:44,true,3,,,,,MAIRIE,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.576347,47.57498,0.37,street,Rue des Maisons Rouges 21450 La Villeneuve-les-Convers,21695_0068,G,RUE DES MAISONS ROUGES,
383521721,00019,38352172100019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401604574,00012,40160457400012,O,1995-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402990808,00014,40299080800014,O,1995-06-01,01,2021,,2023-11-30T10:27:37,true,3,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405065202,00013,40506520200013,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407637479,00012,40763747900012,O,1996-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427470315,00016,42747031500016,O,1990-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427540190,00019,42754019000019,O,1971-11-01,NN,,,2023-07-03T21:14:56,true,4,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540356,00016,42754035600016,O,1991-01-01,NN,,,2023-07-03T21:14:56,true,4,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440411254,00012,44041125400012,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
821266517,00019,82126651700019,O,1995-07-11,,,,2019-11-14T14:00:24,true,1,C/O M. DUTHU PIERRE,8,,RUE,AUX CLERS,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,1995-07-11,A,,,,,94.99Z,NAFRev2,N,4.576462,47.57156,0.91,housenumber,8 Rue aux Clercs 21450 La Villeneuve-les-Convers,21695_0034_00008,G,8 RUE AUX CLERCS,
823795224,00018,82379522400018,O,2016-11-28,,,,2019-11-14T14:00:24,false,2,,,,CHE,CHEMIN AUX CLERCS,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.21Z,NAFRev2,N,4.576462,47.571635,0.55,street,Chemin du Pre au Clerc 21450 La Villeneuve-les-Convers,21695_f4a4ix,G,CHEMIN DU PRE AU CLERC,
837010156,00011,83701015600011,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
950494740,00018,95049474000018,O,1989-10-07,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,LA VILLENEUVE-LES-CONVERS,,,21695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
