siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204514,00011,21320451400011,O,1983-03-01,NN,,,2018-09-29T12:05:01,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213204514,00029,21320451400029,O,1983-12-21,01,2019,,2021-10-27T08:07:51,false,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263200834,00012,26320083400012,O,1984-10-01,NN,,,2016-07-23T12:25:05,true,4,,,,,MAIRIE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263205114,00014,26320511400014,O,1983-09-14,NN,,,2006-10-26T23:45:08,true,4,,,,,MAIRIE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308231935,00013,30823193500013,O,1976-01-01,NN,,,2008-11-07T00:23:25,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
309221117,00018,30922111700018,O,1900-01-01,NN,,,,false,4,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
309221117,00026,30922111700026,O,1978-01-01,NN,,,,true,4,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
319164174,00017,31916417400017,O,,,,,,true,1,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.73,NAP,N,,,0,,,,,,
326304904,00054,32630490400054,O,2016-04-01,NN,,,2021-02-23T10:48:24,true,1,,,,,MONTERRET,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
328930664,00037,32893066400037,O,2012-08-01,NN,,9529ZA,2020-08-25T10:33:31,true,3,,,,,LE PEYREGAT,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2018-01-17,F,SOCIETE AFFUTAGE LANGUEDOCIEN,,,,25.73B,NAFRev2,N,2.3980428,43.3545441,0.73,poi.archaeological_site,Menhir couché de Peyregat (Site archéologique) Fournes-Cabardès,https://osm.org/node/1747645255,G,,
338695463,00012,33869546300012,O,1983-11-12,NN,,3312ZA,2017-12-30T03:52:03,true,6,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
340892140,00062,34089214000062,O,2019-12-06,,,,2021-02-23T10:56:47,true,1,RTE DE SIMORRE,,,LD,CHANTILLY,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,01.49Z,NAFRev2,N,2.4805411,49.1975863,0.9,poi.island,(Île) Chantilly,https://osm.org/way/131308278,G,,
347886178,00024,34788617800024,O,1999-12-13,NN,,,2013-01-21T16:11:49,true,4,,,,,LE CAZALA,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20A,NAFRev2,N,0.781607,43.412628,0.73,locality,Soulan de Cazala 32420 Tournan,32451_B062,G,SOULAN DE CAZALA,
349165944,00092,34916594400092,O,2021-05-10,,,,2021-06-19T11:43:16,true,1,CHEZ MME PARRA,,,,LES BOULBENES,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
352314801,00015,35231480100015,O,1989-10-16,NN,,,2022-01-01T15:13:56,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378558662,00029,37855866200029,O,2001-04-04,NN,,,2008-11-08T00:34:12,false,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
382050748,00013,38205074800013,O,1991-05-07,NN,,,2008-11-08T00:40:42,false,4,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
383301835,00013,38330183500013,O,1991-10-01,NN,,,2017-03-17T04:45:35,true,4,,,,,HOUNAYRO,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388438731,00019,38843873100019,O,1992-07-01,NN,,,2019-07-30T03:35:43,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389465402,00011,38946540200011,O,1993-01-31,NN,,,2019-11-18T20:30:19,true,2,,,,,LE CHATEAU,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
389926619,00013,38992661900013,O,1993-01-01,NN,,,2019-03-01T04:16:57,true,4,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390286375,00014,39028637500014,O,1993-01-30,NN,,,2018-04-06T04:07:19,true,3,,,,QUA,DES BOULBENES,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390571826,00028,39057182600028,O,2015-12-01,01,2019,,2022-03-24T15:17:31,true,2,LIEU DIT PETIT,,,CHE,DE LACOMME,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,46.23Z,NAFRev2,O,0.805132,43.406572,0.3,street,Petit 32420 Tournan,32451_eybhok,D,PETIT,
390571826,00036,39057182600036,O,2011-03-15,,,,2016-08-11T11:43:48,false,1,EXPLOITATION AGRICOLE,,,CHE,DE LACOMME LIEU DIT PETIT,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.42Z,NAFRev2,N,0.805132,43.406572,0.3,street,Petit 32420 Tournan,32451_eybhok,G,PETIT,
396019150,00012,39601915000012,O,,,,,,true,1,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
398065797,00019,39806579700019,O,1994-08-01,NN,,,2008-06-23T20:36:20,true,4,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398583666,00027,39858366600027,O,2000-08-08,NN,,,2008-01-05T20:11:45,true,3,LE FAYET,,,RTE,DE BOULOGNE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
399058346,00012,39905834600012,O,1994-09-01,NN,,,2021-02-23T11:22:51,true,5,,,,,AU BOUE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,01.50Z,NAFRev2,O,3.6959929,43.399379,0.77,poi.bar,Au Bout D'la Rue (Bar) Sète,https://osm.org/node/3822340880,G,,
399058346,00020,39905834600020,O,2005-12-01,,,1011ZZ,2014-11-20T07:48:48,false,3,AU BOUE,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
399058346,00038,39905834600038,O,2005-12-01,,,,2008-11-08T01:06:11,false,1,,,,,AU BOUE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,15.1A,NAFRev1,N,3.6959929,43.399379,0.77,poi.bar,Au Bout D'la Rue (Bar) Sète,https://osm.org/node/3822340880,G,,
399058346,00046,39905834600046,O,2014-05-01,,,,2015-04-17T05:49:50,false,1,,,,,AU BOUE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,3.6959929,43.399379,0.77,poi.bar,Au Bout D'la Rue (Bar) Sète,https://osm.org/node/3822340880,G,,
399058346,00053,39905834600053,O,2014-05-01,,,,2015-06-22T10:52:21,false,1,,,,,AU BOUE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,3.6959929,43.399379,0.77,poi.bar,Au Bout D'la Rue (Bar) Sète,https://osm.org/node/3822340880,G,,
399112010,00026,39911201000026,O,2002-01-01,NN,,,2009-01-18T04:57:09,true,5,LES TERRASSES,,,RTE,DE SIMORRE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
399986678,00015,39998667800015,O,1989-01-01,NN,,,2009-08-04T20:20:39,true,4,,,,,LASSEGAN,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400061511,00012,40006151100012,O,1995-01-01,NN,,,2017-02-08T08:05:46,true,4,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400654141,00011,40065414100011,O,1995-03-01,NN,,,2008-01-04T19:32:40,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402785562,00016,40278556200016,O,1995-09-01,NN,,,2014-11-10T03:34:04,true,4,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412456766,00028,41245676600028,O,2002-12-31,NN,,,2008-01-04T22:16:28,true,3,,,,RTE,DE SIMORRE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
414917849,00013,41491784900013,O,1997-10-22,NN,,,2011-02-06T05:25:05,true,4,,,,,PRESBYTERE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,01.50Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
417831807,00017,41783180700017,O,1970-01-01,NN,,,2009-09-25T19:58:51,true,4,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839024,00011,41783902400011,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,LASSERRADE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0647758,43.6245889,0.73,poi.3,Château de Lasserade (Patrimoine national) Lasserade,https://osm.org/way/113469882,G,,
417839594,00013,41783959400013,O,1979-01-01,NN,,,2017-10-23T10:09:30,true,4,,,,,LA MAISON,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,01.11Z,NAFRev2,N,2.318513,48.8830526,0.9,poi.pub,La Maison (Pub) Paris,https://osm.org/node/5138118324,G,,
417841012,00012,41784101200012,O,1978-01-01,NN,,,2013-11-04T02:31:45,true,4,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417846011,00019,41784601100019,O,1981-01-01,NN,,,2018-01-08T08:28:43,true,5,,,,,MOUSSOULAT,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.781607,43.412628,0.33,locality,Soulan de Cazala 32420 Tournan,32451_B062,G,SOULAN DE CAZALA,
417846797,00013,41784679700013,O,1982-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417850336,00013,41785033600013,O,1984-01-01,NN,,,2008-01-04T23:11:49,true,3,,,,,LAFFARGUE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.7323239,43.7894868,0.89,poi.optician,Opticien S. Laffargue Saint-Martin-de-Londres,https://osm.org/node/3808235095,G,,
417860210,00018,41786021000018,O,1989-01-01,NN,,,2018-12-18T16:21:57,true,5,EXPLOITATION AGRICOLE,,,LD,PEYREGA,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.9511252,43.3600466,0.89,poi.stream,Ruisseau de Peyréga Cazac,https://osm.org/way/109335160,G,,
417860210,00026,41786021000026,O,2003-07-16,NN,,,2012-06-11T11:00:01,false,4,,,,,LES BOULBENES,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
417860210,00042,41786021000042,O,2016-01-01,,,,2018-12-18T16:23:35,false,2,,,,LD,PEYREGA,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,BM TRANSPORT,49.41A,NAFRev2,N,0.9511252,43.3600466,0.89,poi.stream,Ruisseau de Peyréga Cazac,https://osm.org/way/109335160,G,,
417860319,00017,41786031900017,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860319,00025,41786031900025,O,2010-11-17,,,,2011-09-16T09:27:10,false,2,,,,,GESTA,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.79Z,NAFRev2,N,1.4385458,43.6130997,0.88,poi.2,Castel-Gesta (Monument historique) Toulouse,https://osm.org/way/64650998,G,,
417862505,00019,41786250500019,O,1990-01-01,NN,,,2008-01-04T23:11:56,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871688,00012,41787168800012,O,1993-12-26,NN,,,2008-01-04T23:12:04,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871696,00015,41787169600015,O,1993-12-26,NN,,,2008-01-04T23:12:04,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417872116,00013,41787211600013,O,1995-08-31,NN,,,2008-01-04T23:12:04,true,3,,,,,LA TUILERIE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
417872116,00021,41787211600021,O,1996-01-01,,,,,false,2,,,,,OUILLEMARRE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
417872249,00012,41787224900012,O,1995-05-10,NN,,,2013-03-27T11:03:34,true,4,,,,,HOURE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,0.782138,43.431337,0.42,street,Cimetiere 32420 Tournan,32451_pmol12,G,CIMETIERE,
417872256,00017,41787225600017,O,1995-05-10,NN,,,2008-01-04T23:12:04,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872439,00019,41787243900019,O,1997-01-01,NN,,,,true,4,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417872702,00010,41787270200010,O,1998-01-01,NN,,,2008-01-04T04:58:18,true,4,,,,,LASLANES,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,01.2A,NAF1993,N,-0.7930929,43.4798724,0.79,poi.track,Chemin de Laslannes Orthez,https://osm.org/way/72342252,G,,
418969549,00017,41896954900017,O,1962-01-01,NN,,,2006-10-28T04:39:41,true,3,,,,,PEYREGA,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,01.2A,NAFRev1,N,0.9511252,43.3600466,0.89,poi.stream,Ruisseau de Peyréga Cazac,https://osm.org/way/109335160,G,,
418983516,00018,41898351600018,O,1986-01-01,NN,,,2008-01-04T23:29:24,true,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418983516,00026,41898351600026,O,1999-07-12,,,,,false,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
428559744,00019,42855974400019,O,1996-01-01,,,,2015-04-08T13:46:34,true,4,,,,,BARICEOU,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
430361501,00025,43036150100025,O,2007-08-07,,,,2014-10-21T04:05:13,true,3,,,,,LE CHANTILLY,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.46Z,NAFRev2,N,2.345844,51.027635,0.9,poi.bar,Le Chantilly (Bar) Dunkerque,https://osm.org/way/118844387,G,,
430516195,00012,43051619500012,O,1981-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,LAS TREYTES,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433040474,00010,43304047400010,O,2000-10-14,NN,,,2021-07-20T09:35:30,true,6,,,,,LE BERDET,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
434100145,00011,43410014500011,O,2001-01-01,NN,,,2009-02-15T05:48:35,true,3,,,,,LE BOURRASSOL,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4204149,43.6019386,0.75,poi.bus_stop,Bourrassol (Arrêt de bus) Toulouse,https://osm.org/way/558251102,G,,
435358858,00023,43535885800023,O,2004-02-13,NN,,,2011-08-11T13:44:16,false,4,LA GARADE,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2011-07-15,F,GIPSY NIGHT,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438981672,00019,43898167200019,O,2001-09-01,NN,,,2008-01-28T16:01:33,true,3,CATALOGNE,,,RTE,DE SIMORRE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
449300383,00014,44930038300014,O,2003-06-17,NN,,,2017-05-04T01:42:05,true,3,LE BARRICAOU,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452203581,00015,45220358100015,O,2004-02-01,NN,,,2008-11-08T02:34:45,true,3,,,,,GUILLAMARE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
487913493,00010,48791349300010,O,1990-01-15,,,,2008-06-25T16:36:41,true,2,PONT DE L'AUX,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497919241,00016,49791924100016,O,2007-04-13,,,,2019-04-11T03:47:48,true,5,LES TERRASSES,,,RTE,DE SIMORRE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2018-12-01,F,ELLE EST NATURE,,,,71.12B,NAFRev2,N,,,0,,,,,,
498295443,00010,49829544300010,O,2007-06-01,,,,2008-01-05T00:52:05,true,2,,,,,LE CAZALA,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.781607,43.412628,0.73,locality,Soulan de Cazala 32420 Tournan,32451_B062,G,SOULAN DE CAZALA,
499688232,00010,49968823200010,O,2007-10-01,,,,2008-06-23T20:36:19,true,3,,,,,AU COT,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,0.782386,43.424313,0.36,street,Cousiot 32420 Tournan,32451_znadtz,G,COUSIOT,
500263934,00019,50026393400019,O,2007-04-25,,,,2013-05-27T02:57:29,true,3,,,,,AU CACHES,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,2.0319579,48.6175996,0.7,poi.footway,Sente de la Cache au Maïs (Chemin piéton) Bonnelles,https://osm.org/way/155559099,G,,
503225773,00012,50322577300012,O,2008-03-01,NN,,,2017-05-04T02:22:06,true,2,,,,,CHANTILLY,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,2.4805411,49.1975863,0.9,poi.island,(Île) Chantilly,https://osm.org/way/131308278,G,,
504873951,00017,50487395100017,O,2008-06-26,NN,,,2017-05-04T02:58:30,true,1,,,,,AU COT,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,01.50Z,NAFRev2,N,0.782386,43.424313,0.36,street,Cousiot 32420 Tournan,32451_znadtz,G,COUSIOT,
507679249,00015,50767924900015,O,2008-08-06,,,,2008-08-18T08:26:56,true,1,,,,LD,LE TERRET,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510285836,00019,51028583600019,O,2009-01-21,,,,2018-10-17T03:37:39,true,1,,,,,LAS FINETTES,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
511290892,00013,51129089200013,O,2009-03-01,,,,2012-11-10T00:39:25,true,2,,,,,LACOMME,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,43.22A,NAFRev2,N,2.1928546,48.7084021,0.88,poi.steps,Passage Toussaint Lacomme (Escalier) Orsay,https://osm.org/way/97236175,G,,
513535336,00038,51353533600038,O,2016-05-19,,,5610CQ,2021-08-09T10:43:47,true,1,,,,,AU VILLAGE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,56.10C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
514093673,00010,51409367300010,O,2009-09-01,,,,2020-10-01T03:34:14,true,2,,,,,LASSEGAN,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
515070761,00017,51507076100017,O,2009-09-01,,,,2012-02-03T19:42:29,true,2,,,,,LASSERADE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,0.078769,43.6340688,0.89,poi,(Pont) Lasserade,https://osm.org/way/390608389,G,,
518864004,00016,51886400400016,O,2009-12-16,,,,2011-03-24T05:36:40,true,2,,,,LD,HOURE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.62Z,NAFRev2,N,0.782138,43.431337,0.42,street,Cimetiere 32420 Tournan,32451_pmol12,G,CIMETIERE,
520147265,00018,52014726500018,O,2010-01-10,,,,2012-11-10T01:46:32,true,2,EN BRICOLE,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
521534198,00010,52153419800010,O,2010-04-01,,,,2021-02-23T15:35:57,true,1,,,,,LAS FINETTES,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
528341183,00036,52834118300036,O,2018-01-01,01,2019,,2021-10-27T08:34:48,true,1,,,,LD,PERES,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,APTIME CONSEIL,70.22Z,NAFRev2,N,4.7222213,46.7353769,0.88,poi.track,Chemin des Pères Rosey,https://osm.org/way/146216190,G,,
529332355,00013,52933235500013,O,2010-12-09,,,,2012-12-28T14:52:34,false,2,,,,,LA BORIE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.99A,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
531667350,00015,53166735000015,O,2011-03-01,NN,,,2019-06-24T13:33:25,true,1,,,,,AU SAINT SERNIN,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2011-03-01,A,LES ECURIES DU GRAND TOURNAN,,,,01.43Z,NAFRev2,N,0.810686,43.412863,0.78,locality,Saint Sernin 32420 Tournan,32451_B059,G,SAINT SERNIN,
531743680,00013,53174368000013,O,2011-04-06,,,,2012-11-10T03:06:35,false,2,,,,,AU PETIT CAZALA,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,85.59A,NAFRev2,N,0.781607,43.412628,0.41,locality,Soulan de Cazala 32420 Tournan,32451_B062,G,SOULAN DE CAZALA,
539675454,00018,53967545400018,O,2012-01-01,,,,2018-06-26T09:22:50,true,2,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
710710849,00054,71071084900054,O,2003-09-01,NN,,,2013-02-21T10:53:22,false,4,,,,,DOMAINE DU TAILLEUR,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2011-06-05,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
750284028,01048,75028402801048,O,2017-02-08,,,,2017-02-16T03:10:41,false,1,,,,,AU COT,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,35.11Z,NAFRev2,N,0.782386,43.424313,0.36,street,Cousiot 32420 Tournan,32451_znadtz,G,COUSIOT,
750284028,01469,75028402801469,O,2017-04-28,,,,2017-05-09T14:57:50,false,1,,,,,LD AU COT - BAT 2,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,FORTIN BAT 2,35.11Z,NAFRev2,N,,,0,,,,,,
751717919,00011,75171791900011,O,2011-12-01,,,,2017-02-16T03:10:38,true,3,,,,LD,PEYREGA,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BM TRANSPORTS,49.41B,NAFRev2,N,0.9511252,43.3600466,0.89,poi.stream,Ruisseau de Peyréga Cazac,https://osm.org/way/109335160,G,,
752494443,00019,75249444300019,O,2012-06-19,,,,2012-07-04T08:14:33,true,1,,,,LD,HOURE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,68.20B,NAFRev2,N,0.782138,43.431337,0.42,street,Cimetiere 32420 Tournan,32451_pmol12,G,CIMETIERE,
788158475,01101,78815847501101,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790965081,00025,79096508100025,O,2015-12-01,,,,2021-07-02T03:50:27,true,1,PETIT,,,CHE,DE LACOMME,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,0.805132,43.406572,0.35,street,Petit 32420 Tournan,32451_eybhok,D,PETIT,
792697989,00012,79269798900012,O,2013-04-29,,,,2018-07-25T04:09:21,true,2,,,,,HAURE BETBOIS,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2017-12-31,F,ECURIE DU JAIGURA,,,,01.43Z,NAFRev2,N,0.78969,43.437696,0.51,locality,Betbois Nord 32420 Tournan,32451_B004,G,BETBOIS NORD,
792705238,00014,79270523800014,O,2013-04-25,,,,2021-02-23T16:20:34,true,2,,,,,AU ST SERNIN,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.810686,43.412863,0.56,locality,Saint Sernin 32420 Tournan,32451_B059,G,SAINT SERNIN,
792884793,00243,79288479300243,O,2018-05-29,,,,2018-06-14T09:01:23,false,1,BATIMENT 3,,,LD,AU COT,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,35.11Z,NAFRev2,N,0.782386,43.424313,0.36,street,Cousiot 32420 Tournan,32451_znadtz,G,COUSIOT,
793005679,00030,79300567900030,O,2017-01-10,01,2019,,2021-10-27T09:01:35,true,4,VILLAGE,,,,MAIRIE,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800351959,00013,80035195900013,O,2014-01-31,,,,2015-05-03T03:27:10,true,1,,,,LD,AU COT,32420,TOURNAN,,,32451,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,0.782386,43.424313,0.36,street,Cousiot 32420 Tournan,32451_znadtz,G,COUSIOT,