siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002387,00011,21500238700011,O,1983-03-01,01,2019,,2021-10-27T08:08:40,true,4,,,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.800763,49.582026,0.94,street,Le Prieure 50340 Héauville,50238_h7z8ul,G,LE PRIEURE,
215002387,00029,21500238700029,O,1983-12-21,02,2019,,2022-05-02T20:05:07,false,5,,,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.800763,49.582026,0.94,street,Le Prieure 50340 Héauville,50238_h7z8ul,G,LE PRIEURE,
265005520,00019,26500552000019,O,1995-12-25,,,,2010-06-26T03:11:04,true,3,MAIRIE,,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.800763,49.582026,0.94,street,Le Prieure 50340 Héauville,50238_h7z8ul,G,LE PRIEURE,
300053220,00012,30005322000012,O,,NN,,,,true,1,,,,HAM,BIGARD,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.796045,49.57053,0.92,street,Hameau Bigard 50340 Héauville,50238_k07m5c,G,HAMEAU BIGARD,
320710858,00012,32071085800012,O,,,,,,true,1,,,,,LA PALLIERE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.73,NAP,N,-1.795923,49.563152,0.8,street,La Paliere 50340 Héauville,50238_s5gb1e,G,LA PALIERE,
323383752,00017,32338375200017,O,,,,,,true,1,,,,,LES COSTILS,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-1.220972,48.8370211,0.88,poi.parking,Place des Costils (Parking) Villedieu-les-Poêles-Rouffigny,https://osm.org/way/105203683,G,,
324327550,00046,32432755000046,O,2008-03-06,NN,,,2017-10-12T17:13:21,false,2,,1,,,LE JARDIN MEUNIER,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,46.23Z,NAFRev2,N,-1.813404,49.579833,0.94,housenumber,1 Le Jardin Meunier 50340 Héauville,50238_ksiwjr_00001,G,1 LE JARDIN MEUNIER,
324872266,00014,32487226600014,O,1982-03-30,NN,,,2015-06-22T13:41:08,true,4,,,,,MAIRIE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,70.10Z,NAFRev2,N,-1.79824,49.580423,0.91,street,Place de la Mairie 50340 Héauville,50238_0006,G,PLACE DE LA MAIRIE,
328793708,00012,32879370800012,O,,NN,,,,true,1,,,,HAM,BIGARD,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,01.2A,NAF1993,N,-1.796045,49.57053,0.92,street,Hameau Bigard 50340 Héauville,50238_k07m5c,G,HAMEAU BIGARD,
329027916,00017,32902791600017,O,1984-01-01,NN,,,2007-01-18T09:18:31,true,4,,,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-1.800763,49.582026,0.94,street,Le Prieure 50340 Héauville,50238_h7z8ul,G,LE PRIEURE,
329055149,00010,32905514900010,O,1983-04-01,NN,,,2007-01-18T09:18:33,true,4,,,,,LE BIGARD,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.79555,49.570479,0.83,street,Le Hameau Bigard 50340 Héauville,50238_B346,G,LE HAMEAU BIGARD,
329113112,00018,32911311200018,O,1981-07-10,NN,,,2008-01-04T19:46:02,true,3,,,,,LA CALENGERIE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.807634,49.571986,0.54,street,La Chevalerie 50340 Héauville,50238_asv41l,G,LA CHEVALERIE,
329191514,00010,32919151400010,O,1978-01-01,NN,,,2007-01-18T09:18:38,true,3,,,,,LA PALLIERE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.795923,49.563152,0.8,street,La Paliere 50340 Héauville,50238_s5gb1e,G,LA PALIERE,
329239248,00019,32923924800019,O,,NN,,,2007-01-18T09:18:41,true,1,,,,,LA FERME DES COSTILLES,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329404578,00018,32940457800018,O,,NN,,,,true,1,,,,,LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,-1.821991,49.57374,0.95,street,La Roque 50340 Héauville,50238_swhndz,G,LA ROQUE,
330491374,00014,33049137400014,O,,,,,,true,1,,,,HAM,LECARPENTIER,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,-1.805618,49.56926,0.72,street,Hameau Carpentier 50340 Héauville,50238_4kk220,G,HAMEAU CARPENTIER,
330577701,00015,33057770100015,O,1980-01-01,NN,,,2019-12-17T11:49:17,false,4,,,,,HOTEL GILLES,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.793681,49.576294,0.94,street,Hôtel Gilles 50340 Héauville,50238_kx5ei0,G,HOTEL GILLES,
330577701,00023,33057770100023,O,1984-09-22,,,,2021-02-23T10:50:59,true,1,,3,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1984-09-22,A,,,,,01.41Z,NAFRev2,N,-1.801026,49.582867,0.94,housenumber,3 Le Prieure 50340 Héauville,50238_h7z8ul_00003,G,3 LE PRIEURE,
330577719,00017,33057771900017,O,1972-01-01,,,,2007-01-18T09:19:18,true,3,,,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,-1.800763,49.582026,0.94,street,Le Prieure 50340 Héauville,50238_h7z8ul,G,LE PRIEURE,
330919945,00015,33091994500015,O,1982-01-01,NN,,,2010-11-25T16:15:31,true,4,,,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.800763,49.582026,0.94,street,Le Prieure 50340 Héauville,50238_h7z8ul,G,LE PRIEURE,
330933532,00013,33093353200013,O,1971-03-01,NN,,,,true,3,,,,,LA RIVIERE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.814013,49.574952,0.94,street,La Riviere 50340 Héauville,50238_4ufsuj,G,LA RIVIERE,
331007807,00018,33100780700018,O,1982-10-01,NN,,,2006-10-27T02:07:53,true,3,,,,,BLANCHE PIERRE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-1.816507,49.582707,0.94,street,Blanche Pierre 50340 Héauville,50238_xmnlig,G,BLANCHE PIERRE,
331376814,00025,33137681400025,O,2019-12-31,,,,2021-02-23T10:51:30,true,1,,6,,,LA RIVIERE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2019-12-31,A,VIACOU,,,,01.11Z,NAFRev2,N,-1.813624,49.57442,0.94,housenumber,6 La Riviere 50340 Héauville,50238_4ufsuj_00006,G,6 LA RIVIERE,
333276517,00013,33327651700013,O,1985-07-01,NN,,,2021-02-23T10:52:46,true,3,,8,,HAM,RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.784012,49.57253,0.95,housenumber,8 Riglon 50340 Héauville,50238_frf3if_00008,G,8 RIGLON,
343812178,00014,34381217800014,O,1988-01-01,NN,,,,true,1,,,,,RAGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2A,NAF1993,N,-1.781733,49.572695,0.53,street,Riglon 50340 Héauville,50238_frf3if,G,RIGLON,
349325217,00017,34932521700017,O,,NN,,,,true,1,,,,,LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,28.3C,NAF1993,N,-1.821991,49.57374,0.95,street,La Roque 50340 Héauville,50238_swhndz,G,LA ROQUE,
350979282,00026,35097928200026,O,1991-04-22,00,2019,4399BZ,2021-10-27T08:01:33,false,6,HEAUVILLE,,,LD,HAMEAU LA CHEVALERIE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,25.11Z,NAFRev2,O,-1.807634,49.571986,0.67,street,La Chevalerie 50340 Héauville,50238_asv41l,G,LA CHEVALERIE,
353592421,00013,35359242100013,O,1990-02-27,NN,,,,true,1,,,,,VGE DE LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.3C,NAF1993,O,-1.821991,49.57374,0.59,street,La Roque 50340 Héauville,50238_swhndz,G,LA ROQUE,
380315507,00018,38031550700018,O,1991-01-01,01,2019,,2021-10-27T08:08:16,true,4,,4,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.800957,49.581323,0.94,housenumber,4 Le Prieure 50340 Héauville,50238_h7z8ul_00004,G,4 LE PRIEURE,
382262913,00017,38226291300017,O,1991-01-01,NN,,,2008-01-04T22:07:35,true,3,,,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.800763,49.582026,0.94,street,Le Prieure 50340 Héauville,50238_h7z8ul,G,LE PRIEURE,
388582587,00019,38858258700019,O,,NN,,,,true,1,,,,,VGE DE LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,28.3C,NAF1993,N,-1.821991,49.57374,0.59,street,La Roque 50340 Héauville,50238_swhndz,G,LA ROQUE,
394066955,00011,39406695500011,O,1994-01-01,NN,,,2015-09-16T03:16:47,true,4,,,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-1.800763,49.582026,0.94,street,Le Prieure 50340 Héauville,50238_h7z8ul,G,LE PRIEURE,
399006568,00022,39900656800022,O,1992-01-01,NN,,,2008-01-04T19:01:08,false,3,,,,,HOTEL GILLES,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.793681,49.576294,0.94,street,Hôtel Gilles 50340 Héauville,50238_kx5ei0,G,HOTEL GILLES,
399859164,00010,39985916400010,O,1994-12-12,NN,,,2013-05-18T03:41:18,true,7,,,,,STADE LOUIS LEFAIX,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
401516588,00019,40151658800019,O,,NN,,,,true,1,,,,,LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,52.6D,NAF1993,N,-1.821991,49.57374,0.95,street,La Roque 50340 Héauville,50238_swhndz,G,LA ROQUE,
401997424,00015,40199742400015,O,1994-01-01,NN,,,2008-12-09T05:48:16,true,5,,,,,LE MANOIR,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.793895,49.575176,0.94,street,Le Manoir 50340 Héauville,50238_3hz31r,G,LE MANOIR,
403347669,00018,40334766900018,O,1996-01-01,NN,,,2010-04-18T07:05:47,false,4,LA MIELLE,,,BD,HENRI CORNAT,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,87.90B,NAFRev2,O,-1.4761204,49.5081426,0.73,poi.school,Lycée Henri Cornat (École) Valognes,https://osm.org/way/69601152,G,,
404791337,00011,40479133700011,O,1976-12-31,NN,,,,true,1,,,,HAM,BIGARD,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.796045,49.57053,0.92,street,Hameau Bigard 50340 Héauville,50238_k07m5c,G,HAMEAU BIGARD,
404791345,00014,40479134500014,O,1979-12-31,NN,,,2016-03-01T04:00:21,true,4,,,,,VILLAGE RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,N,-1.781225,49.572528,0.56,street,Hameau Riglon 50340 Héauville,50238_s3zu3y,G,HAMEAU RIGLON,
404791352,00010,40479135200010,O,1984-12-31,NN,,,2020-11-14T03:35:20,true,4,,,,,PONT LANGLOIS,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,-1.829109,49.573386,0.93,street,Le Pont Langlois 50340 Héauville,50238_B554,G,LE PONT LANGLOIS,
404791352,00028,40479135200028,O,2019-01-01,,,,2020-11-14T03:35:20,false,2,,2,,,LE PONT LANGLOIS,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,35.11Z,NAFRev2,N,-1.828629,49.573313,0.94,housenumber,2 Le Pont Langlois 50340 Héauville,50238_b554_00002,G,2 LE PONT LANGLOIS,
404791360,00013,40479136000013,O,1988-12-31,NN,,,2019-03-02T03:41:01,true,4,,,,,RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,01.45Z,NAFRev2,N,-1.781733,49.572695,0.95,street,Riglon 50340 Héauville,50238_frf3if,G,RIGLON,
404791378,00015,40479137800015,O,1979-12-31,NN,,,2008-01-04T20:45:55,true,5,,,,,LA CHEVALLERIE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.807634,49.571986,0.86,street,La Chevalerie 50340 Héauville,50238_asv41l,G,LA CHEVALERIE,
404791386,00018,40479138600018,O,1994-08-30,NN,,,2021-11-19T03:37:49,true,3,,,,,,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408318681,00017,40831868100017,O,1976-12-31,NN,,,2006-10-28T03:33:21,true,4,,,,,BLANCHE PIERRE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-1.816507,49.582707,0.94,street,Blanche Pierre 50340 Héauville,50238_xmnlig,G,BLANCHE PIERRE,
411560329,00012,41156032900012,O,1996-12-18,,,,2008-01-04T22:00:59,true,4,,,,,LA CHEVALERIE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.807634,49.571986,0.94,street,La Chevalerie 50340 Héauville,50238_asv41l,G,LA CHEVALERIE,
419505698,00011,41950569800011,O,1998-05-15,NN,,,2012-06-19T13:55:51,true,4,,42,,,ROGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,-1.777079,49.573069,0.57,housenumber,42 Hameau Riglon 50340 Héauville,50238_s3zu3y_00042,G,42 HAMEAU RIGLON,
420679730,00010,42067973000010,O,1998-10-01,NN,,,2011-08-09T12:30:15,true,4,,,,,RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,01.41Z,NAFRev2,N,-1.781733,49.572695,0.95,street,Riglon 50340 Héauville,50238_frf3if,G,RIGLON,
423581305,00053,42358130500053,O,2011-02-01,NN,,,2015-05-14T04:12:52,false,2,ROUTE DE SIOUVILLE,6,,,LES COSTILS,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,03.11Z,NAFRev2,N,-1.817118,49.571288,0.62,housenumber,6 Route de Siouville 50340 Héauville,50238_0008_00006,D,6 ROUTE DE SIOUVILLE,
424222628,00010,42422262800010,O,1999-10-04,NN,,,2008-11-08T01:45:27,true,4,,,,,LA PALIERE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.4L,NAFRev1,N,-1.795923,49.563152,0.94,street,La Paliere 50340 Héauville,50238_s5gb1e,G,LA PALIERE,
427843719,00019,42784371900019,O,1968-01-01,NN,,,2007-01-18T09:41:50,true,3,,,,,BLANCHE PIERRE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.816507,49.582707,0.94,street,Blanche Pierre 50340 Héauville,50238_xmnlig,G,BLANCHE PIERRE,
432028066,00012,43202806600012,O,2000-06-01,,,,2011-04-23T10:48:23,false,4,,,,,LA RIVIERE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.42Z,NAFRev2,N,-1.814013,49.574952,0.94,street,La Riviere 50340 Héauville,50238_4ufsuj,G,LA RIVIERE,
432028066,00020,43202806600020,O,2009-04-01,NN,,,2021-02-23T13:13:06,true,1,,6,,,LA RIVIERE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,O,-1.813624,49.57442,0.94,housenumber,6 La Riviere 50340 Héauville,50238_4ufsuj_00006,G,6 LA RIVIERE,
434955613,00030,43495561300030,O,2015-01-05,NN,,,2018-09-29T12:18:02,true,2,,22,,HAM,RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,90.02Z,NAFRev2,O,-1.78315,49.571453,0.95,housenumber,22 Riglon 50340 Héauville,50238_frf3if_00022,G,22 RIGLON,
438900748,00015,43890074800015,O,2001-08-09,NN,,,2019-04-29T12:11:00,false,4,,,,HAM,LA CHEVALERIE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,64.20Z,NAFRev2,N,-1.807634,49.571986,0.94,street,La Chevalerie 50340 Héauville,50238_asv41l,G,LA CHEVALERIE,
440920387,00063,44092038700063,O,2019-02-26,,,,2021-02-23T13:22:16,true,1,,1,,,LA RIVIERE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,74.90B,NAFRev2,N,-1.813067,49.57362,0.94,housenumber,1 La Riviere 50340 Héauville,50238_4ufsuj_00001,G,1 LA RIVIERE,
447715517,00010,44771551700010,O,1993-01-01,NN,,,2012-07-28T17:28:57,true,4,,,,,LE MILLIER,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.813163,49.579864,0.5,street,Le Jardin Meunier 50340 Héauville,50238_ksiwjr,G,LE JARDIN MEUNIER,
448674770,00012,44867477000012,O,2003-01-01,NN,,,2008-01-04T23:26:46,true,3,,,,,LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.821991,49.57374,0.95,street,La Roque 50340 Héauville,50238_swhndz,G,LA ROQUE,
450262662,00015,45026266200015,O,2003-09-22,NN,,,2008-01-05T21:29:18,true,3,,23,,,HAMEAU RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.781225,49.572528,0.95,housenumber,23 Hameau Riglon 50340 Héauville,50238_s3zu3y_00023,G,23 HAMEAU RIGLON,
450579784,00015,45057978400015,O,2003-10-31,NN,,,2006-12-15T01:24:37,false,3,,,,,LE PONT LANGLOIS,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,-1.829109,49.573386,0.94,street,Le Pont Langlois 50340 Héauville,50238_B554,G,LE PONT LANGLOIS,
450936232,00013,45093623200013,O,2003-12-01,NN,,,2008-11-08T02:31:34,true,3,,9,,,HAMEAU MESSENT,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0D,NAFRev1,N,-1.790163,49.583666,0.89,housenumber,9 Le Hameau Messent 50340 Héauville,50238_b352_00009,G,9 LE HAMEAU MESSENT,
452248602,00065,45224860200065,O,2021-08-31,,,,2022-03-05T12:57:37,true,1,,8,,,LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,59.12Z,NAFRev2,N,-1.819923,49.574487,0.95,housenumber,8 La Roque 50340 Héauville,50238_swhndz_00008,G,8 LA ROQUE,
482525011,00045,48252501100045,O,2011-11-01,,,,2013-12-19T11:36:03,false,2,,8,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,18.13Z,NAFRev2,N,-1.800934,49.582729,0.94,housenumber,8 Le Prieure 50340 Héauville,50238_h7z8ul_00008,G,8 LE PRIEURE,
488981135,00012,48898113500012,O,2006-04-01,,,,2014-04-11T05:30:54,true,3,,4,,,BLANCHE PIERRE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-1.816507,49.582707,0.94,housenumber,4 Blanche Pierre 50340 Héauville,50238_xmnlig_00004,G,4 BLANCHE PIERRE,
492807961,00015,49280796100015,O,2006-01-16,,,,2011-10-07T09:52:28,false,3,,7,,,HAMEAU CARPENTIER,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,-1.805687,49.569177,0.94,housenumber,7 Hameau Carpentier 50340 Héauville,50238_4kk220_00007,G,7 HAMEAU CARPENTIER,
499356582,00019,49935658200019,O,2007-07-24,,,,2018-08-10T12:09:10,true,2,,4,,,PONT LANGLOIS,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.828329,49.573551,0.88,housenumber,4 Le Pont Langlois 50340 Héauville,50238_b554_00004,G,4 LE PONT LANGLOIS,
499547206,00015,49954720600015,O,2007-08-10,,,,2008-09-14T10:38:43,true,3,,1,,,LE JARDIN MEUNIER,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,70.10Z,NAFRev2,N,-1.813404,49.579833,0.94,housenumber,1 Le Jardin Meunier 50340 Héauville,50238_ksiwjr_00001,G,1 LE JARDIN MEUNIER,
499547230,00015,49954723000015,O,2007-08-10,,,,2008-09-14T10:38:44,true,3,,1,,,LE JARDIN MEUNIER,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,70.10Z,NAFRev2,N,-1.813404,49.579833,0.94,housenumber,1 Le Jardin Meunier 50340 Héauville,50238_ksiwjr_00001,G,1 LE JARDIN MEUNIER,
512570888,00069,51257088800069,O,2015-03-02,,,,2018-09-21T09:18:32,false,2,,6,,,LES COSTILS,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,45.11Z,NAFRev2,N,-1.220972,48.8370211,0.88,poi.parking,Place des Costils (Parking) Villedieu-les-Poêles-Rouffigny,https://osm.org/way/105203683,G,,
520306069,00011,52030606900011,O,2009-12-15,,,,2011-03-21T03:43:39,true,2,,3,,HAM,RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,-1.784162,49.573386,0.95,housenumber,3 Riglon 50340 Héauville,50238_frf3if_00003,G,3 RIGLON,
522278639,00011,52227863900011,O,2010-05-06,,,,2012-11-10T02:08:07,true,2,,7,,,LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,93.29Z,NAFRev2,N,-1.822228,49.573664,0.95,housenumber,7 La Roque 50340 Héauville,50238_swhndz_00007,G,7 LA ROQUE,
522821362,00012,52282136200012,O,2009-04-22,,,,2010-06-01T14:36:48,true,1,,2,,PL,DE LA MAIRIE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,94.99Z,NAFRev2,N,-1.798612,49.580785,0.83,housenumber,2 Place de la Mairie 50340 Héauville,50238_0006_00002,G,2 PLACE DE LA MAIRIE,
523702066,00037,52370206600037,O,2022-01-01,,,1330ZZ,2022-02-11T04:05:55,false,1,,13,,,HAMEAU CARPENTIER,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2022-01-01,A,BESTE,ATELIER DE BESTE,FERME DES MILLE COULEURS,ATELIER DE BESTE,85.59B,NAFRev2,N,-1.807124,49.568797,0.94,housenumber,13 Hameau Carpentier 50340 Héauville,50238_4kk220_00013,G,13 HAMEAU CARPENTIER,
534453725,00010,53445372500010,O,2011-06-30,,,,2012-05-22T05:09:18,true,2,,,,,RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-1.781733,49.572695,0.95,street,Riglon 50340 Héauville,50238_frf3if,G,RIGLON,
535193320,00012,53519332000012,O,2011-08-01,,,,2019-05-21T03:52:30,true,2,,9,,HAM,BIGARD,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2019-05-13,F,ELEVAGE DES SYLVANAIS,,,,01.49Z,NAFRev2,N,-1.796193,49.570205,0.82,housenumber,9 Hameau Bigard 50340 Héauville,50238_k07m5c_00009,G,9 HAMEAU BIGARD,
642645337,00014,64264533700014,O,,,,,,true,1,,,,HAM,RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,55.71,NAP,N,-1.781733,49.572695,0.95,street,Riglon 50340 Héauville,50238_frf3if,G,RIGLON,
751834276,00014,75183427600014,O,2012-06-01,,,,2013-07-02T08:33:48,true,2,,7,,HAM,RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,71.11Z,NAFRev2,N,-1.783188,49.573396,0.95,housenumber,7 Riglon 50340 Héauville,50238_frf3if_00007,G,7 RIGLON,
752874420,00025,75287442000025,O,2018-04-05,,,,2018-04-09T10:34:58,false,1,ZI 51,,,,LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,52.10B,NAFRev2,N,-1.821991,49.57374,0.95,street,La Roque 50340 Héauville,50238_swhndz,G,LA ROQUE,
753988880,00013,75398888000013,O,2012-08-24,,,9602AB,2016-05-12T11:30:22,false,2,,32,,,VILLAGE DE LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2015-10-13,F,A TEMPS TIF'S COIFFURE,,,,96.02A,NAFRev2,N,-1.822205,49.57384,0.52,housenumber,32 La Roque 50340 Héauville,50238_swhndz_00032,G,32 LA ROQUE,
791867708,00012,79186770800012,O,2013-03-06,NN,,,2020-06-05T19:09:45,true,2,,24,A,HAM,RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2016-03-31,A,LA LICORNE,,,ADRIEN MATTHIAS,03.11Z,NAFRev2,N,-1.782684,49.572149,0.85,housenumber,24a Hameau Riglon 50340 Héauville,50238_s3zu3y_00024_a,G,24A HAMEAU RIGLON,
794605857,00018,79460585700018,O,2013-07-11,,,,2017-04-07T10:50:30,false,2,,3,,HAM,MESSENT,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,74.90B,NAFRev2,N,-1.78851,49.584579,0.83,housenumber,3 Le Hameau Messent 50340 Héauville,50238_b352_00003,G,3 LE HAMEAU MESSENT,
795272715,00017,79527271500017,O,2013-09-13,,,4321AB,2015-11-29T03:33:06,false,2,,11,,HAM,RIGLON,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.21A,NAFRev2,N,-1.781669,49.573307,0.95,housenumber,11 Riglon 50340 Héauville,50238_frf3if_00011,G,11 RIGLON,
803566496,00011,80356649600011,O,2014-07-01,01,2019,,2021-10-27T09:10:47,true,2,,6,,,LA RIVIERE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.813624,49.57442,0.94,housenumber,6 La Riviere 50340 Héauville,50238_4ufsuj_00006,G,6 LA RIVIERE,
803786847,00027,80378684700027,O,2022-01-24,,,,2022-02-05T13:48:18,true,1,HEAUVILLE,8,,,LA ROQUE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,JEROME EL MALEK,85.52Z,NAFRev2,N,-1.819923,49.574487,0.95,housenumber,8 La Roque 50340 Héauville,50238_swhndz_00008,G,8 LA ROQUE,
809138647,00015,80913864700015,O,2015-02-01,NN,,,2018-06-19T03:52:45,true,1,,1,,CHE,DES MARETTES,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,-1.802962,49.584993,0.83,housenumber,1 Chemin des Marettes 50340 Héauville,50238_b714_00001,G,1 CHEMIN DES MARETTES,
809320682,00010,80932068200010,O,2015-01-15,,,,2015-02-03T03:17:17,true,1,,,,,LE PRIEURE,50340,HEAUVILLE,,,50238,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,-1.800763,49.582026,0.94,street,Le Prieure 50340 Héauville,50238_h7z8ul,G,LE PRIEURE,