id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012299,2020-09-18,000001,Vente,123000,8,,RES LE PAIN BENIT,A010,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1403,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1119,0.25355,48.445078
2020-1012329,2020-09-09,000001,Vente,10000,,,LES TROIS JOURS LIGNIERES,C128,72610,72137,Villeneuve-en-Perseigne,72,,,721371620A0162,,,,,,,,,,,,,0,,,,,T,terres,,,23855,0.182138,48.433969
2020-1013180,2020-10-19,000001,Vente,234000,50,,RTE DES EGREMONDIERES,0479,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZA0016,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,706,0.158718,48.416167
2020-1013180,2020-10-19,000001,Vente,234000,50,,RTE DES EGREMONDIERES,0479,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZA0016,,,,,,,,,,,,,0,1,Maison,194,6,AG,terrains d'agrément,,,831,0.158718,48.416167
2020-1013207,2020-10-13,000002,Vente,120000,,,LA BECCARDIERE,C302,72600,72137,Villeneuve-en-Perseigne,72,,,721372580A0675,,,,,,,,,,,,,0,,,,,P,prés,,,549,0.3167,48.46463
2020-1013207,2020-10-13,000002,Vente,120000,,,LA MARE ROULLEE,C540,72600,72137,Villeneuve-en-Perseigne,72,,,721372580A0677,,,,,,,,,,,,,0,,,,,S,sols,,,1741,0.316769,48.464406
2020-1013221,2020-10-06,000001,Vente,1392,,,RUE DU SEIGNEUR CAREL,0456,72610,72137,Villeneuve-en-Perseigne,72,,,721371620B0437,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.174933,48.435451
2020-1013252,2020-10-13,000001,Vente,130000,19,,RUE DE ST PAUL,0450,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1111,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,1129,0.252445,48.450929
2020-1013252,2020-10-13,000001,Vente,130000,19,,RUE DE ST PAUL,0450,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1111,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,0.252445,48.450929
2020-1013334,2020-10-19,000001,Vente,10880,,,LES DESERTS ROULLEE,C409,72600,72137,Villeneuve-en-Perseigne,72,,,721372580B0322,,,,,,,,,,,,,0,,,,,P,prés,,,27200,0.285992,48.451471
2020-1013354,2020-10-26,000001,Vente,200000,5309,,LE GOULET LA FRESNAYE,B245,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0989,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,550,0.214441,48.420078
2020-1013354,2020-10-26,000001,Vente,200000,5309,,LE GOULET LA FRESNAYE,B245,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0989,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,3447,0.214441,48.420078
2020-1013354,2020-10-26,000001,Vente,200000,5414,,LE GOULET LA FRESNAYE,B245,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C1109,,,,,,,,,,,,,0,1,Maison,163,6,P,prés,,,754,0.213777,48.419464
2020-1013761,2020-10-16,000001,Vente,190000,30,,RUE DE COURTILLOLES,0478,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZH0133,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.165565,48.386997
2020-1013761,2020-10-16,000001,Vente,190000,30,,RUE DE COURTILLOLES,0478,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZH0133,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1436,0.165565,48.386997
2020-1014015,2020-10-28,000001,Vente,102000,5,,RTE DU GOULET,0505,,72137,Villeneuve-en-Perseigne,72,,,721370690A0629,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.203081,48.44446
2020-1014015,2020-10-28,000001,Vente,102000,5,,RTE DU GOULET,0505,,72137,Villeneuve-en-Perseigne,72,,,721370690A0629,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1374,0.203081,48.44446
2020-1014221,2020-11-03,000001,Vente,146000,5368,,LES RUAIS,B650,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1498,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,0.257861,48.439274
2020-1014221,2020-11-03,000001,Vente,146000,5368,,LES RUAIS,B650,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1498,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1000,0.257861,48.439274
2020-1014221,2020-11-03,000001,Vente,146000,5368,,LES RUAIS,B650,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1498,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,3233,0.257861,48.439274
2020-1014727,2020-11-17,000001,Vente,1000,,,LA LANDE DE MONTECOUPLET,B326,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,3449,0.237597,48.444456
2020-1014982,2020-11-23,000001,Vente,25000,,,LA ROUERIE,D169,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZH0087,,,,,,,,,,,,,0,,,,,P,prés,,,1450,0.166117,48.384291
2020-1014982,2020-11-23,000001,Vente,25000,,,LA ROUERIE,D169,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZH0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4647,0.166151,48.384723
2020-1014982,2020-11-23,000001,Vente,25000,,,LA ROUERIE,D169,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZH0103,,,,,,,,,,,,,0,,,,,P,prés,,,7481,0.166151,48.384723
2020-1014982,2020-11-23,000001,Vente,25000,,,LA ROUERIE,D169,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZH0103,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3037,0.166151,48.384723
2020-1015069,2020-10-09,000003,Vente,51800,,,LE PRE DE LA RIMONERIE,B878,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0659,,,,,,,,,,,,,0,,,,,P,prés,,,237,0.199966,48.441229
2020-1015069,2020-10-09,000003,Vente,51800,,,LE PRE DE LA MAISON CHASSE,B876,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0663,,,,,,,,,,,,,0,,,,,P,prés,,,1393,0.199539,48.441469
2020-1015069,2020-10-09,000003,Vente,51800,5,,RUE DU GOUTIER,0506,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0666,,,,,,,,,,,,,0,1,Maison,72,2,,,,,,0.199729,48.441524
2020-1015238,2020-11-23,000001,Vente,38000,,,LA GRANDE PIECE FRESNAYE,B277,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,73040,0.247526,48.465836
2020-1015238,2020-11-23,000001,Vente,38000,,,LA NOUETTE FRESNAYE,B381,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,8355,0.246664,48.463121
2020-1015238,2020-11-23,000001,Vente,38000,,,LES FRICHES FRESNAYE,B238,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,52820,0.245392,48.463472
2020-1015238,2020-11-23,000001,Vente,38000,,,LES HAUTS CHAMPS,B306,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,8135,0.244487,48.463182
2020-1015451,2020-12-03,000001,Vente,3000,,,LA LANDE DE MONTECOUPLET,B326,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0220,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2960,0.237471,48.443699
2020-1015665,2020-11-30,000001,Vente,150000,5,,RUE DES MESANGES,0357,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1577,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,595,0.251709,48.448347
2020-1015732,2020-12-08,000001,Vente,152000,,,LE BUISSON,C881,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,3490,0.186081,48.40623
2020-1015732,2020-12-08,000001,Vente,152000,80,,RTE DE MAMERS,0486,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZE0094,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,768,0.186861,48.406549
2020-1015732,2020-12-08,000001,Vente,152000,78,,RTE DE MAMERS,0486,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZE0096,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,428,0.186693,48.406552
2020-1015732,2020-12-08,000001,Vente,152000,,,LE BUISSON,C881,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZE0100,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.186651,48.406412
2020-1015843,2020-11-30,000002,Vente,318000,2,,GR GRANDE RUE CHASSE,0512,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0210,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,1610,0.214202,48.447097
2020-1015843,2020-11-30,000002,Vente,318000,2,,GR GRANDE RUE CHASSE,0512,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0210,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1610,0.214202,48.447097
2020-1015843,2020-11-30,000002,Vente,318000,2,,GR GRANDE RUE CHASSE,0512,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0210,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,0.214202,48.447097
2020-1015843,2020-11-30,000002,Vente,318000,2,,GR GRANDE RUE CHASSE,0512,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0210,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.214202,48.447097
2020-1015843,2020-11-30,000002,Vente,318000,,,LES HAUTES HAIES,B797,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,0.213823,48.447258
2020-1015843,2020-11-30,000002,Vente,318000,,,LES AUCHETTES CHASSE,B722,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0336,,,,,,,,,,,,,0,,,,,T,terres,,,4630,0.211523,48.446804
2020-1015843,2020-11-30,000002,Vente,318000,,,LE CROTERET,B768,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0337,,,,,,,,,,,,,0,,,,,T,terres,,,6450,0.211891,48.447229
2020-1015843,2020-11-30,000002,Vente,318000,,,LE CHAMP CRETOT,B746,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0338,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.212642,48.446778
2020-1015843,2020-11-30,000002,Vente,318000,,,LA PETITE PIECE CHASSE,B844,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0339,,,,,,,,,,,,,0,,,,,T,terres,,,6780,0.213404,48.4466
2020-1015843,2020-11-30,000002,Vente,318000,,,L EXCEDENT,B775,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.215107,48.445699
2020-1015843,2020-11-30,000002,Vente,318000,,,L EXCEDENT,B775,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.215675,48.445374
2020-1015843,2020-11-30,000002,Vente,318000,,,TAILLIS DES HAUTES HAIES,B911,72600,72137,Villeneuve-en-Perseigne,72,,,721370690A0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,0.215411,48.445839
2020-1015906,2020-12-15,000002,Vente,8500,,,LE CLOS LA FRESNAYE,B157,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1618,,,,,,,,,,,,,0,,,,,J,jardins,,,459,0.261919,48.435792
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,4000,0.255679,48.444712
2020-1015908,2020-12-17,000001,Vente,100000,42,,RUE DE LA FORET DE PERSEIGNE,0342,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0973,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,4000,0.255679,48.444712
2020-1015909,2020-12-15,000001,Vente,3500,,,LE CLOS LA FRESNAYE,B157,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1617,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.261965,48.435964
2020-1016282,2020-12-22,000001,Vente,618,,,PRE MOULIN DU BOIS FRESNAY,B603,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0957,,,,,,,,,,,,,0,,,,,P,prés,,,1375,0.220278,48.446104
2020-1016283,2020-12-22,000002,Vente,2412,,,LES DENISIERES,B191,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C1104,,,,,,,,,,,,,0,,,,,T,terres,,,3015,0.220344,48.445941
2020-1016283,2020-12-22,000002,Vente,2412,,,LES DENISIERES,B191,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C1114,,,,,,,,,,,,,0,,,,,T,terres,,,2344,0.220951,48.445833
2020-1016284,2020-12-22,000002,Vente,13911,,,LA NOE DROUILLET,B378,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0998,,,,,,,,,,,,,0,,,,,P,prés,,,4643,0.221507,48.444021
2020-1016284,2020-12-22,000002,Vente,13911,,,LES DENISIERES,B191,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C1001,,,,,,,,,,,,,0,,,,,P,prés,,,139,0.222341,48.443992
2020-1016284,2020-12-22,000002,Vente,13911,,,LA NOE DROUILLET,B378,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C1003,,,,,,,,,,,,,0,,,,,S,sols,,,661,0.222584,48.444047
2020-1016284,2020-12-22,000002,Vente,13911,,,LES DENISIERES,B191,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C1105,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.220423,48.444324
2020-1016284,2020-12-22,000002,Vente,13911,,,LE PRE LA FRESNAYE,B501,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C1107,,,,,,,,,,,,,0,,,,,P,prés,,,6869,0.223087,48.444443
2020-1016284,2020-12-22,000002,Vente,13911,,,LES DENISIERES,B191,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C1113,,,,,,,,,,,,,0,,,,,T,terres,,,18149,0.22182,48.445046
2020-1016285,2020-12-22,000001,Vente,5000,,,LES LASSIERES,C196,72600,72137,Villeneuve-en-Perseigne,72,,,721372070A0095,,,,,,,,,,,,,0,,,,,P,prés,,,16650,0.197054,48.457926
2020-1016705,2020-12-28,000001,Vente,205000,6,,RUE DU PAIN BENIT,0375,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0661,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,1608,0.250352,48.446527
2020-1016726,2020-12-31,000001,Vente,190000,37,,RTE DE MAMERS,0486,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZA0107,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,2199,0.167325,48.409734
2020-1016726,2020-12-31,000001,Vente,190000,37,,RTE DE MAMERS,0486,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZA0107,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1150,0.167325,48.409734
2020-1016830,2020-12-21,000001,Vente,60110,,,LE PRE DE LA GRILLE FRESNA,B553,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,6870,0.236402,48.462942
2020-1016830,2020-12-21,000001,Vente,60110,,,L ILE VERT,B317,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0519,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,23580,0.237206,48.461891
2020-1016830,2020-12-21,000001,Vente,60110,,,PRE DE L ALLIER,B528,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0520,,,,,,,,,,,,,0,,,,,P,prés,,,2150,0.236496,48.46161
2020-1016832,2020-12-21,000001,Vente,4890,,,LA GROUAS LA FRESNAYE,B291,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,1580,0.237925,48.463176
2020-1016832,2020-12-21,000001,Vente,4890,,,LE CHAMP DE LA CHAPELLE,B095,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,5160,0.237548,48.4632
2020-1016832,2020-12-21,000001,Vente,4890,,,L ILE VERT,B317,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,9615,0.238908,48.46205
2020-1020115,2020-01-21,000001,Vente,160000,15,,RES LE PAIN BENIT,A010,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1410,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1059,0.252143,48.446966
2020-1020120,2020-01-24,000001,Vente,60000,,,LA FONTENELLE LIGNIERES,B972,72610,72137,Villeneuve-en-Perseigne,72,,,721371620A0230,,,,,,,,,,,,,0,,,,,P,prés,,,837,0.167654,48.435984
2020-1020120,2020-01-24,000001,Vente,60000,5057,A,LA FONTENELLE LIGNIERES,B972,72610,72137,Villeneuve-en-Perseigne,72,,,721371620A0232,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,1418,0.167497,48.436269
2020-1020120,2020-01-24,000001,Vente,60000,5057,,LA FONTENELLE LIGNIERES,B972,72610,72137,Villeneuve-en-Perseigne,72,,,721371620A0233,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2631,0.167012,48.436225
2020-1020130,2020-01-27,000001,Vente,4000,,,LA BAUGE,B019,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0318,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.231448,48.44007
2020-1020130,2020-01-27,000001,Vente,4000,,,LA BAUGE,B019,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,10465,0.231734,48.439705
2020-1020131,2020-01-28,000001,Vente,182000,34,,RUE GASTON FLOQUET,0482,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZH0015,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1713,0.167854,48.392342
2020-1020131,2020-01-28,000001,Vente,182000,34,,RUE GASTON FLOQUET,0482,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZH0015,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1442,0.167854,48.392342
2020-1020192,2020-02-04,000001,Vente,4500,,,LES BRUYERES MONTIGNY,C155,72600,72137,Villeneuve-en-Perseigne,72,,,721372070A0184,,,,,,,,,,,,,0,,,,,T,terres,,,9600,0.188596,48.443811
2020-1020286,2020-02-28,000001,Vente,18000,5125,,LA CROIX ST RIGOMER,C937,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZH0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,347,0.164155,48.386852
2020-1020376,2020-04-02,000001,Vente,19000,,,LE CHAMP AUX VIGNES,B074,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,6790,0.237984,48.465979
2020-1020376,2020-04-02,000001,Vente,19000,,,LE BEAU SOLEIL,B020,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,7205,0.238989,48.46586
2020-1020376,2020-04-02,000001,Vente,19000,,,LES CHAMPS DE CHAPELLE,B144,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,19575,0.238518,48.464746
2020-1020376,2020-04-02,000001,Vente,19000,,,LES CHAMPS DE CHAPELLE,B144,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,2470,0.237298,48.464751
2020-1020376,2020-04-02,000001,Vente,19000,,,LES CHAMPS DE CHAPELLE,B144,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.237131,48.464843
2020-1020376,2020-04-02,000001,Vente,19000,,,LES CHAMPS DE CHAPELLE,B144,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,6545,0.236675,48.464764
2020-1020376,2020-04-02,000001,Vente,19000,,,LE CHAMP DE CHAPELLE,B084,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,11075,0.237648,48.463924
2020-1020449,2020-04-16,000001,Vente,21400,,,LA BROUSSIERE,B057,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,3255,0.251365,48.442844
2020-1020449,2020-04-16,000001,Vente,21400,,,LA BROUSSIERE,B057,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,1325,0.251365,48.442844
2020-1020449,2020-04-16,000001,Vente,21400,,,LA BROUSSIERE,B057,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A0405,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,0.251365,48.442844
2020-1020506,2020-05-12,000001,Vente,81500,45,,RUE DE COURTILLOLES,0478,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZH0094,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,0.160763,48.384881
2020-1020541,2020-05-15,000002,Vente,228000,,,LES QUATRE JOURS LIGNIERES,C120,72610,72137,Villeneuve-en-Perseigne,72,,,721371620A0327,,,,,,,,,,,,,0,,,,,P,prés,,,820,0.18462,48.433964
2020-1020542,2020-05-15,000003,Vente,16000,,,LES QUATRE JOURS LIGNIERES,C120,72610,72137,Villeneuve-en-Perseigne,72,,,721371620A0327,,,,,,,,,,,,,0,,,,,P,prés,,,820,0.18462,48.433964
2020-1020542,2020-05-15,000003,Vente,16000,,,LES QUATRE JOURS LIGNIERES,C120,72610,72137,Villeneuve-en-Perseigne,72,,,721371620A0328,,,,,,,,,,,,,0,,,,,P,prés,,,3981,0.18406,48.434042
2020-1020542,2020-05-15,000003,Vente,16000,5022,,BESNIERE,B926,72610,72137,Villeneuve-en-Perseigne,72,,,721371620A0329,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,898,0.184414,48.434609
2020-1020589,2020-05-15,000001,Vente,65000,5024,,LA PLANCHE LA FRESNAYE,B493,72600,72137,Villeneuve-en-Perseigne,72,,,721370000A1485,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1063,0.262821,48.436471
2020-1020666,2020-05-29,000001,Vente,500,,,PRE DU VIEUX CHEMIN,B612,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0384,,,,,,,,,,,,,0,,,,,P,prés,,,3255,0.226155,48.43804
2020-1020667,2020-05-25,000001,Vente,63000,72,,RUE AUX CHEVRES,0477,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZD0021,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,801,0.184764,48.422924
2020-1020667,2020-05-25,000001,Vente,63000,72,,RUE AUX CHEVRES,0477,72610,72137,Villeneuve-en-Perseigne,72,,,72137318ZD0021,,,,,,,,,,,,,0,1,Maison,57,2,P,prés,,,7809,0.184764,48.422924
2020-1020669,2020-05-26,000001,Vente,,,,LE CLOS LA FRESNAYE,B157,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,480,0.226049,48.440998
2020-1020669,2020-05-26,000001,Vente,,,,LA BAUGE,B019,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0337,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.226402,48.441088
2020-1020669,2020-05-26,000001,Vente,,5286,,LA BAUGE,B019,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0715,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,185,0.226379,48.440917
2020-1020669,2020-05-26,000001,Vente,,,,LA BAUGE,B019,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0759,,,,,,,,,,,,,0,,,,,J,jardins,,,593,0.226358,48.441149
2020-1020669,2020-05-26,000001,Vente,,,,LA BAUGE,B019,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0760,,,,,,,,,,,,,0,,,,,J,jardins,,,243,0.226258,48.440925
2020-1020669,2020-05-26,000001,Vente,,,,LE CLOS LA FRESNAYE,B157,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0848,,,,,,,,,,,,,0,,,,,P,prés,,,537,0.226149,48.441262
2020-1020670,2020-05-28,000001,Vente,30000,,,PRE DU HAUT CHEMIN,B596,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0286,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5720,0.229328,48.44453
2020-1020670,2020-05-28,000001,Vente,30000,,,PRE DU HAUT CHEMIN,B596,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,11020,0.229328,48.44453
2020-1020670,2020-05-28,000001,Vente,30000,,,LE HAUT CHEMIN,B716,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.230286,48.444902
2020-1020670,2020-05-28,000001,Vente,30000,,,LE HAUT CHEMIN,B716,72600,72137,Villeneuve-en-Perseigne,72,,,721370000C0295,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.230418,48.444934
2020-1020736,2020-06-02,000001,Vente,,,,LES CRUCHETS FRESNAYE,B189,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,21200,0.221807,48.45061
2020-1020736,2020-06-02,000001,Vente,,,,LA GRANDE PIECE FRESNAYE,B277,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,16125,0.223014,48.449081
2020-1020736,2020-06-02,000001,Vente,,,,LA GRANDE PIECE FRESNAYE,B277,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,1025,0.223712,48.448362
2020-1020736,2020-06-02,000001,Vente,,5219,,LA GATARDIERE,B241,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0111,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1465,0.223997,48.448254
2020-1020736,2020-06-02,000001,Vente,,,,CHAMP DES TROIS COINS FRES,B121,72600,72137,Villeneuve-en-Perseigne,72,,,721370000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,1160,0.224334,48.447987