id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741929,2020-10-27,000001,Vente,2000,26,B,GR GRANDE RUE,0030,52300,52346,Mussey-sur-Marne,52,,,52346000AB0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.14779,48.379176
2020-742567,2020-12-22,000001,Vente,500,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0578,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.147754,48.379124
2020-743006,2020-04-09,000001,Vente,30000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0150,,,,,,,,,,,,,0,,,,,P,prés,,,376,5.151041,48.377872
2020-743006,2020-04-09,000001,Vente,30000,6,,GR GRANDE RUE,0030,52300,52346,Mussey-sur-Marne,52,,,52346000AB0152,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,380,5.150674,48.378147
2020-743168,2020-06-11,000001,Vente,500,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0250,,,,,,,,,,,,,0,,,,,T,terres,,,365,5.147333,48.377639
2020-743232,2020-06-22,000001,Vente,500,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.145306,48.378951
2020-743303,2020-08-04,000001,Vente,9500,,,PRE HU,B048,52300,52346,Mussey-sur-Marne,52,,,52346000ZE0006,,,,,,,,,,,,,0,,,,,S,sols,,,950,5.138889,48.377642
2020-743340,2020-07-22,000001,Vente,16000,,,LE VOY,B060,52300,52346,Mussey-sur-Marne,52,,,52346000ZE0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36785,5.132944,48.36935
2020-743340,2020-07-22,000001,Vente,16000,,,LE VOY,B060,52300,52346,Mussey-sur-Marne,52,,,52346000ZE0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36785,5.132944,48.36935
2020-743373,2020-08-06,000001,Vente,25000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0487,,,,,,,,,,,,,0,,,,,S,sols,,,1517,5.151029,48.378309
2020-743373,2020-08-06,000001,Vente,25000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0487,,,,,,,,,,,,,0,,,,,P,prés,,,963,5.151029,48.378309
2020-743373,2020-08-06,000001,Vente,25000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0487,,,,,,,,,,,,,0,,,,,VE,vergers,,,558,5.151029,48.378309
2020-743373,2020-08-06,000001,Vente,25000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0576,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.151348,48.378049
2020-743380,2020-08-06,000001,Vente,1,6,,CHE DU MOULIN,0040,52300,52346,Mussey-sur-Marne,52,,,52346000AD0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10645,0,S,sols,,,18435,5.159002,48.375901
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0030,,,,,,,,,,,,,0,,,,,S,sols,,,318,5.157553,48.376092
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0031,,,,,,,,,,,,,0,,,,,J,jardins,,,621,5.157464,48.376097
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2670,5.157616,48.37647
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2412,5.15826,48.376429
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,151,5.158384,48.376322
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0035,,,,,,,,,,,,,0,,,,,P,prés,,,5352,5.158251,48.376852
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,1211,5.157906,48.37696
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,759,5.15753,48.377478
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0046,,,,,,,,,,,,,0,,,,,E,eaux,,,672,5.159099,48.37688
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2673,5.15933,48.376865
2020-743380,2020-08-06,000001,Vente,1,,,LES MAISONNETTES,B035,52300,52346,Mussey-sur-Marne,52,,,52346000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,3050,5.159604,48.376804
2020-743380,2020-08-06,000001,Vente,1,,,SOUS LE MOULIN,B053,52300,52346,Mussey-sur-Marne,52,,,52346000ZC0106,,,,,,,,,,,,,0,,,,,P,prés,,,8184,5.158321,48.37798
2020-743380,2020-08-06,000001,Vente,1,,,SOUS LE MOULIN,B053,52300,52346,Mussey-sur-Marne,52,,,52346000ZC0106,,,,,,,,,,,,,0,,,,,P,prés,,,12276,5.158321,48.37798
