siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102000,00010,21010200000010,O,1983-03-01,03,2018,,2020-08-25T10:15:25,true,3,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210102000,00028,21010200000028,O,1983-12-21,01,2018,,2020-08-25T10:15:25,false,3,,,,RUE,DE LA MAIRIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.483382,46.091539,0.93,street,Rue de la Mairie 01450 Labalme,01200_0050,G,RUE DE LA MAIRIE,
210102000,00036,21010200000036,O,1997-01-01,NN,,,2008-01-04T18:23:20,false,3,MAIRIE,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.483382,46.091539,0.9,street,Rue de la Mairie 01450 Labalme,01200_0050,D,RUE DE LA MAIRIE,
210102000,00044,21010200000044,O,2003-03-31,,,,2013-10-05T12:18:17,false,4,MAIRIE,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA BATIE,,,,42.99Z,NAFRev2,N,5.483382,46.091539,0.9,street,Rue de la Mairie 01450 Labalme,01200_0050,D,RUE DE LA MAIRIE,
260103833,00018,26010383300018,O,1987-01-01,NN,,,2008-01-04T18:54:47,true,3,MAIRIE,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.483382,46.091539,0.9,street,Rue de la Mairie 01450 Labalme,01200_0050,D,RUE DE LA MAIRIE,
308739002,00027,30873900200027,O,2020-02-04,,,,2021-02-23T10:38:01,true,1,,46,,RUE,DE L'EGLISE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,01.49Z,NAFRev2,N,5.482401,46.091016,0.93,housenumber,46 Rue de l'Eglise 01450 Labalme,01200_0022_00046,G,46 RUE DE L EGLISE,
309587756,00011,30958775600011,O,1977-01-01,00,2018,1013AZ,2021-02-11T11:05:14,true,5,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
316333103,00018,31633310300018,O,1900-01-01,NN,,,2011-11-07T15:48:19,false,3,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325514081,00026,32551408100026,O,1959-01-01,NN,,,,false,4,,,,,GROTTES DU GERDON,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.2J,NAF1993,N,5.4793128,46.0954364,0.75,poi.information,Billeterie Grottes du Cerdon (Informations) Labalme,https://osm.org/way/233909381,G,,
325617132,00015,32561713200015,O,,NN,,,,true,1,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326594694,00019,32659469400019,O,,,,,,true,1,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349568261,00011,34956826100011,O,1989-01-01,NN,,,2018-08-14T17:17:28,true,3,,519,,,GRANDE RUE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.482176,46.094413,0.93,housenumber,519 Grande Rue 01450 Labalme,01200_0030_00519,G,519 GRANDE RUE,
349766196,00019,34976619600019,O,1989-01-01,00,2018,,2020-08-25T10:44:19,true,5,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
350742706,00012,35074270600012,O,1989-05-19,NN,,,2019-06-19T03:59:07,true,6,ROUTE DU SAPPEL,,,,LE BARIO,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2019-03-17,F,,,,,96.09Z,NAFRev2,N,-0.5529232,44.0204659,0.89,poi.river,Le Bario (Rivière) Brocas,https://osm.org/way/217525906,G,,
378380380,00048,37838038000048,O,,NN,,,,true,1,,,,,GROTTES DU CERDON,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,O,5.4798918,46.0975925,0.89,poi.cave_entrance,Grottes du Cerdon (Entrée de grotte) Labalme,https://osm.org/node/2422242902,G,,
387538390,00023,38753839000023,O,,NN,,,,true,1,,,,,RN 84,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
399281096,00012,39928109600012,O,1994-12-15,,,,2008-11-08T01:06:38,false,4,,,,RTE,N 84,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
404465254,00021,40446525400021,O,1999-08-01,NN,,,2014-06-14T03:46:34,true,4,,2,,RTE,DE GENEVE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.81Z,NAFRev2,O,3.365735,48.176389,0.77,poi,Route de Genève (Pont) Malay-le-Petit,https://osm.org/way/96055881,G,,
408217867,00014,40821786700014,O,1974-01-01,NN,,,2016-01-12T00:17:40,true,3,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408217867,00022,40821786700022,O,2012-07-20,,,,2021-02-23T11:30:23,false,1,,,,,LE BARIO,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,02.20Z,NAFRev2,N,-0.5529232,44.0204659,0.89,poi.river,Le Bario (Rivière) Brocas,https://osm.org/way/217525906,G,,
411735319,00021,41173531900021,O,1999-01-01,NN,,,,true,1,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
414067892,00011,41406789200011,O,1997-10-15,NN,,,,true,1,,,,RUE,DE BESSIAT,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8K,NAF1993,N,5.48343,46.093749,0.93,street,Rue de Bessiat 01450 Labalme,01200_0003,G,RUE DE BESSIAT,
421918699,00024,42191869900024,O,2018-03-08,,,,2018-03-30T03:56:03,true,1,GROTTES DU CERDON,,,,EN SAVOIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,68.20B,NAFRev2,N,6.4361073,45.6555718,0.88,poi.post_office,Tours-en-Savoie (Bureau de poste) Tours-en-Savoie,https://osm.org/node/1868589693,G,,
421927468,00023,42192746800023,O,2000-10-25,NN,,,,true,1,,,,RTE,DE GENEVE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,52.6D,NAF1993,O,3.365735,48.176389,0.77,poi,Route de Genève (Pont) Malay-le-Petit,https://osm.org/way/96055881,G,,
434811899,00013,43481189900013,O,2001-03-02,02,2018,,2021-02-12T03:51:52,true,4,LES GROTTES DU CERDON,,,,LES GROTTES CERDON SAVOIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,91.04Z,NAFRev2,O,5.482934,46.097369,0.35,street,Chemin des Grottes 01450 Labalme,01200_0032,G,CHEMIN DES GROTTES,
434865101,00019,43486510100019,O,2001-03-02,NN,,,2018-06-01T04:16:24,true,3,,,,,LES GROTTES DU CERDON,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4793128,46.0954364,0.77,poi.information,Billeterie Grottes du Cerdon (Informations) Labalme,https://osm.org/way/233909381,G,,
437981921,00012,43798192100012,O,2001-04-26,NN,,,2006-11-25T17:25:51,true,3,EN SAVOIE,,,,LES GROTTES DU CERDON,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,74.1J,NAFRev1,N,5.4793128,46.0954364,0.77,poi.information,Billeterie Grottes du Cerdon (Informations) Labalme,https://osm.org/way/233909381,G,,
440273720,00027,44027372000027,O,2017-09-15,NN,,0162ZP,2021-02-23T13:21:20,true,1,,238,,RUE,DE LA MAIRIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,01.62Z,NAFRev2,O,5.48355,46.093053,0.93,housenumber,238 Rue de la Mairie 01450 Labalme,01200_0050_00238,G,238 RUE DE LA MAIRIE,
441112877,00010,44111287700010,O,2002-02-15,NN,,,2013-07-22T19:27:22,true,6,,,,RTE,DE GENEVE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,47.21Z,NAFRev2,N,3.365735,48.176389,0.77,poi,Route de Genève (Pont) Malay-le-Petit,https://osm.org/way/96055881,G,,
449536648,00016,44953664800016,O,2001-03-26,,,,2006-11-25T18:37:11,true,1,,,,RTE,DE GENEVE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,74.1J,NAF1993,N,3.365735,48.176389,0.77,poi,Route de Genève (Pont) Malay-le-Petit,https://osm.org/way/96055881,G,,
481936714,00023,48193671400023,O,2013-05-23,NN,,5610CQ,2021-02-23T13:45:51,true,2,,,,CHE,DU BESSIAT,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,56.21Z,NAFRev2,O,5.48343,46.093749,0.56,street,Rue de Bessiat 01450 Labalme,01200_0003,G,RUE DE BESSIAT,
488308461,00026,48830846100026,O,2009-03-01,,,,2012-11-09T01:40:06,false,2,,,,RUE,DE L'EGLISE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,85.59A,NAFRev2,N,5.482678,46.091148,0.93,street,Rue de l'Eglise 01450 Labalme,01200_0022,G,RUE DE L EGLISE,
494713233,00018,49471323300018,O,2007-03-08,NN,,4332AA,2018-03-09T04:12:14,true,4,,,,RUE,DE LA MAIRIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,5.483382,46.091539,0.93,street,Rue de la Mairie 01450 Labalme,01200_0050,G,RUE DE LA MAIRIE,
499798346,00015,49979834600015,O,2007-09-10,,,4339ZZ,2016-06-16T19:37:47,true,3,,,,RTE,DU MOLARD,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,5.48193,46.09376,0.74,street,Rue du Molard 01450 Labalme,01200_0061,G,RUE DU MOLARD,
501994651,00013,50199465100013,O,2008-01-05,01,2018,,2020-08-25T10:14:12,true,1,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
503996936,00020,50399693600020,O,2010-06-30,,,,2012-06-22T08:02:50,false,2,,,,CHE,DE BESSIAT,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,90.03A,NAFRev2,N,5.48343,46.093749,0.74,street,Rue de Bessiat 01450 Labalme,01200_0003,G,RUE DE BESSIAT,
508541232,00023,50854123200023,O,2014-02-11,NN,,,2016-04-26T02:43:33,false,2,,,,RUE,DE LA MAIRIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,UMT,43.99C,NAFRev2,O,5.483382,46.091539,0.93,street,Rue de la Mairie 01450 Labalme,01200_0050,G,RUE DE LA MAIRIE,
511891723,00013,51189172300013,O,2009-04-01,,,,2016-09-09T04:24:27,true,2,,,,RTE,NATIONALE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,43.21A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
514980168,00017,51498016800017,O,2009-09-01,,,,2020-05-15T03:43:17,false,2,,,,,LIBERTY RANCH LE BARIO,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
517623385,00013,51762338500013,O,2009-10-19,,,,2013-05-30T08:33:58,false,2,,,,RUE,DU MERLET,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,47.99A,NAFRev2,N,5.48331,46.09092,0.93,street,Rue du Merlet 01450 Labalme,01200_0056,G,RUE DU MERLET,
528628241,00010,52862824100010,O,2010-11-08,,,,2010-11-30T05:11:40,true,1,,,,RTE,DE GENEVE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,68.20B,NAFRev2,N,3.365735,48.176389,0.77,poi,Route de Genève (Pont) Malay-le-Petit,https://osm.org/way/96055881,G,,
530045400,00013,53004540000013,O,2011-01-24,,,4321AB,2018-01-09T12:13:59,true,1,,,,RUE,DE LA MAIRIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,95.21Z,NAFRev2,N,5.483382,46.091539,0.93,street,Rue de la Mairie 01450 Labalme,01200_0050,G,RUE DE LA MAIRIE,
530085372,00015,53008537200015,O,2011-02-07,,,4334ZC,2019-12-17T04:11:04,true,2,,10,,LOT,DE LA BATIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2019-12-22,F,,,,,43.99D,NAFRev2,N,5.479712,46.091191,0.49,street,Chemin la Batie 01450 Labalme,01200_0002,G,CHEMIN LA BATIE,
534721907,00010,53472190700010,O,2006-12-16,,,,2011-09-19T16:30:14,true,1,CHEZ M GERARD SAPALY,1,,RUE,DE CHEROLE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2006-12-16,A,,,,,94.99Z,NAFRev2,N,5.483394,46.094045,0.84,street,Rue de Cherole 01450 Labalme,01200_0010,G,RUE DE CHEROLE,
759109176,00017,75910917600017,O,,,,,,true,1,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
779337831,00019,77933783100019,O,,,,,,true,1,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
779337849,00011,77933784900011,O,,,,,,true,1,,,,LD,LE MOULIN,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,,F,,,,,15.13,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
779337864,00010,77933786400010,O,,,,,,true,1,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
779337872,00013,77933787200013,O,,,,,,true,1,,,,,,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
788520351,00016,78852035100016,O,2012-10-01,,,,2015-01-20T12:42:53,true,3,,,,RTE,DU SAPEY,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,47.81Z,NAFRev2,N,5.503601,46.09303,0.58,street,Route du Sappel 01450 Labalme,01200_0104,G,ROUTE DU SAPPEL,
792227159,00011,79222715900011,O,2013-04-02,,,,2014-01-20T08:41:06,true,2,,,,PL,DU VIEUX NOYER,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,47.99B,NAFRev2,N,5.481511,46.092645,0.83,street,Place du Vieux Noyer 01450 Labalme,01200_0122,G,PLACE DU VIEUX NOYER,
792946352,00012,79294635200012,O,2013-05-10,,,4391AZ,2015-03-18T00:55:08,true,1,LE CHALET,,,RTE,DE SAPEY,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,GARNIER CHARPENTE COUVERTURE,43.91A,NAFRev2,N,5.483983,46.092589,0.43,street,Place de la Salle Polyvalente 01450 Labalme,01200_0100,G,PLACE DE LA SALLE POLYVALENTE,
794229666,00019,79422966600019,O,2013-08-12,,,,2015-01-16T08:22:22,true,3,,,,RUE,DE LA MAIRIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,70.21Z,NAFRev2,O,5.483382,46.091539,0.93,street,Rue de la Mairie 01450 Labalme,01200_0050,G,RUE DE LA MAIRIE,
798416251,00014,79841625100014,O,2013-11-15,,,,2020-12-02T09:30:55,false,2,,,,,ROUTE DU SAPPEL,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,96.09Z,NAFRev2,N,5.503601,46.09303,0.93,street,Route du Sappel 01450 Labalme,01200_0104,G,ROUTE DU SAPPEL,
798416251,00022,79841625100022,O,2020-01-02,,,9609ZP,2021-02-23T16:26:52,true,1,,426,,,GRANDE RUE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,ARTICAN'AIN,96.09Z,NAFRev2,N,5.482413,46.093577,0.93,housenumber,426 Grande Rue 01450 Labalme,01200_0030_00426,G,426 GRANDE RUE,
802802561,00026,80280256100026,O,2019-05-13,,,,2019-11-25T09:33:38,false,2,,76,,RUE,NEUVE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,81.30Z,NAFRev2,N,5.484267,46.093473,0.93,housenumber,76 Rue Neuve 01450 Labalme,01200_0072_00076,G,76 RUE NEUVE,
802802561,00034,80280256100034,O,2019-10-25,,,8121ZZ,2021-02-23T17:18:35,true,1,,72,,RUE,DE LA MAIRIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,43.12A,NAFRev2,N,5.483414,46.091643,0.93,housenumber,72 Rue de la Mairie 01450 Labalme,01200_0050_00072,G,72 RUE DE LA MAIRIE,
810542787,00017,81054278700017,O,2015-01-01,,,,2015-03-31T15:39:57,true,1,,,,RTE,DEPARTEMENTALE 1084,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,6.9055726,45.2564642,0.74,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
812206688,00010,81220668800010,O,1971-12-03,,,,2015-06-24T16:46:24,true,1,MAIRIE,,,RUE,DE LA MAIRIE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,1971-12-03,A,,,,,93.19Z,NAFRev2,N,5.483382,46.091539,0.93,street,Rue de la Mairie 01450 Labalme,01200_0050,G,RUE DE LA MAIRIE,
815292289,00031,81529228900031,O,2019-03-18,,,4334ZC,2021-02-23T17:34:43,true,1,,42,,RUE,DU MOLLARD,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,43.31Z,NAFRev2,N,5.481652,46.093827,0.84,housenumber,42 Rue du Molard 01450 Labalme,01200_0061_00042,G,42 RUE DU MOLARD,
824699169,00028,82469916900028,O,2020-12-30,,,,2021-02-23T17:45:18,true,1,LE BARIO,480,,RTE,DU SAPPEL,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,86.90F,NAFRev2,N,5.503601,46.09303,0.63,street,Route du Sappel 01450 Labalme,01200_0104,G,ROUTE DU SAPPEL,
824847933,00010,82484793300010,O,2017-01-10,,,,2019-03-19T03:53:48,true,2,LOTISSEMENT LA BATIE,,,PL,DU VIEUX NOYER,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,85.59A,NAFRev2,N,5.481511,46.092645,0.83,street,Place du Vieux Noyer 01450 Labalme,01200_0122,G,PLACE DU VIEUX NOYER,
839883139,00017,83988313900017,O,2018-05-02,,,,2018-05-30T08:48:21,true,1,,,,,LE VERGER ,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
840222848,00011,84022284800011,O,2018-06-01,,,4520AB,2019-11-28T18:09:20,true,2,,,,,LE VERGER ,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,45.20A,NAFRev2,O,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
844772418,00019,84477241800019,O,2018-12-20,,,,2019-05-07T03:59:28,true,3,,,,RTE,DEPARTEMENTALE 1084,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,HOTEL CARRIER,56.30Z,NAFRev2,O,6.9055726,45.2564642,0.74,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
849465661,00015,84946566100015,O,2019-03-25,,,,2019-03-27T04:09:36,true,1,,,,PL,DU VIEUX NOYER,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,47.99A,NAFRev2,N,5.481511,46.092645,0.83,street,Place du Vieux Noyer 01450 Labalme,01200_0122,G,PLACE DU VIEUX NOYER,
850105206,00013,85010520600013,O,2019-04-01,,,9609ZP,2019-04-18T08:44:25,true,1,,426,,,GRANDE RUE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,AIN MONDE CANIN,96.09Z,NAFRev2,N,5.482413,46.093577,0.93,housenumber,426 Grande Rue 01450 Labalme,01200_0030_00426,G,426 GRANDE RUE,
851935536,00017,85193553600017,O,2017-11-01,,,,2019-06-26T20:00:20,true,1,LE VILLAGE,179,,RUE,DE L'EGLISE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,94.99Z,NAFRev2,N,5.482678,46.091148,0.77,street,Rue de l'Eglise 01450 Labalme,01200_0022,G,RUE DE L EGLISE,
878056274,00029,87805627400029,O,2019-11-05,,,,2019-12-10T04:08:47,false,1,,,,LD,SUR L'EPINE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,35.11Z,NAFRev2,N,4.9920823,46.2821311,0.81,poi.forest,Bois de l'Épine (Forêt) Saint-Cyr-sur-Menthon,https://osm.org/way/148226249,G,,
881849822,00013,88184982200013,O,2020-02-06,,,4322BA,2020-05-29T03:45:19,true,1,,,,RTE,NATIONALE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,43.22B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
882675838,00016,88267583800016,O,2020-04-01,,,,2020-04-20T07:28:31,true,1,,519,,,GRANDE RUE,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,33.12Z,NAFRev2,N,5.482176,46.094413,0.93,housenumber,519 Grande Rue 01450 Labalme,01200_0030_00519,G,519 GRANDE RUE,
889825055,00011,88982505500011,O,2020-10-01,,,,2020-12-01T10:22:47,true,1,,481,,,GRANDE RUE ,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.34Z,NAFRev2,N,5.482165,46.093898,0.93,housenumber,481 Grande Rue 01450 Labalme,01200_0030_00481,G,481 GRANDE RUE,
891635526,00017,89163552600017,O,2020-11-29,,,,2020-12-04T07:36:40,true,1,,152,,CHE,DES GROTTES,01450,LABALME,,,01200,,,,,,,,,,,,,,,,,,,2020-11-29,A,,,,,64.30Z,NAFRev2,N,5.482934,46.097369,0.83,housenumber,152 Chemin des Grottes 01450 Labalme,01200_0032_00152,G,152 CHEMIN DES GROTTES,
