id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4218,2019-01-04,000002,Vente,280600,,,BEARD,B005,01460,01170,Béard-Géovreissiat,01,,,01170000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.544522,46.188155
2019-4218,2019-01-04,000002,Vente,280600,,,BEARD,B005,01460,01170,Béard-Géovreissiat,01,,,01170000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.544811,46.18817
2019-4218,2019-01-04,000002,Vente,280600,,,BEARD,B005,01460,01170,Béard-Géovreissiat,01,,,01170000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.544252,46.187946
2019-4218,2019-01-04,000002,Vente,280600,,,BEARD,B005,01460,01170,Béard-Géovreissiat,01,,,01170000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,845,5.544469,46.188094
2019-4463,2019-01-21,000002,Vente,,,,SAINT GERMAIN DE BEARD,B062,01460,01170,Béard-Géovreissiat,01,,,01170000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,796,5.543963,46.190296
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1792,5.544269,46.190857
2019-4463,2019-01-21,000002,Vente,,1,,CLOS SAINT GERMAIN,A010,01460,01170,Béard-Géovreissiat,01,,,01170000AC0320,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1792,5.544269,46.190857
2019-4803,2019-02-12,000001,Vente,221000,50,,IMP AU POMMIER,0079,01460,01170,Béard-Géovreissiat,01,,,01170000AI0082,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,885,5.550067,46.185824
2019-5517,2019-03-07,000001,Vente,165700,87,,IMP AUX CHENES,0017,01460,01170,Béard-Géovreissiat,01,,,01170000AI0167,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,747,5.547917,46.185504
2019-5681,2019-03-29,000002,Vente,74000,,,AU VILLAGE,B082,01460,01170,Béard-Géovreissiat,01,,,01170000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,533,5.556778,46.190484
2019-5681,2019-03-29,000002,Vente,74000,,,SOUS LA VILLE,B068,01460,01170,Béard-Géovreissiat,01,,,01170000AB0409,,,,,,,,,,,,,0,,,,,P,prés,,,332,5.556642,46.190538
2019-5716,2019-03-15,000001,Vente,179000,30,,RUE DE CHAMP BROUX,0015,01460,01170,Béard-Géovreissiat,01,,,01170000AC0279,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,292,5.544243,46.189276
2019-5780,2019-03-19,000001,Vente,10000,,,AU CROZET,B037,01460,01170,Béard-Géovreissiat,01,,,01170000AB0057,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.560374,46.191334
2019-5780,2019-03-19,000001,Vente,10000,,,SOUS LA CROIX,B066,01460,01170,Béard-Géovreissiat,01,,,01170000AB0167,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.555166,46.188378
2019-5780,2019-03-19,000001,Vente,10000,,,A LA VERINE,B079,01460,01170,Béard-Géovreissiat,01,,,01170000AH0025,,,,,,,,,,,,,0,,,,,P,prés,,,426,5.552648,46.191509
2019-5780,2019-03-19,000001,Vente,10000,,,A LA VERINE,B079,01460,01170,Béard-Géovreissiat,01,,,01170000AH0027,,,,,,,,,,,,,0,,,,,P,prés,,,2764,5.551009,46.19086
2019-5780,2019-03-19,000001,Vente,10000,,,A LA VERINE,B079,01460,01170,Béard-Géovreissiat,01,,,01170000AH0033,,,,,,,,,,,,,0,,,,,P,prés,,,3876,5.552716,46.191052
2019-5780,2019-03-19,000001,Vente,10000,,,AU POMMIER,B059,01460,01170,Béard-Géovreissiat,01,,,01170000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,5534,5.551398,46.184808
2019-5780,2019-03-19,000001,Vente,10000,,,EN BARAGNE,B002,01460,01170,Béard-Géovreissiat,01,,,011700000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,6721,5.55418,46.197216
2019-5780,2019-03-19,000001,Vente,10000,,,LA BUISSONNA,B012,01460,01170,Béard-Géovreissiat,01,,,011700000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,2144,5.551863,46.195508
2019-5780,2019-03-19,000001,Vente,10000,,,EN BAVOUZE,B004,01460,01170,Béard-Géovreissiat,01,,,011700000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,1427,5.55505,46.195894
2019-5780,2019-03-19,000001,Vente,10000,,,EN BAVOUZE,B004,01460,01170,Béard-Géovreissiat,01,,,011700000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,4194,5.555327,46.195469
2019-5780,2019-03-19,000001,Vente,10000,,,LES MONTAINES,B053,01460,01170,Béard-Géovreissiat,01,,,011700000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,1192,5.555619,46.196248
2019-5780,2019-03-19,000001,Vente,10000,,,SOUS LA CHAUDERIE,B065,01460,01170,Béard-Géovreissiat,01,,,011700000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,1850,5.559128,46.19626
2019-5780,2019-03-19,000001,Vente,10000,,,SOUS LA CHAUDERIE,B065,01460,01170,Béard-Géovreissiat,01,,,011700000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,1192,5.559499,46.197647
2019-5780,2019-03-19,000001,Vente,10000,,,LA CHAUDERIE,B027,01460,01170,Béard-Géovreissiat,01,,,011700000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,2480,5.561783,46.19644
2019-5780,2019-03-19,000001,Vente,10000,,,LA CHAUDERIE,B027,01460,01170,Béard-Géovreissiat,01,,,011700000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,1734,5.562481,46.195801
2019-5780,2019-03-19,000001,Vente,10000,,,AU CARRE,B013,01460,01170,Béard-Géovreissiat,01,,,011700000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,2388,5.559161,46.192396
2019-5780,2019-03-19,000001,Vente,10000,,,AU CARRE,B013,01460,01170,Béard-Géovreissiat,01,,,011700000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,1543,5.558711,46.192023
2019-5780,2019-03-19,000001,Vente,10000,,,EN TREPIRE,B078,01460,01170,Béard-Géovreissiat,01,,,011700000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,2395,5.55714,46.196308
2019-5780,2019-03-19,000001,Vente,10000,,,SUR PIRE,B056,01460,01170,Béard-Géovreissiat,01,,,011700000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,2239,5.555882,46.193559
2019-5780,2019-03-19,000001,Vente,10000,,,EN TREIZIN,B077,01460,01170,Béard-Géovreissiat,01,,,011700000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,712,5.555264,46.194106
2019-5780,2019-03-19,000001,Vente,10000,,,EN TREIZIN,B077,01460,01170,Béard-Géovreissiat,01,,,011700000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,2809,5.553377,46.194581
2019-5780,2019-03-19,000001,Vente,10000,,,CHAMP PERRAYET,B023,01460,01170,Béard-Géovreissiat,01,,,011700000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,1653,5.551321,46.192177
2019-5780,2019-03-19,000001,Vente,10000,,,EN SENAND,B063,01460,01170,Béard-Géovreissiat,01,,,011700000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,3398,5.553995,46.18195
2019-5780,2019-03-19,000001,Vente,10000,,,EN SENAND,B063,01460,01170,Béard-Géovreissiat,01,,,011700000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,2306,5.554231,46.182967
2019-5780,2019-03-19,000001,Vente,10000,,,EN SENAND,B063,01460,01170,Béard-Géovreissiat,01,,,011700000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,2306,5.554231,46.182967
2019-5780,2019-03-19,000001,Vente,10000,,,EN SENAND,B063,01460,01170,Béard-Géovreissiat,01,,,011700000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,5410,5.555222,46.185287
2019-5780,2019-03-19,000001,Vente,10000,,,BINE,B008,01460,01170,Béard-Géovreissiat,01,,,011700000B0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,5.559651,46.181626
2019-5780,2019-03-19,000001,Vente,10000,,,ENTRE DEUX MONTS,B039,01460,01170,Béard-Géovreissiat,01,,,011700000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3282,5.557615,46.180635
2019-5780,2019-03-19,000001,Vente,10000,,,ENTRE DEUX MONTS,B039,01460,01170,Béard-Géovreissiat,01,,,011700000B0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1343,5.557201,46.18106
2019-5780,2019-03-19,000001,Vente,10000,,,ENTRE DEUX MONTS,B039,01460,01170,Béard-Géovreissiat,01,,,011700000B0461,,,,,,,,,,,,,0,,,,,L,landes,,,313,5.555809,46.181132
2019-5780,2019-03-19,000001,Vente,10000,,,SOUS ROYAT,B075,01460,01170,Béard-Géovreissiat,01,,,011700000B0593,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,5.541003,46.184366
2019-5780,2019-03-19,000001,Vente,10000,,,SOUS ROYAT,B075,01460,01170,Béard-Géovreissiat,01,,,011700000B0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,811,5.541003,46.184366
2019-5780,2019-03-19,000001,Vente,10000,,,SOUS ROYAT,B075,01460,01170,Béard-Géovreissiat,01,,,011700000B1149,,,,,,,,,,,,,0,,,,,P,prés,,,6404,5.540318,46.182809
2019-6073,2019-04-26,000001,Vente,125000,350,,RUE DE LA CROIX,0024,01460,01170,Béard-Géovreissiat,01,,,01170000AH0012,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1027,5.547237,46.188542
2019-6798,2019-06-07,000001,Vente,203200,,,SUR BOITERRE,B010,01460,01170,Béard-Géovreissiat,01,,,01170000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.554505,46.189178
2019-6798,2019-06-07,000001,Vente,203200,,,SUR BOITERRE,B010,01460,01170,Béard-Géovreissiat,01,,,01170000AB0210,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.554736,46.189328
2019-6798,2019-06-07,000001,Vente,203200,5,,PL DE LA MAIRIE,0074,01460,01170,Béard-Géovreissiat,01,,,01170000AB0211,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,855,5.554604,46.189141
2019-7019,2019-06-18,000001,Vente,239450,912,,RTE DE GEOVREISSIAT,0043,01460,01170,Béard-Géovreissiat,01,,,01170000AB0265,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,5.553351,46.190134
2019-7019,2019-06-18,000001,Vente,239450,912,,RTE DE GEOVREISSIAT,0043,01460,01170,Béard-Géovreissiat,01,,,01170000AB0265,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,186,5.553351,46.190134
2019-7246,2019-06-17,000001,Vente,385000,30,,CHE DE LA GRAND'VIE,0050,01460,01170,Béard-Géovreissiat,01,,,01170000AB0324,,,,,,,,,,,,,0,1,Maison,218,8,P,prés,,,1367,5.555719,46.190331
2019-7246,2019-06-17,000001,Vente,385000,30,,CHE DE LA GRAND'VIE,0050,01460,01170,Béard-Géovreissiat,01,,,01170000AB0324,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,1000,5.555719,46.190331
2019-7558,2019-07-11,000002,Vente,,34,,EN LOGNA,B050,01460,01170,Béard-Géovreissiat,01,,,01170000AI0361,,,,,,,,,,,,,0,,,,,S,sols,,,981,5.546584,46.186229
2019-7558,2019-07-11,000002,Vente,,,,EN LOGNA,B050,01460,01170,Béard-Géovreissiat,01,,,01170000AI0369,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.546889,46.186456
2019-7558,2019-07-11,000002,Vente,,,,EN LOGNA,B050,01460,01170,Béard-Géovreissiat,01,,,01170000AI0395,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.546916,46.186386
2019-7558,2019-07-11,000002,Vente,,,,EN LOGNA,B050,01460,01170,Béard-Géovreissiat,01,,,01170000AI0398,,,,,,,,,,,,,0,,,,,S,sols,,,397,5.547118,46.186479
2019-7772,2019-06-28,000001,Vente,70180,,,EN BARBOA,B003,01460,01170,Béard-Géovreissiat,01,,,01170000AI0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,5.548914,46.186234
2019-7793,2019-07-18,000001,Vente,203000,642,,RUE DE BEARD,0005,01460,01170,Béard-Géovreissiat,01,,,01170000AC0076,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,665,5.544651,46.187599
2019-8063,2019-07-23,000001,Vente,71170,,,EN BARBOA,B003,01460,01170,Béard-Géovreissiat,01,,,01170000AI0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,5.548473,46.186229
2019-8379,2019-08-02,000001,Vente,174150,,,AU VILLAGE,B082,01460,01170,Béard-Géovreissiat,01,,,01170000AB0064,,,,,,,,,,,,,0,,,,,P,prés,,,1710,5.559212,46.190184
2019-8379,2019-08-02,000001,Vente,174150,12,,CHE DU RESERVOIR,0083,01460,01170,Béard-Géovreissiat,01,,,01170000AB0068,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,770,5.558725,46.190305
2019-8842,2019-08-30,000001,Vente,60000,,,EN BARBOA,B003,01460,01170,Béard-Géovreissiat,01,,,01170000AI0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.54882,46.185862
2019-8843,2019-08-30,000001,Vente,66000,,,EN BARBOA,B003,01460,01170,Béard-Géovreissiat,01,,,01170000AI0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,5.548527,46.185903
2019-9073,2019-09-20,000001,Vente,216220,28,,IMP AU POMMIER,0079,01460,01170,Béard-Géovreissiat,01,,,01170000AI0083,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,946,5.549797,46.185699
2019-9073,2019-09-20,000001,Vente,216220,,,SOUS SENAND,B125,01460,01170,Béard-Géovreissiat,01,,,01170000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,332,5.549718,46.185595
2019-9260,2019-10-04,000001,Vente,75000,,,AU VILLAGE,B082,01460,01170,Béard-Géovreissiat,01,,,01170000AB0073,,,,,,,,,,,,,0,,,,,P,prés,,,296,5.558356,46.189939
2019-9260,2019-10-04,000001,Vente,75000,,,AU VILLAGE,B082,01460,01170,Béard-Géovreissiat,01,,,01170000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,1105,5.55837,46.189877
2019-9261,2019-10-04,000001,Vente,26560,,,AU VILLAGE,B082,01460,01170,Béard-Géovreissiat,01,,,01170000AB0072,,,,,,,,,,,,,0,,,,,P,prés,,,332,5.558219,46.189942
2019-9646,2019-10-02,000002,Echange,1500,,,AU VILLAGE,B082,01460,01170,Béard-Géovreissiat,01,,,01170000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.557538,46.190246
2019-9646,2019-10-02,000003,Echange,1500,,,AU VILLAGE,B082,01460,01170,Béard-Géovreissiat,01,,,01170000AB0418,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.5577,46.190332
2019-9698,2019-10-02,000001,Vente,85000,,,AU VILLAGE,B082,01460,01170,Béard-Géovreissiat,01,,,01170000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.557538,46.190246
2019-9698,2019-10-02,000001,Vente,85000,,,AU VILLAGE,B082,01460,01170,Béard-Géovreissiat,01,,,01170000AB0417,,,,,,,,,,,,,0,,,,,P,prés,,,943,5.557725,46.19023
2019-9731,2019-10-25,000001,Vente,350,,,SOUS LA VILLE,B068,01460,01170,Béard-Géovreissiat,01,,,01170000AB0412,,,,,,,,,,,,,0,,,,,P,prés,,,133,5.556148,46.191205
2019-9732,2019-10-25,000002,Vente,19175,,,SOUS LA VILLE,B068,01460,01170,Béard-Géovreissiat,01,,,01170000AB0350,,,,,,,,,,,,,0,,,,,P,prés,,,219,5.556635,46.190779
2019-9732,2019-10-25,000002,Vente,19175,,,SOUS LA VILLE,B068,01460,01170,Béard-Géovreissiat,01,,,01170000AB0353,,,,,,,,,,,,,0,,,,,P,prés,,,194,5.556358,46.190936
2019-9732,2019-10-25,000002,Vente,19175,,,SOUS LA VILLE,B068,01460,01170,Béard-Géovreissiat,01,,,01170000AB0403,,,,,,,,,,,,,0,,,,,P,prés,,,55,5.556303,46.19081
2019-9732,2019-10-25,000002,Vente,19175,,,SOUS LA VILLE,B068,01460,01170,Béard-Géovreissiat,01,,,01170000AB0407,,,,,,,,,,,,,0,,,,,P,prés,,,143,5.556757,46.190724
2019-9732,2019-10-25,000002,Vente,19175,,,SOUS LA VILLE,B068,01460,01170,Béard-Géovreissiat,01,,,01170000AB0413,,,,,,,,,,,,,0,,,,,P,prés,,,235,5.556284,46.190967
2019-10411,2019-10-14,000002,Vente,4320,,,AU PALLATEE,B054,01460,01170,Béard-Géovreissiat,01,,,01170000AH0311,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.546414,46.187745
2019-10411,2019-10-14,000002,Vente,4320,,,AU PALLATEE,B054,01460,01170,Béard-Géovreissiat,01,,,01170000AH0313,,,,,,,,,,,,,0,,,,,T,terres,,,59,5.546418,46.187642
2019-10720,2019-12-10,000001,Vente,14716.8,,,AUX CORTONS,B031,01460,01170,Béard-Géovreissiat,01,,,01170000AD0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2044,5.542214,46.197846
2019-11070,2019-12-05,000001,Vente,70400,,,EN BARBOA,B003,01460,01170,Béard-Géovreissiat,01,,,01170000AI0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,5.548551,46.186486
