siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
297601544,00010,29760154400010,O,1993-12-25,NN,,,,true,1,,1,,,GRANDE RUE,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,1.301973,49.929655,0.96,housenumber,1 Grande Rue (Gouchaupre) 76370 Petit-Caux,76310_0008_00001,G,1 GRANDE RUE,GOUCHAUPRE
304923451,00013,30492345100013,O,,NN,,,,true,1,,,,,,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322311523,00011,32231152300011,O,,NN,,,,true,1,,,,,,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324150010,00019,32415001000019,O,,,,,,true,1,,,,,,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324150028,00011,32415002800011,O,,,,,,true,1,,,,,,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326041357,00012,32604135700012,O,,,,,,true,1,,,,,,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
326543212,00012,32654321200012,O,,NN,,,,true,1,,,,,,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
326740529,00010,32674052900010,O,,,,,,true,1,,,,,,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
378996797,00023,37899679700023,O,1999-07-05,NN,,,,true,1,,6,,RUE,DES ROSIERS,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.6D,NAF1993,N,1.300387,49.931471,0.59,housenumber,6 Rue des Rosiers 76370 Petit-Caux,76310_0016_00006,G,6 RUE DES ROSIERS,
384510517,00012,38451051700012,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,74.6Z,NAF1993,N,1.304638,49.928537,0.44,locality,Terres du Prieure (Gouchaupre) 76370 Petit-Caux,76310_B011,G,TERRES DU PRIEURE,GOUCHAUPRE
408401974,00014,40840197400014,O,,NN,,,,true,1,,20,,,GRANDE RUE,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,1996-07-21,F,,,,,52.6D,NAF1993,N,1.297063,49.93113,0.96,housenumber,20 Grande Rue (Gouchaupre) 76370 Petit-Caux,76310_0008_00020,G,20 GRANDE RUE,GOUCHAUPRE
411853385,00010,41185338500010,O,1997-05-01,NN,,,2018-08-14T10:51:21,false,4,,2,,RUE,DES JONQUILLES,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.6D,NAF1993,O,1.160169,49.948813,0.63,housenumber,2 Rue des Jonquilles 76370 Petit-Caux,76073_0100_00002,G,2 RUE DES JONQUILLES,
428972830,00015,42897283000015,O,1999-12-22,NN,,,,true,1,,3,,ALL,LEBLANC,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,70.2A,NAF1993,N,1.299622,49.928981,0.43,housenumber,3 Allee Leblanc 76370 Petit-Caux,76310_0003_00003,G,3 ALLEE LEBLANC,
672740297,00037,67274029700037,O,,NN,,,,true,1,,,,,,76630,GOUCHAUPRE,,,76310,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
