siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01024,05650224801024,O,2004-12-23,01,2018,,2020-08-25T10:12:35,false,3,,,,,QUARTIER CHAMPAGNE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.21643,44.704708,0.94,street,Quartier Champagne 07560 Montpezat-sous-Bauzon,07161_4gyesl,G,QUARTIER CHAMPAGNE,
130013212,00217,13001321200217,O,2010-12-17,NN,,,2019-11-14T14:00:15,false,2,CENTRE ADMINISTRATIF,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE MONTPEZAT-SOUS-BAUZON,,,,84.11Z,NAFRev2,N,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
170702112,00302,17070211200302,O,1983-03-26,NN,,,2019-11-14T14:00:15,false,5,CENTRE ADMINISTRATIF,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,BP 4,07161,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE MONTPEZAT-SOUS-BAUZON,,,,84.11Z,NAFRev2,O,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
190700187,00015,19070018700015,O,1983-03-01,12,2018,,2020-08-25T10:13:59,true,3,,,,,LA PRADE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.210961,44.711004,0.94,street,La Prade 07560 Montpezat-sous-Bauzon,07161_1j7x62,G,LA PRADE,
210701611,00019,21070161100019,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
210701611,00027,21070161100027,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,4,,,,,LA PRADE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.210961,44.711004,0.94,street,La Prade 07560 Montpezat-sous-Bauzon,07161_1j7x62,G,LA PRADE,
210701611,00035,21070161100035,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,LA PRADE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.210961,44.711004,0.94,street,La Prade 07560 Montpezat-sous-Bauzon,07161_1j7x62,G,LA PRADE,
210701611,00043,21070161100043,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
210701611,00050,21070161100050,O,2001-03-17,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
210701611,00068,21070161100068,O,2001-06-07,NN,,,2019-11-14T14:00:15,false,5,,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANSPORTS SCOLAIRE,,,,49.31Z,NAFRev2,N,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
210701611,00076,21070161100076,O,2003-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOGEMENTS SOCIAUX BERANGER,,,,70.2A,NAFRev1,N,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
210701611,00084,21070161100084,O,2003-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PRE BONNEFOY,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU PRE BONNEFOY,,,,55.30Z,NAFRev2,N,4.2140738,44.7092933,0.75,poi.camp_site,Camping Municipal du Pré Bonefoy Montpezat-sous-Bauzon,https://osm.org/way/516606145,G,,
210701611,00092,21070161100092,O,2005-09-01,,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-12-10,F,LOTISSEMENT LA CASCADE DE LA POURCELLE,,,,42.99Z,NAFRev2,N,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
210701611,00118,21070161100118,O,2011-05-01,,,,2021-02-23T10:31:09,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2011-05-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
250701141,00013,25070114100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,90.12,NAP,N,,,0,,,,,,
250701232,00010,25070123200010,O,1985-06-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
250701661,00010,25070166100010,O,1992-02-25,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,74.8K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702214,00017,25070221400017,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253803910,00012,25380391000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260700356,00017,26070035600017,O,1985-09-30,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
260700356,00025,26070035600025,O,1982-01-01,12,2018,,2020-08-25T10:20:46,false,4,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2017-01-22,A,EHPAD LES TILLEULS,,,,87.10A,NAFRev2,O,4.2063,44.712459,0.85,street,Place de la Republique 07560 Montpezat-sous-Bauzon,07161_0003,G,PLACE DE LA REPUBLIQUE,
260700356,00033,26070035600033,O,2009-05-19,NN,,,2019-11-14T14:00:15,false,2,,,,PL,DE L'EGLISE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2019-03-29,A,RESIDENCE SERVICE LE ROCHE DE MIDI,,,,87.30A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
260710058,00017,26071005800017,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,4.206461,44.712278,0.92,street,Rue de l'Hotel de Ville 07560 Montpezat-sous-Bauzon,07161_0098,G,RUE DE L HOTEL DE VILLE,
270700123,00010,27070012300010,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.206461,44.712278,0.92,street,Rue de l'Hotel de Ville 07560 Montpezat-sous-Bauzon,07161_0098,G,RUE DE L HOTEL DE VILLE,
300438835,00021,30043883500021,O,1977-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA VILLE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1E,NAFRev1,N,4.212128,44.708131,0.92,street,La Ville Basse 07560 Montpezat-sous-Bauzon,07161_b145,G,LA VILLE BASSE,
303304430,00018,30330443000018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303304430,00026,30330443000026,O,1990-06-22,NN,,,2019-11-14T14:00:15,true,3,,,,,ANCIENNE SALLE DES FETES,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.1662564,46.214974,0.91,poi.community_centre,Ancienne Salle des Fêtes Magnac-Laval,https://osm.org/node/3387766175,G,,
303589659,00018,30358965900018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,MONTGOLFIER,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.206706,44.712518,0.94,street,Rue Montgolfier 07560 Montpezat-sous-Bauzon,07161_0005,G,RUE MONTGOLFIER,
304399967,00021,30439996700021,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306298035,00016,30629803500016,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CHATAIGNERAIE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.2C,NAFRev1,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
306503939,00028,30650393900028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA CHATAIGNERAIE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
306981184,00048,30698118400048,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,JULES CESAR,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.40,NAP,N,4.206059,44.712984,0.93,street,Rue Jules César 07560 Montpezat-sous-Bauzon,07161_0001,G,RUE JULES CESAR,
307860742,00013,30786074200013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,MARC SEGUIN,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,67.01,NAP,N,4.206594,44.7126,0.94,street,Rue Marc Seguin 07560 Montpezat-sous-Bauzon,07161_0002,G,RUE MARC SEGUIN,
312748700,00019,31274870000019,O,1900-01-01,01,2018,9602AA,2020-08-25T10:25:30,true,4,,,,RUE,VICTOR HUGO,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.207187,44.711931,0.94,street,Rue Victor Hugo 07560 Montpezat-sous-Bauzon,07161_0007,G,RUE VICTOR HUGO,
314714932,00014,31471493200014,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,MONTGOLFIER,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.206706,44.712518,0.94,street,Rue Montgolfier 07560 Montpezat-sous-Bauzon,07161_0005,G,RUE MONTGOLFIER,
314753138,00010,31475313800010,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,MONTGOLFIER,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.206706,44.712518,0.94,street,Rue Montgolfier 07560 Montpezat-sous-Bauzon,07161_0005,G,RUE MONTGOLFIER,
315366153,00023,31536615300023,O,1989-07-17,NN,,1610AQ,2019-11-14T14:00:15,true,4,,,,,LA CROIX DE POURCHEROLLES,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,4.209384,44.709654,0.63,street,Route de Pourcherolles 07560 Montpezat-sous-Bauzon,07161_0056,G,ROUTE DE POURCHEROLLES,
315846345,00017,31584634500017,O,1964-01-01,NN,,4722ZB,2019-11-14T14:00:15,true,4,,,,RUE,VICTOR HUGO,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,47.22Z,NAFRev2,N,4.207187,44.711931,0.94,street,Rue Victor Hugo 07560 Montpezat-sous-Bauzon,07161_0007,G,RUE VICTOR HUGO,
316947829,00016,31694782900016,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317920635,00032,31792063500032,O,2003-01-02,NN,,,2019-11-14T14:00:15,true,4,LES TRENEYRE,,,HAM,DE CHALIAS,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4A,NAFRev1,N,4.206312,44.713142,0.92,street,Route de Chalias 07560 Montpezat-sous-Bauzon,07161_0025,G,ROUTE DE CHALIAS,
318661212,00015,31866121200015,O,1980-01-01,NN,,1071CB,2019-11-14T14:00:15,true,9,,,,RUE,MONTGOLFIER,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,10.71C,NAFRev2,O,4.206706,44.712518,0.94,street,Rue Montgolfier 07560 Montpezat-sous-Bauzon,07161_0005,G,RUE MONTGOLFIER,
318873882,00068,31887388200068,O,1999-05-01,NN,,,2019-11-14T14:00:15,false,6,,,,RUE,VICTOR HUGO,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,N,4.207187,44.711931,0.94,street,Rue Victor Hugo 07560 Montpezat-sous-Bauzon,07161_0007,G,RUE VICTOR HUGO,
318965613,00017,31896561300017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
321047144,00019,32104714400019,O,1981-02-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,VICTOR HUGO,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,O,4.207187,44.711931,0.94,street,Rue Victor Hugo 07560 Montpezat-sous-Bauzon,07161_0007,G,RUE VICTOR HUGO,
324015445,00038,32401544500038,O,2007-03-01,,,4321AB,2021-02-23T10:47:11,true,4,,,,,LES CHALVETS,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,43.21A,NAFRev2,N,4.22904,44.699893,0.51,street,Les Châtaigniers 07560 Montpezat-sous-Bauzon,07161_d8xhoq,G,LES CHATAIGNIERS,
324885508,00022,32488550800022,O,2008-05-05,,,,2019-11-14T14:00:15,true,2,,,,RUE,MARC SEGUIN,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,55.20Z,NAFRev2,N,4.206594,44.7126,0.94,street,Rue Marc Seguin 07560 Montpezat-sous-Bauzon,07161_0002,G,RUE MARC SEGUIN,
326048923,00022,32604892300022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES SOUBEYROLS,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.2V,NAF1993,O,4.230521,44.70186,0.92,street,Quartier les Soubeyrols 07560 Montpezat-sous-Bauzon,07161_06h23u,G,QUARTIER LES SOUBEYROLS,
326739976,00016,32673997600016,O,1983-01-15,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DE LA PRADE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3666003,43.8319751,0.89,poi.residential,Quartier de la Prade (Zone résidentielle) Messanges,https://osm.org/way/515469845,G,,
327184313,00028,32718431300028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLE BASSE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,86.07,NAP,N,4.212128,44.708131,0.93,street,La Ville Basse 07560 Montpezat-sous-Bauzon,07161_b145,G,LA VILLE BASSE,
327583357,00030,32758335700030,O,2005-04-01,NN,,,2019-11-14T14:00:15,false,5,AUBERGE DE LA FONTAINE,,,PL,DE LA FONTAINE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,55.10Z,NAFRev2,O,4.210549,44.718849,0.78,street,Impasse de la Fontaine 07560 Montpezat-sous-Bauzon,07161_0072,G,IMPASSE DE LA FONTAINE,
327583357,00048,32758335700048,O,2013-07-10,NN,,,2019-11-14T14:00:15,true,5,,,,PL,DE LA FONTAINE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,AUBERGE DE LA FONTAINE,56.30Z,NAFRev2,N,4.210549,44.718849,0.78,street,Impasse de la Fontaine 07560 Montpezat-sous-Bauzon,07161_0072,G,IMPASSE DE LA FONTAINE,
327824850,00017,32782485000017,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,CHAMPAGNE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.231444,44.702413,0.92,locality,Haut Champagne 07560 Montpezat-sous-Bauzon,07161_b073,G,HAUT CHAMPAGNE,
328742028,00058,32874202800058,O,2019-09-02,,,,2021-02-23T10:49:49,true,1,MONTPEZAT SOUS BAUZON,124,,RUE,VICTOR HUGO,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,96.09Z,NAFRev2,N,4.207328,44.710927,0.94,housenumber,124 Rue Victor Hugo 07560 Montpezat-sous-Bauzon,07161_0007_00124,G,124 RUE VICTOR HUGO,
333113199,00017,33311319900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,,,0,,,,,,
335305959,00017,33530595900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.01,NAP,N,,,0,,,,,,
338154024,00016,33815402400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,MARC SEGUIN,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.206594,44.7126,0.94,street,Rue Marc Seguin 07560 Montpezat-sous-Bauzon,07161_0002,G,RUE MARC SEGUIN,
338277684,00092,33827768400092,O,2018-06-20,,,,2020-07-21T04:15:52,true,2,,85,,QUAI,LE CLAUX,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2020-06-09,F,AD LITERAM,,,,74.30Z,NAFRev2,N,4.221429,44.707068,0.5,locality,Le Claux et Suchon 07560 Montpezat-sous-Bauzon,07161_b036,G,LE CLAUX ET SUCHON,
338868292,00016,33886829200016,O,1986-10-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341494417,00023,34149441700023,O,1987-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PONT,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.3E,NAF1993,N,4.219813,44.707306,0.45,street,Le Clos 07560 Montpezat-sous-Bauzon,07161_axwvgc,G,LE CLOS,
344053087,00013,34405308700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ANCIENNE ECOLE LE VILLARET,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,59.13,NAP,N,,,0,,,,,,
344559729,00019,34455972900019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES VIGNES,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.6L,NAF1993,N,4.210525,44.705098,0.74,street,Chemin des Vignes 07560 Montpezat-sous-Bauzon,07161_0073,G,CHEMIN DES VIGNES,
344729348,00013,34472934800013,O,1988-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAS LA COMBE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,4.236182,44.69916,0.71,street,Chemin Mas Lacombe 07560 Montpezat-sous-Bauzon,07161_0061,G,CHEMIN MAS LACOMBE,
344966072,00011,34496607200011,O,1988-04-22,NN,,,2019-11-14T14:00:15,true,3,,,,,SALLE MARIE RIVIER,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.1122722,48.6705851,0.71,poi.community_centre,Salle Marie Rosselange (Salle des fêtes) Rupt-aux-Nonains,https://osm.org/way/294392907,G,,
348537408,00059,34853740800059,O,2014-06-01,,,4334ZC,2019-11-14T14:00:15,true,2,,,,,LE MAZEL,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,43.34Z,NAFRev2,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
348563248,00015,34856324800015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CHATAIGNERAIE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
348793134,00019,34879313400019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES CHAUDOUARDS,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,29.13,NAP,N,4.218381,44.707181,0.81,street,Route des Chaudouards 07560 Montpezat-sous-Bauzon,07161_0031,G,ROUTE DES CHAUDOUARDS,
349412940,00018,34941294000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,VICTOR HUGO,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.23,NAP,N,4.207187,44.711931,0.94,street,Rue Victor Hugo 07560 Montpezat-sous-Bauzon,07161_0007,G,RUE VICTOR HUGO,
349432757,00038,34943275700038,O,1994-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CHATAIGNERAIE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.2Z,NAF1993,O,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
356000000,58689,35600000058689,O,2012-01-01,,,,2019-11-14T14:00:15,false,2,,6000,,QUA,LA PRADE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.210961,44.711004,0.53,street,La Prade 07560 Montpezat-sous-Bauzon,07161_1j7x62,G,LA PRADE,
356000828,00869,35600082800869,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE LA POSTE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
378148134,00018,37814813400018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,VICTOR HUGO,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,69.23,NAP,N,4.207187,44.711931,0.94,street,Rue Victor Hugo 07560 Montpezat-sous-Bauzon,07161_0007,G,RUE VICTOR HUGO,
378567887,00021,37856788700021,O,1995-04-03,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,PASTEUR,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.21Z,NAFRev2,N,4.207528,44.710825,0.94,street,Rue Pasteur 07560 Montpezat-sous-Bauzon,07161_0008,G,RUE PASTEUR,
378567887,00039,37856788700039,O,2013-01-02,,,,2019-11-14T14:00:15,false,2,LE ROCHER DU MIDI,,,PL,DE L'EGLISE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
378658850,00011,37865885000011,O,1989-07-04,,,,2019-11-14T14:00:15,true,3,,,,,LA CHATAIGNERAIE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
378797369,00022,37879736900022,O,2014-10-01,,,,2019-11-14T14:00:15,true,2,LES SOUBEYROLS,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.25Z,NAFRev2,N,4.230521,44.70186,0.92,street,Quartier les Soubeyrols 07560 Montpezat-sous-Bauzon,07161_06h23u,D,QUARTIER LES SOUBEYROLS,
379249774,00041,37924977400041,O,2012-05-01,,,5610CR,2019-11-14T14:00:15,false,2,LA POURSEILLE,,,,QUA CHALIAS,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2014-05-28,F,TOPIZZA,,,TOP PIZZA,56.10C,NAFRev2,N,4.212875,44.711265,0.78,street,Quartier Chalias 07560 Montpezat-sous-Bauzon,07161_hee2ue,G,QUARTIER CHALIAS,
379292717,00012,37929271700012,O,1990-08-01,,,,2019-11-14T14:00:15,true,4,COLLEGE JOSEPH DURAND,,,,,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
379399512,00019,37939951200019,O,1990-04-02,,,,2019-11-14T14:00:15,true,4,,,,,USINE DES DEUX PONTS,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.7381215,45.1412992,0.76,poi.works,Manufacture d'histoire Deux-Ponts (Usine) Bresson,https://osm.org/node/4910943057,G,,
380492421,00033,38049242100033,O,2017-08-04,,,,2021-02-23T11:08:58,true,1,LES BRUGETTES,,,QUA,CHAMPAGNE,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,55.20Z,NAFRev2,N,4.21643,44.704708,0.8,street,Quartier Champagne 07560 Montpezat-sous-Bauzon,07161_4gyesl,G,QUARTIER CHAMPAGNE,
380739888,00010,38073988800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,MONTGOLFIER,07560,MONTPEZAT-SOUS-BAUZON,,,07161,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,15.1F,NAF1993,N,4.206706,44.712518,0.94,street,Rue Montgolfier 07560 Montpezat-sous-Bauzon,07161_0005,G,RUE MONTGOLFIER,