siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901296,00010,21890129600010,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901296,00028,21890129600028,O,1983-12-21,NN,,,2008-04-26T08:25:07,false,3,,3,,RUE,DE LA MAIRIE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.556062,47.530355,0.94,housenumber,3 Rue de la Mairie 89480 Crain,89129_0139_00003,G,3 RUE DE LA MAIRIE,
218901296,00036,21890129600036,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.556062,47.530355,0.91,street,Rue de la Mairie 89480 Crain,89129_0139,D,RUE DE LA MAIRIE,
218901296,00044,21890129600044,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.556062,47.530355,0.91,street,Rue de la Mairie 89480 Crain,89129_0139,D,RUE DE LA MAIRIE,
218901296,00051,21890129600051,O,2003-05-01,NN,,,2008-01-04T18:45:03,false,3,,3,,RUE,DE LA MAIRIE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA DE LOCATION,,,,68.20B,NAFRev2,N,3.556062,47.530355,0.94,housenumber,3 Rue de la Mairie 89480 Crain,89129_0139_00003,G,3 RUE DE LA MAIRIE,
268901501,00018,26890150100018,O,1983-03-01,NN,,,2016-07-23T12:30:51,true,4,,,,,MAIRIE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.556062,47.530355,0.91,street,Rue de la Mairie 89480 Crain,89129_0139,G,RUE DE LA MAIRIE,
298900390,00014,29890039000014,O,1985-12-10,NN,,,2012-02-10T10:35:57,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,42.99Z,NAFRev2,N,3.556062,47.530355,0.94,housenumber,3 Rue de la Mairie 89480 Crain,89129_0139_00003,G,3 RUE DE LA MAIRIE,
302020144,00531,30202014400531,O,2018-01-02,,,,2018-02-28T09:39:21,false,1,,,,,PIERRES LIEES,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,08.12Z,NAFRev2,O,3.59131,47.535611,0.93,street,Pierres Liees 89480 Crain,89129_B039,G,PIERRES LIEES,
307972752,00090,30797275200090,O,1993-03-01,NN,,,2008-11-07T00:23:13,true,4,,,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.5A,NAF1993,N,3.55292,47.530161,0.95,street,Rue Albert Rocher 89480 Crain,89129_0002,G,RUE ALBERT ROCHER,
312213077,00059,31221307700059,O,1999-01-01,11,2019,,2021-10-27T08:17:57,true,5,ZONE ARTISANALE,,,RTE,DE COULANGES,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,25.11Z,NAFRev2,O,3.548061,47.52941,0.84,street,Route de Coulanges 89480 Crain,89129_0050,G,ROUTE DE COULANGES,
312788623,00022,31278862300022,O,1993-01-28,NN,,,,true,1,,20,,RUE,DU MOULIN,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2U,NAF1993,N,3.554923,47.528152,0.95,housenumber,20 Rue du Moulin 89480 Crain,89129_0150_00020,G,20 RUE DU MOULIN,
329731913,00011,32973191300011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.554981,47.527995,0.95,street,Rue du Moulin 89480 Crain,89129_0150,G,RUE DU MOULIN,
329731921,00014,32973192100014,O,,NN,,,,true,1,,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
329911895,00012,32991189500012,O,1984-05-09,NN,,3109BA,2017-05-04T04:12:16,true,8,,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
329911903,00014,32991190300014,O,1984-05-09,NN,,,,true,1,,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
329915086,00014,32991508600014,O,1984-05-09,NN,,,,true,1,,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
330056235,00014,33005623500014,O,,NN,,,,true,1,,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,77.01,NAP,N,,,0,,,,,,
330292806,00016,33029280600016,O,,,,,,true,1,,,,RUE,DU SQUARE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,3.556062,47.529727,0.55,street,Rue du Carré 89480 Crain,89129_0023,G,RUE DU CARRE,
330749201,00019,33074920100019,O,,NN,,,,true,1,,,,RUE,DU MOULIN,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,3.554981,47.527995,0.95,street,Rue du Moulin 89480 Crain,89129_0150,G,RUE DU MOULIN,
330824210,00018,33082421000018,O,,NN,,,,true,1,,,,,LA GRANGE FOLLE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,78.02,NAP,N,3.575215,47.530631,0.92,street,Lieu Dit la Grange Folle 89480 Crain,89129_B029,G,LIEU DIT LA GRANGE FOLLE,
331516138,00012,33151613800012,O,1984-07-01,NN,,,2016-01-05T11:16:24,false,3,,,,RUE,DU MOULIN,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.554981,47.527995,0.95,street,Rue du Moulin 89480 Crain,89129_0150,G,RUE DU MOULIN,
332428945,00031,33242894500031,O,1986-03-19,NN,,,,false,4,,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2F,NAF1993,O,,,0,,,,,,
333273753,00025,33327375300025,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,3.554661,47.529435,0.83,housenumber,6 Place de l’Eglise 89480 Crain,89129_0074_00006,G,6 PLACE DE L EGLISE,
334684057,00022,33468405700022,O,1986-01-02,,,,2007-03-12T15:03:48,false,3,,,,RUE,DU MOULIN,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8C,NAFRev1,N,3.554981,47.527995,0.95,street,Rue du Moulin 89480 Crain,89129_0150,G,RUE DU MOULIN,
340239094,00014,34023909400014,O,1987-01-22,NN,,,2017-02-07T08:06:54,false,4,,,,,MISERY,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,68.20B,NAFRev2,N,2.8825403,49.8398458,0.89,poi,(Pont) Misery,https://osm.org/way/141748962,G,,
343219366,00048,34321936600048,O,1998-05-04,,,,2006-11-25T10:47:36,true,1,,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1J,NAF1993,N,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
347723041,00021,34772304100021,O,1995-02-01,NN,,,,false,4,,30,,RUE,DU CARRE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,3.55725,47.530024,0.95,housenumber,30 Rue du Carré 89480 Crain,89129_0023_00030,G,30 RUE DU CARRE,
347723173,00022,34772317300022,O,2003-04-01,NN,,,2021-11-26T03:47:20,true,6,,30,,RUE,DU CARRE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.99C,NAFRev2,N,3.55725,47.530024,0.95,housenumber,30 Rue du Carré 89480 Crain,89129_0023_00030,G,30 RUE DU CARRE,
347746919,00013,34774691900013,O,,NN,,,,true,1,,,,,LES VIGNES DE CRAIN,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,69.23,NAP,N,3.557603,47.533159,0.94,street,Les Vignes de Crain 89480 Crain,89129_B058,G,LES VIGNES DE CRAIN,
352299846,00019,35229984600019,O,1989-10-01,NN,,,,true,1,,,,,ZONE ARTISANALE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.1C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
378459911,00038,37845991100038,O,1998-04-01,,,,2008-01-04T21:16:54,true,4,ZA DES EAUBUES,,,RTE,DE COULANGES,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,3.548061,47.52941,0.84,street,Route de Coulanges 89480 Crain,89129_0050,G,ROUTE DE COULANGES,
385161948,00018,38516194800018,O,,NN,,,,true,1,,15,,,GRANDE RUE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,74.1J,NAF1993,N,3.579185,47.532887,0.95,housenumber,15 Grande Rue 89480 Crain,89129_0099_00015,G,15 GRANDE RUE,
388884314,00021,38888431400021,O,1993-10-11,NN,,,,true,3,,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4L,NAF1993,N,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
391728003,00032,39172800300032,O,2012-11-16,,,1512ZA,2016-12-07T15:51:41,false,2,,5,,RUE,ROGER GRASSET,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2016-11-18,F,ANCOLIE CREATIONS,,,,15.12Z,NAFRev2,N,3.554013,47.529591,0.94,housenumber,5 Rue Roger Grasset 89480 Crain,89129_0115_00005,G,5 RUE ROGER GRASSET,
391728003,00040,39172800300040,O,2016-11-18,,,1512ZA,2021-02-23T11:17:34,true,1,LE PAUMIER,8,,RUE,DU 20 JUILLET 1944,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2016-11-18,A,ANCOLIE CREATIONS,,,,15.12Z,NAFRev2,N,3.585859,47.535304,0.94,housenumber,8 Rue du 20 Juillet 1944 89480 Crain,89129_0120_00008,G,8 RUE DU 20 JUILLET 1944,
392428363,00015,39242836300015,O,1977-11-01,NN,,,2017-08-28T15:28:51,false,5,MISERY,15,,,GRANDE RUE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.11Z,NAFRev2,O,3.579185,47.532887,0.95,housenumber,15 Grande Rue 89480 Crain,89129_0099_00015,G,15 GRANDE RUE,
394617617,00011,39461761700011,O,1982-01-01,NN,,,2020-04-02T03:43:42,true,4,,3,,RUE,DE LA MAISON BLANCHE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,01.11Z,NAFRev2,N,3.555377,47.530954,0.94,housenumber,3 Rue de la Maison Blanche 89480 Crain,89129_0141_00003,G,3 RUE DE LA MAISON BLANCHE,
399332162,00029,39933216200029,O,1996-01-01,NN,,,,false,4,,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.6L,NAF1993,O,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
399332162,00037,39933216200037,O,1997-04-01,NN,,,2008-04-26T13:00:38,false,4,,,,,ZA LES EAUXBUES,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.8N,NAFRev1,O,3.551421,47.527583,0.6,street,Les Eaubues 89480 Crain,89129_j8m8na,G,LES EAUBUES,
401064159,00015,40106415900015,O,1900-01-01,NN,,,2019-05-17T08:51:53,false,3,,,,RTE,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.2Z,NAF1993,N,3.548061,47.52941,0.39,street,Route de Coulanges 89480 Crain,89129_0050,G,ROUTE DE COULANGES,
402102982,00012,40210298200012,O,1995-09-11,NN,,,,true,4,,2,,RUE,DU ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,28.1C,NAF1993,O,3.553568,47.530182,0.71,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
404872327,00022,40487232700022,O,2000-02-01,NN,,,2008-11-08T01:17:52,true,4,,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2A,NAF1993,N,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
405329590,00039,40532959000039,O,2013-04-02,,,,2021-03-22T03:33:56,true,3,,7,,PL,DE L'EGLISE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,47.99A,NAFRev2,N,3.554891,47.529335,0.83,housenumber,7 Place de l’Eglise 89480 Crain,89129_0074_00007,G,7 PLACE DE L EGLISE,
408143113,00012,40814311300012,O,1982-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,,LA GRANDE FOLLE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,3.575215,47.530631,0.76,street,Lieu Dit la Grange Folle 89480 Crain,89129_B029,G,LIEU DIT LA GRANGE FOLLE,
412402869,00124,41240286900124,O,1999-01-01,NN,,,2018-02-28T09:39:21,false,4,,,,LD,LES PIERRES LIEES,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,08.12Z,NAFRev2,N,3.59131,47.535611,0.78,street,Pierres Liees 89480 Crain,89129_B039,G,PIERRES LIEES,
414295303,00013,41429530300013,O,1997-10-01,NN,,,2019-10-10T10:43:05,true,6,,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,28.29B,NAFRev2,O,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
414949156,00015,41494915600015,O,1997-10-01,,,,2006-11-25T15:49:29,true,1,,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
418598579,00013,41859857900013,O,1998-05-04,NN,,,2008-11-08T01:34:16,true,3,,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
421551607,00011,42155160700011,O,1999-02-01,NN,,,2014-07-08T01:57:11,false,4,,30,,RUE,DU MOULIN,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,20.14Z,NAFRev2,O,3.555021,47.52799,0.95,housenumber,30 Rue du Moulin 89480 Crain,89129_0150_00030,G,30 RUE DU MOULIN,
421551607,00029,42155160700029,O,2009-09-25,02,2019,2014ZA,2021-10-27T08:02:36,true,3,,25,,RTE,DE COULANGES SUR YONNE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,20.14Z,NAFRev2,O,3.548061,47.52941,0.53,street,Route de Coulanges 89480 Crain,89129_0050,G,ROUTE DE COULANGES,
423011105,00024,42301110500024,O,2006-03-30,,,,2008-12-15T11:00:57,false,3,,27,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,55.10Z,NAFRev2,N,3.552104,47.529996,0.95,housenumber,27 Rue Albert Rocher 89480 Crain,89129_0002_00027,G,27 RUE ALBERT ROCHER,
423011105,00032,42301110500032,O,2008-12-09,NN,,,2021-03-10T08:48:46,true,9,,7,,,CHAUMONT,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2020-11-30,A,LE FRETOY,,,,55.10Z,NAFRev2,N,3.553413,47.533568,0.94,housenumber,7 Chaumont 89480 Crain,89129_e2rbwy_00007,G,7 CHAUMONT,
423666718,00014,42366671800014,O,1999-06-30,NN,,,2008-01-05T00:41:45,true,3,LE PAUMIER,13,,RUE,DU 20 JUILLET 1944,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.586404,47.536258,0.94,housenumber,13 Rue du 20 Juillet 1944 89480 Crain,89129_0120_00013,G,13 RUE DU 20 JUILLET 1944,
426610853,00019,42661085300019,O,,,,,,true,1,,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
426810800,00018,42681080000018,O,,,,,,true,1,,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
427010988,00017,42701098800017,O,,,,,,true,1,,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
427311469,00048,42731146900048,O,1992-02-13,NN,,4520AB,2015-03-17T00:58:02,true,4,,13,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,45.20A,NAFRev2,N,3.553362,47.530132,0.95,housenumber,13 Rue Albert Rocher 89480 Crain,89129_0002_00013,G,13 RUE ALBERT ROCHER,
438257990,00012,43825799000012,O,1994-06-11,NN,,,2008-01-04T20:07:46,true,3,CHEZ MME NICOLE CRESTON,8,,,GRANDE RUE / MISERY,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.578467,47.532458,0.66,housenumber,8 Grande Rue 89480 Crain,89129_0099_00008,G,8 GRANDE RUE,
438803926,00015,43880392600015,O,2001-07-23,NN,,,2006-11-25T17:31:02,true,5,,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,29.2M,NAFRev1,N,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
439118530,00021,43911853000021,O,2008-03-27,,,,2021-02-23T13:19:45,true,1,,16,,RUE,DU CARRE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,68.20A,NAFRev2,N,3.556036,47.529727,0.95,housenumber,16 Rue du Carré 89480 Crain,89129_0023_00016,G,16 RUE DU CARRE,
440618510,00018,44061851000018,O,2002-01-02,NN,,,2016-04-26T03:14:37,false,5,,8,,RUE,DU MOULIN,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.12B,NAFRev2,O,3.554738,47.52866,0.95,housenumber,8 Rue du Moulin 89480 Crain,89129_0150_00008,G,8 RUE DU MOULIN,
441712932,00025,44171293200025,O,2018-01-02,,,4399CZ,2020-09-23T03:50:21,true,2,LE PAUMIER,3,,IMP,FLEURIE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2020-08-23,F,,,,,43.99C,NAFRev2,N,3.586584,47.535717,0.8,housenumber,3 Impasse Fleurie 89480 Crain,89129_0085_00003,G,3 IMPASSE FLEURIE,
441900958,00014,44190095800014,O,2002-05-03,NN,,,2014-07-08T02:23:02,true,4,,6,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,3.552768,47.530189,0.95,housenumber,6 Rue Albert Rocher 89480 Crain,89129_0002_00006,G,6 RUE ALBERT ROCHER,
442914933,00019,44291493300019,O,2002-07-02,01,2019,,2021-10-27T08:23:32,true,4,ZA,,,,ZONE ARTISANALE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
448457853,00027,44845785300027,O,2021-02-17,,,,2021-04-27T03:48:11,true,1,,6,,RTE,DE COULANGES,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,68.20B,NAFRev2,N,3.546238,47.52927,0.85,housenumber,6 Route de Coulanges 89480 Crain,89129_0050_00006,G,6 ROUTE DE COULANGES,
448703660,00010,44870366000010,O,2003-04-01,01,2019,4399CZ,2022-02-08T03:58:36,true,4,,30,,RUE,DU CARRE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.99C,NAFRev2,O,3.55725,47.530024,0.95,housenumber,30 Rue du Carré 89480 Crain,89129_0023_00030,G,30 RUE DU CARRE,
481080802,00012,48108080200012,O,2004-12-01,NN,,,2012-04-17T16:14:43,true,3,CHATEAU DE MISERY,35,,,GRANDE RUE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.580934,47.534051,0.95,housenumber,35 Grande Rue 89480 Crain,89129_0099_00035,G,35 GRANDE RUE,
483464715,00026,48346471500026,O,2015-04-30,,,,2022-06-24T12:38:36,true,3,,4,,RUE,DU NIVERNAIS,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,KLAS PRODUCTION,90.01Z,NAFRev2,N,3.546267,47.527839,0.94,housenumber,4 Rue du Nivernais 89480 Crain,89129_0165_00004,G,4 RUE DU NIVERNAIS,
483464715,00034,48346471500034,O,2018-01-01,,,,2022-06-24T12:38:36,false,2,,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,LES DELICES DE KARINE,56.21Z,NAFRev2,O,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
485104723,00013,48510472300013,O,2005-10-06,,,,2008-01-05T21:55:56,true,2,,19,,RTE,DE COULANGE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.548826,47.52957,0.8,housenumber,19 Route de Coulanges 89480 Crain,89129_0050_00019,G,19 ROUTE DE COULANGES,
485186878,00016,48518687800016,O,2005-11-21,,,,2011-07-22T15:03:39,false,3,,27,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,68.20B,NAFRev2,N,3.552104,47.529996,0.95,housenumber,27 Rue Albert Rocher 89480 Crain,89129_0002_00027,G,27 RUE ALBERT ROCHER,
485186878,00024,48518687800024,O,2011-06-18,,,,2021-02-23T13:50:58,true,1,,7,,LD,CHAUMONT,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2011-06-18,A,,,,,68.20B,NAFRev2,N,3.553413,47.533568,0.94,housenumber,7 Chaumont 89480 Crain,89129_e2rbwy_00007,G,7 CHAUMONT,
487565293,00015,48756529300015,O,2005-12-01,,,,2009-02-24T13:13:32,true,3,,7,,PL,DE L'EGLISE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-12-05,F,LE RELAIS CRAINOIS,,,,56.30Z,NAFRev2,N,3.554891,47.529335,0.83,housenumber,7 Place de l’Eglise 89480 Crain,89129_0074_00007,G,7 PLACE DE L EGLISE,
489162925,00023,48916292500023,O,2013-01-12,,,,2014-01-23T11:17:47,false,2,,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,VOLKAN AUTO,45.11Z,NAFRev2,N,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
490014552,00049,49001455200049,O,2018-11-07,,,,2021-02-23T13:55:31,true,1,,7,,PL,DE L'EGLISE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2018-11-07,A,LE RELAIS CRAINOIS,,,,56.30Z,NAFRev2,N,3.554891,47.529335,0.83,housenumber,7 Place de l’Eglise 89480 Crain,89129_0074_00007,G,7 PLACE DE L EGLISE,
490072030,00011,49007203000011,O,2006-05-29,NN,,,2009-06-27T13:05:43,true,3,ZONE ARTISANALE,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2009-03-16,F,APPEL89,,,,56.21Z,NAFRev2,O,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
492817804,00015,49281780400015,O,2006-12-01,,,,2014-02-05T03:58:27,false,3,,15,,,GRANDE RUE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2014-01-15,F,SCEA LES CHARBONNIERES,,,,01.11Z,NAFRev2,N,3.579185,47.532887,0.95,housenumber,15 Grande Rue 89480 Crain,89129_0099_00015,G,15 GRANDE RUE,
493952931,00019,49395293100019,O,2006-11-21,,,,2008-01-05T04:58:06,true,2,CHEZ MR BARDA,,,,CHATEAU DE MISERY,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.577703,47.531849,0.32,street,Chemin de l’Eau 89480 Crain,89129_0069,G,CHEMIN DE L EAU,
494357007,00017,49435700700017,O,2007-02-15,NN,,,2017-05-04T06:57:24,true,3,ZA PIERRE POIRSON,2,,RUE,ALBERT ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,33.12Z,NAFRev2,N,3.553568,47.530182,0.95,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,
497690263,00015,49769026300015,O,2007-03-20,,,,2018-08-31T04:28:02,true,2,,18,,,GRANDE RUE MISERY,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.579934,47.533297,0.68,housenumber,18 Grande Rue 89480 Crain,89129_0099_00018,G,18 GRANDE RUE,
497984153,00013,49798415300013,O,2007-04-27,NN,,,2017-06-07T17:24:06,false,4,15 GRANDE RUE,15,,GR,MISERY,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.61Z,NAFRev2,O,3.579185,47.532887,0.38,housenumber,15 Grande Rue 89480 Crain,89129_0099_00015,G,15 GRANDE RUE,
503569071,00015,50356907100015,O,2008-01-01,,,,2008-04-08T09:34:07,true,1,,30,,RUE,DU CARRE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.55725,47.530024,0.95,housenumber,30 Rue du Carré 89480 Crain,89129_0023_00030,G,30 RUE DU CARRE,
503681801,02352,50368180102352,O,2013-07-01,,,,2017-10-05T08:52:39,false,1,LES EAUBUES,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.21Z,NAFRev2,N,3.551421,47.527583,0.94,street,Les Eaubues 89480 Crain,89129_j8m8na,D,LES EAUBUES,
505130351,00016,50513035100016,O,2008-07-08,NN,,1610AQ,2019-07-12T03:37:04,true,1,LA GRANGE FOLLE,,,,,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,16.10A,NAFRev2,N,3.575215,47.530631,0.92,street,Lieu Dit la Grange Folle 89480 Crain,89129_B029,D,LIEU DIT LA GRANGE FOLLE,
509095055,00018,50909505500018,O,2008-11-20,NN,,,2012-05-05T14:29:48,true,4,,7,,PL,DE L'EGLISE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2010-09-06,F,LE RELAIS CRAINOIS,,,,56.10A,NAFRev2,N,3.554891,47.529335,0.83,housenumber,7 Place de l’Eglise 89480 Crain,89129_0074_00007,G,7 PLACE DE L EGLISE,
510016744,00029,51001674400029,O,2015-01-19,,,,2021-02-23T15:17:02,true,3,MISERY,10,,,GRANDE RUE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,47.78B,NAFRev2,N,3.578868,47.532658,0.95,housenumber,10 Grande Rue 89480 Crain,89129_0099_00010,G,10 GRANDE RUE,
511737785,00010,51173778500010,O,2009-04-20,,,4329BD,2018-11-12T11:37:45,true,2,,3,,RUE,DE LA MAIRIE,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.29B,NAFRev2,N,3.556062,47.530355,0.94,housenumber,3 Rue de la Mairie 89480 Crain,89129_0139_00003,G,3 RUE DE LA MAIRIE,
515229649,00014,51522964900014,O,2009-10-05,,,,2012-11-10T01:19:49,true,2,ESPACE PIERRE POIRSON,2,,RUE,ROCHER,89480,CRAIN,,,89129,,,,,,,,,,,,,,,,,,,2009-10-14,A,D.A.R.C,,,,45.20A,NAFRev2,N,3.553568,47.530182,0.86,housenumber,2 Rue Albert Rocher 89480 Crain,89129_0002_00002,G,2 RUE ALBERT ROCHER,