siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006783,00015,21600678300015,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,7,,RUE,DE L'EGLISE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.795348,49.486289,0.94,housenumber,7 Rue de l’Eglise 60650 Villers-sur-Auchy,60687_8q7y3q_00007,G,7 RUE DE L EGLISE,
216006783,00023,21600678300023,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,3,,7,,RUE,DE L'EGLISE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.795348,49.486289,0.94,housenumber,7 Rue de l’Eglise 60650 Villers-sur-Auchy,60687_8q7y3q_00007,G,7 RUE DE L EGLISE,
256000878,00015,25600087800015,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,7,,RUE,DE L'EGLISE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.795348,49.486289,0.94,housenumber,7 Rue de l’Eglise 60650 Villers-sur-Auchy,60687_8q7y3q_00007,G,7 RUE DE L EGLISE,
266006790,00015,26600679000015,O,1983-03-01,NN,,,2020-12-08T15:35:54,true,4,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2020-06-11,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300340023,00021,30034002300021,O,1967-05-01,NN,,,2019-11-14T14:00:49,true,1,,1,,RTE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,1.801699,49.488642,0.85,housenumber,1 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00001,G,1 ROUTE DE SAVIGNIES,
308843085,00017,30884308500017,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,LD,LE MOULIN D AUCHY,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1994-09-28,F,DIAGRAMME DESIGN,,,,74.2C,NAF1993,N,1.77525,49.486716,0.4,street,Chemin du Moulin 60650 Villers-sur-Auchy,60687_0024,G,CHEMIN DU MOULIN,
311927180,00035,31192718000035,O,2014-01-14,,,,2019-11-14T14:00:49,true,1,ORSIMONT,7,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,10.11Z,NAFRev2,N,1.795282,49.473729,0.95,housenumber,7 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00007,G,7 RUE DE LA SOURCE,
312608599,00014,31260859900014,O,1978-01-01,NN,,,2019-11-14T14:00:49,false,4,ORSIMONT,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4D,NAFRev1,O,1.799614,49.469932,0.91,street,Route de la Source Orsimont 60650 Villers-sur-Auchy,60687_0270,D,ROUTE DE LA SOURCE ORSIMONT,
313214850,00031,31321485000031,O,,,,,2019-11-14T14:00:49,true,1,,,,HAM,D ORSIMONT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.799614,49.469932,0.76,street,Route de la Source Orsimont 60650 Villers-sur-Auchy,60687_0270,G,ROUTE DE LA SOURCE ORSIMONT,
313703266,00020,31370326600020,O,,NN,,,2019-11-14T14:00:49,true,1,,13,,RUE,DE L'EGLISE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,1.794047,49.485956,0.94,housenumber,13 Rue de l’Eglise 60650 Villers-sur-Auchy,60687_8q7y3q_00013,G,13 RUE DE L EGLISE,
321129199,00014,32112919900014,O,1981-01-01,01,2020,,2022-08-29T09:17:00,true,3,LIEUDIT ORSIMONT,6,,RUE,LIEUDIT ORSIMONT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.799614,49.469932,0.31,street,Route de la Source Orsimont 60650 Villers-sur-Auchy,60687_0270,G,ROUTE DE LA SOURCE ORSIMONT,
338104805,00019,33810480500019,O,1985-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338250053,00018,33825005300018,O,1986-01-01,,,,2019-11-14T14:00:49,true,3,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343572350,00019,34357235000019,O,1988-01-15,,,,2019-11-14T14:00:49,true,4,,,,,LE PRIEURE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
343998795,00011,34399879500011,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344374236,00018,34437423600018,O,1988-04-05,NN,,,2019-11-14T14:00:49,true,4,,,,,ORSIMONT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41B,NAFRev2,N,1.799614,49.469932,0.91,street,Route de la Source Orsimont 60650 Villers-sur-Auchy,60687_0270,G,ROUTE DE LA SOURCE ORSIMONT,
350659439,00011,35065943900011,O,1989-06-01,01,2020,,2022-08-29T09:01:11,true,4,,,,PL,DE L'EGLISE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,1.793639,49.4858,0.76,street,Rue de l’Eglise 60650 Villers-sur-Auchy,60687_8q7y3q,G,RUE DE L EGLISE,
378892012,00014,37889201200014,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,5,,CHE,DE CORBEAUVAL,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.806276,49.473745,0.84,housenumber,5 Chemin de Corbeauval 60650 Villers-sur-Auchy,60687_0013_00005,G,5 CHEMIN DE CORBEAUVAL,
382813889,00021,38281388900021,O,1997-12-05,NN,,,2019-11-14T14:00:49,false,5,,2,,RUE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,68.20B,NAFRev2,N,1.802231,49.488641,0.81,housenumber,2 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00002,G,2 ROUTE DE SAVIGNIES,
382865772,00018,38286577200018,O,1991-05-15,NN,,,2019-11-14T14:00:49,true,3,,7,,RUE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.796949,49.488116,0.81,housenumber,7 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00007,G,7 ROUTE DE SAVIGNIES,
385124359,00014,38512435900014,O,1992-04-06,00,2020,4399CZ,2022-08-29T09:12:05,true,6,LES CHAMPS D'ORSIMONT,8,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,HEVIN FRANCIS,43.99C,NAFRev2,N,1.792566,49.475567,0.95,housenumber,8 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00008,G,8 RUE DE LA SOURCE,
387923634,00019,38792363400019,O,1992-07-01,01,2020,4332AA,2022-08-29T09:12:45,true,4,,5,,RUE,BARRAT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.796799,49.485096,0.94,housenumber,5 Rue Barrat 60650 Villers-sur-Auchy,60687_0010_00005,G,5 RUE BARRAT,
389193194,00021,38919319400021,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,4,,RUE,BARRAT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,1.797243,49.485901,0.94,housenumber,4 Rue Barrat 60650 Villers-sur-Auchy,60687_0010_00004,G,4 RUE BARRAT,
389846783,00063,38984678300063,O,2014-06-01,,,,2021-02-23T11:15:47,false,1,,6,,RUE,BARRAT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2014-06-01,A,ELEVAGE DU QUESNAY,,,,01.43Z,NAFRev2,N,1.798132,49.485761,0.94,housenumber,6 Rue Barrat 60650 Villers-sur-Auchy,60687_0010_00006,G,6 RUE BARRAT,
390357044,00010,39035704400010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
393237268,00015,39323726800015,O,1993-09-15,NN,,,2019-11-14T14:00:49,true,3,,7,,RUE,DU CHATEAU,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.777567,49.481963,0.94,housenumber,7 Rue du Chateau 60650 Villers-sur-Auchy,60687_pw83og_00007,G,7 RUE DU CHATEAU,
394278121,00014,39427812100014,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,23,,RTE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.79181,49.486672,0.86,housenumber,23 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00023,G,23 ROUTE DE SAVIGNIES,
397528803,00018,39752880300018,O,1994-06-23,NN,,,2019-11-14T14:00:49,false,4,LE PRIEURE,11,,RUE,DE LA CHAPELLE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.776313,49.482827,0.94,housenumber,11 Rue de la Chapelle 60650 Villers-sur-Auchy,60687_hh5g6f_00011,G,11 RUE DE LA CHAPELLE,
399164532,00026,39916453200026,O,1997-06-18,NN,,,2019-11-14T14:00:49,true,4,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2017-09-23,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
399397173,00028,39939717300028,O,2007-06-01,,,,2019-11-14T14:00:49,true,3,,3,,RTE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,1.801391,49.488601,0.85,housenumber,3 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00003,G,3 ROUTE DE SAVIGNIES,
400397691,00017,40039769100017,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,,LE PRELARD,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402263115,00014,40226311500014,O,1995-09-11,NN,,,2019-11-20T03:56:14,true,3,ORSIMONT,43,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.798939,49.468667,0.95,housenumber,43 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00043,G,43 RUE DE LA SOURCE,
403772270,00019,40377227000019,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,01.1A,NAF1993,N,1.795927,49.473883,0.95,housenumber,9 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00009,G,9 RUE DE LA SOURCE,
403772288,00011,40377228800011,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,VILLERS SUR AUCH,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,01.41Z,NAFRev2,N,1.792566,49.475567,0.88,municipality,Villers-sur-Auchy,60687,G,VILLERS SUR AUCHY,
403772296,00014,40377229600014,O,1983-12-31,01,2020,,2022-08-29T09:24:19,true,5,,2,,RUE,DU CHATEAU,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,O,1.779037,49.482757,0.94,housenumber,2 Rue du Chateau 60650 Villers-sur-Auchy,60687_pw83og_00002,G,2 RUE DU CHATEAU,
403772304,00016,40377230400016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403772312,00019,40377231200019,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,ORSIMONT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.799614,49.469932,0.91,street,Route de la Source Orsimont 60650 Villers-sur-Auchy,60687_0270,G,ROUTE DE LA SOURCE ORSIMONT,
405203951,00018,40520395100018,O,1996-05-21,NN,,,2019-11-14T14:00:49,true,3,,13,,RUE,DE L'EGLISE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.794047,49.485956,0.94,housenumber,13 Rue de l’Eglise 60650 Villers-sur-Auchy,60687_8q7y3q_00013,G,13 RUE DE L EGLISE,
411573116,00018,41157311600018,O,1997-04-15,,,,2019-11-14T14:00:49,true,1,,1,,RTE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,1.801699,49.488642,0.85,housenumber,1 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00001,G,1 ROUTE DE SAVIGNIES,
414765974,00020,41476597400020,O,1999-10-31,NN,,,2019-11-14T14:00:49,true,3,HAMEAU D'ORSIMONT,7,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.795282,49.473729,0.95,housenumber,7 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00007,G,7 RUE DE LA SOURCE,
418361788,00015,41836178800015,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,4,,1,,RUE,DE LA CHAPELLE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.778748,49.483229,0.94,housenumber,1 Rue de la Chapelle 60650 Villers-sur-Auchy,60687_hh5g6f_00001,G,1 RUE DE LA CHAPELLE,
421372665,00016,42137266500016,O,1999-01-04,NN,,,2019-11-14T14:00:49,false,4,,1,,RTE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.91B,NAFRev2,O,1.801699,49.488642,0.85,housenumber,1 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00001,G,1 ROUTE DE SAVIGNIES,
421372665,00024,42137266500024,O,2011-12-01,01,2020,4391BZ,2022-08-29T09:02:22,true,1,,38,,RTE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,SARL SAILLY,43.91B,NAFRev2,O,1.790129,49.486091,0.86,housenumber,38 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00038,G,38 ROUTE DE SAVIGNIES,
422478180,00017,42247818000017,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BOUVERIE DE MONTPLAISIR,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425355559,00013,42535555900013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425359445,00011,42535944500011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,ORSIMONT,35,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.801969,49.470156,0.95,housenumber,35 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00035,G,35 RUE DE LA SOURCE,
432031482,00024,43203148200024,O,2002-12-01,NN,,,2019-11-14T14:00:49,false,3,,13,,RUE,BARRAT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2003-09-30,F,DISCO ATLANTIS,,,,92.3B,NAFRev1,N,1.798519,49.485621,0.94,housenumber,13 Rue Barrat 60650 Villers-sur-Auchy,60687_0010_00013,G,13 RUE BARRAT,
438407496,00019,43840749600019,O,2001-04-01,NN,,,2019-11-14T14:00:49,true,3,,22,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2A,NAFRev1,N,1.79832,49.474654,0.95,housenumber,22 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00022,G,22 RUE DE LA SOURCE,
448074401,00010,44807440100010,O,2003-04-09,02,2020,,2022-08-29T09:02:14,true,4,,30,,RTE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.791749,49.486582,0.86,housenumber,30 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00030,G,30 ROUTE DE SAVIGNIES,
449771807,00020,44977180700020,O,2006-07-10,,,,2021-02-23T13:32:10,true,2,HAMEAU DE ORSIMONT,7,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.795282,49.473729,0.95,housenumber,7 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00007,G,7 RUE DE LA SOURCE,
450721170,00014,45072117000014,O,2003-11-05,03,2020,4722ZB,2022-08-29T09:05:39,true,3,HAMEAU DE ORSIMONT,7,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.795282,49.473729,0.95,housenumber,7 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00007,G,7 RUE DE LA SOURCE,
452910102,00022,45291010200022,O,2009-04-16,,,,2019-11-14T14:00:49,false,2,,29,B,RUE,DE LA SOURCE ORSIMONT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,41.20A,NAFRev2,N,1.799614,49.469932,0.74,street,Route de la Source Orsimont 60650 Villers-sur-Auchy,60687_0270,G,ROUTE DE LA SOURCE ORSIMONT,
452910102,00030,45291010200030,O,2010-02-01,NN,,,2019-11-14T14:00:49,true,3,HAMEAU DE ORSIMONT,29,B,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.32B,NAFRev2,O,1.803302,49.47101,0.86,housenumber,29bis Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00029_bis,G,29BIS RUE DE LA SOURCE,
479005100,00025,47900510000025,O,2012-07-01,,,,2021-02-23T13:41:15,true,1,,28,,RUE,DE LA SOURCE ORSIMONT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.62Z,NAFRev2,N,1.803607,49.470665,0.86,housenumber,28 Route de la Source Orsimont 60650 Villers-sur-Auchy,60687_0270_00028,G,28 ROUTE DE LA SOURCE ORSIMONT,
480922152,00016,48092215200016,O,2005-02-15,,,,2019-11-14T14:00:49,true,2,,11,,RUE,DE LA CHAPELLE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.776313,49.482827,0.94,housenumber,11 Rue de la Chapelle 60650 Villers-sur-Auchy,60687_hh5g6f_00011,G,11 RUE DE LA CHAPELLE,
489046151,00010,48904615100010,O,2006-03-06,NN,,,2019-11-14T14:00:49,true,5,,11,,RTE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,N,1.796476,49.488013,0.86,housenumber,11 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00011,G,11 ROUTE DE SAVIGNIES,
491355673,00014,49135567300014,O,2006-07-22,,,,2019-11-14T14:00:49,false,3,ORSIMONT,28,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,1.80327,49.470646,0.95,housenumber,28 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00028,G,28 RUE DE LA SOURCE,
493102172,00027,49310217200027,O,2007-02-02,,,,2019-11-14T14:00:49,false,2,HAMEAU D' ORSIMONT,7,B,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.85Z,NAFRev2,N,1.794637,49.473607,0.95,interpolation,7 Rue de la Source 60650 Villers-sur-Auchy,,G,5 RUE DE LA SOURCE,
493573554,00018,49357355400018,O,2007-01-04,,,4399CZ,2021-02-23T14:01:28,true,5,,15,,RUE,BARRAT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,43.99C,NAFRev2,N,1.798682,49.485583,0.94,housenumber,15 Rue Barrat 60650 Villers-sur-Auchy,60687_0010_00015,G,15 RUE BARRAT,
495121691,00010,49512169100010,O,2007-03-16,,,,2020-04-16T03:38:52,true,2,LD ORSIMONT,35,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.801969,49.470156,0.95,housenumber,35 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00035,G,35 RUE DE LA SOURCE,
495247868,00013,49524786800013,O,2007-02-15,,,,2019-11-14T14:00:49,true,2,,11,,RUE,DE LA CHAPELLE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.776313,49.482827,0.94,housenumber,11 Rue de la Chapelle 60650 Villers-sur-Auchy,60687_hh5g6f_00011,G,11 RUE DE LA CHAPELLE,
500699400,00015,50069940000015,O,2007-11-05,,,4312BA,2021-02-23T14:10:20,true,2,,3,,RUE,BARRAT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.796249,49.485987,0.94,housenumber,3 Rue Barrat 60650 Villers-sur-Auchy,60687_0010_00003,G,3 RUE BARRAT,
500926191,00015,50092619100015,O,2007-10-01,,,4781ZQ,2021-07-19T09:15:02,true,7,HAMEAU DE ORSIMONT,1,,RUE,DU GRAND CHEMIN,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,1.798888,49.474771,0.94,housenumber,1 Rue du Grand Chemin 60650 Villers-sur-Auchy,60687_va2vv4_00001,G,1 RUE DU GRAND CHEMIN,
503357428,00013,50335742800013,O,2008-03-14,,,,2019-11-14T14:00:49,false,2,ORSIMONT,6,,RUE,DU GRAND CHEMIN,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,68.20B,NAFRev2,N,1.802059,49.475324,0.94,housenumber,6 Rue du Grand Chemin 60650 Villers-sur-Auchy,60687_va2vv4_00006,G,6 RUE DU GRAND CHEMIN,
504316779,00017,50431677900017,O,2008-05-21,,,,2019-11-14T14:00:49,true,2,LE PRIEURE,11,,RUE,DE LA CHAPELLE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,95.24Z,NAFRev2,N,1.776313,49.482827,0.94,housenumber,11 Rue de la Chapelle 60650 Villers-sur-Auchy,60687_hh5g6f_00011,G,11 RUE DE LA CHAPELLE,
507523751,00026,50752375100026,O,2012-08-08,,,,2019-11-14T14:00:49,true,1,,37,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,96.09Z,NAFRev2,N,1.800322,49.469365,0.95,housenumber,37 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00037,G,37 RUE DE LA SOURCE,
514449495,00019,51444949500019,O,2009-09-14,,,,2019-11-14T14:00:49,true,2,,21,,RUE,DE L'EGLISE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,96.02B,NAFRev2,N,1.791843,49.485359,0.94,housenumber,21 Rue de l’Eglise 60650 Villers-sur-Auchy,60687_8q7y3q_00021,G,21 RUE DE L EGLISE,
520241753,00018,52024175300018,O,2010-03-01,,,,2019-11-14T14:00:49,true,2,,4,,RUE,DE L'EGLISE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,1.794436,49.485954,0.94,housenumber,4 Rue de l’Eglise 60650 Villers-sur-Auchy,60687_8q7y3q_00004,G,4 RUE DE L EGLISE,
522516913,00012,52251691300012,O,2010-04-10,,,,2019-11-14T14:00:49,true,1,,2,,RUE,BARRAT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,68.20B,NAFRev2,N,1.796378,49.486032,0.94,housenumber,2 Rue Barrat 60650 Villers-sur-Auchy,60687_0010_00002,G,2 RUE BARRAT,
523004455,00011,52300445500011,O,2010-06-08,,,,2019-11-14T14:00:49,true,2,ORSIMONT,,,,6 LA GRAND COUR,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,45.11Z,NAFRev2,N,1.800087,49.473997,0.82,housenumber,6 Lieu Dit la Grande Cour 60650 Villers-sur-Auchy,60687_lnkgc2_00006,G,6 LIEU DIT LA GRANDE COUR,
523396224,00017,52339622400017,O,2010-06-09,,,,2019-11-14T14:00:49,true,1,,28,,RUE,DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,68.20B,NAFRev2,N,1.80327,49.470646,0.95,housenumber,28 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00028,G,28 RUE DE LA SOURCE,
525814570,00020,52581457000020,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
526412903,00019,52641290300019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
526711841,00019,52671184100019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
528205388,00010,52820538800010,O,2010-11-01,,,4322BC,2019-11-14T14:00:49,true,2,,6,,RUE,DE L EGLISE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,71.12B,NAFRev2,N,1.793852,49.485847,0.94,housenumber,6 Rue de l’Eglise 60650 Villers-sur-Auchy,60687_8q7y3q_00006,G,6 RUE DE L EGLISE,
528734411,00010,52873441100010,O,2011-01-02,,,,2019-11-14T14:00:49,false,2,,2,,RTE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,96.02A,NAFRev2,N,1.802231,49.488641,0.85,housenumber,2 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00002,G,2 ROUTE DE SAVIGNIES,
528734411,00028,52873441100028,O,2013-01-30,,,9602AB,2019-11-14T14:00:49,false,2,,15,,RUE,BARRAT,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,LAURIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,1.798682,49.485583,0.94,housenumber,15 Rue Barrat 60650 Villers-sur-Auchy,60687_0010_00015,G,15 RUE BARRAT,
529050239,00019,52905023900019,O,2011-01-03,,,4332AA,2019-11-14T14:00:49,true,1,,5,,RTE,DE SAVIGNIES,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.32A,NAFRev2,N,1.801144,49.488575,0.85,housenumber,5 Route de Savignies 60650 Villers-sur-Auchy,60687_0029_00005,G,5 ROUTE DE SAVIGNIES,
529350746,00010,52935074600010,O,2010-12-31,,,,2019-11-14T14:00:49,false,2,,,,,10 RUE DE LA SOURCE,60650,VILLERS-SUR-AUCHY,,,60687,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,1.792568,49.475311,0.95,housenumber,10 Rue de la Source 60650 Villers-sur-Auchy,60687_21d2dg_00010,G,10 RUE DE LA SOURCE,