siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016741324,00012,01674132400012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
212103154,00010,21210315400010,O,1983-03-01,NN,,,2019-11-14T14:00:23,false,5,,,,,,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2013-07-08,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103154,00028,21210315400028,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DU PUITS,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2000-01-14,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.989774,47.367029,0.7,street,Rue du Puits de Clos 21121 Hauteville-lès-Dijon,21315_0336,G,RUE DU PUITS DE CLOS,
212103154,00036,21210315400036,O,1988-02-22,01,2020,,2022-08-29T09:06:16,false,3,,,,RUE,DE LA COGNEE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.997101,47.365792,0.95,street,Rue de la Cognée 21121 Hauteville-lès-Dijon,21315_0075,G,RUE DE LA COGNEE,
212103154,00044,21210315400044,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,RUE,RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,4.989743,47.365127,0.87,street,Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362,G,RUE DES RIOTTES,
212103154,00051,21210315400051,O,2000-01-14,02,2020,,2022-08-29T09:06:16,false,4,,,,RUE,DE LA COGNEE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.997101,47.365792,0.95,street,Rue de la Cognée 21121 Hauteville-lès-Dijon,21315_0075,G,RUE DE LA COGNEE,
212103154,00069,21210315400069,O,2002-06-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2009-12-25,F,BA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212103154,00077,21210315400077,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,4,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA HOTEL DE LA MUSARDE,,,,42.99Z,NAFRev2,N,4.993197,47.36438,0.95,housenumber,4 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00004,G,4 RUE DES RIOTTES,
212103154,00085,21210315400085,O,2013-07-08,03,2020,,2022-08-29T09:06:16,true,1,,4,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2013-07-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.993197,47.36438,0.95,housenumber,4 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00004,G,4 RUE DES RIOTTES,
262104748,00013,26210474800013,O,1986-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2013-07-08,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262104748,00021,26210474800021,O,2013-07-08,,,,2021-02-23T10:34:57,true,1,MAIRIE,4,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2013-07-08,A,CENTRE COMMUNAL D'ACTION SOCIALE,,,,88.99B,NAFRev2,N,4.993197,47.36438,0.95,housenumber,4 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00004,G,4 RUE DES RIOTTES,
272103540,00014,27210354000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.989743,47.365127,0.87,street,Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362,G,RUE DES RIOTTES,
300141314,00017,30014131400017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
301378436,00051,30137843600051,O,1992-11-01,NN,,,2019-11-14T14:00:23,false,3,,17,,RUE,D'AHUY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.2V,NAF1993,,5.000671,47.367175,0.95,housenumber,17 Rue d’Ahuy 21121 Hauteville-lès-Dijon,21315_0020_00017,G,17 RUE D AHUY,
301378436,00077,30137843600077,O,2007-01-01,NN,,,2019-11-14T14:00:23,true,3,,16,,RUE,D'AHUY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,4.999646,47.367064,0.95,housenumber,16 Rue d’Ahuy 21121 Hauteville-lès-Dijon,21315_0020_00016,G,16 RUE D AHUY,
301886248,00071,30188624800071,O,2018-08-28,,,4399CZ,2022-06-24T11:58:14,true,3,,11,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,ERNST CONSTRUCTION ET RENOVATION,43.99C,NAFRev2,N,4.992248,47.364308,0.95,housenumber,11 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00011,G,11 RUE DES RIOTTES,
304154495,00044,30415449500044,O,2018-07-01,11,2020,,2022-08-29T09:11:56,true,1,,4,,RUE,DU FORT,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2018-07-01,A,ATELIER MICHEL BODIN,,,,25.62B,NAFRev2,O,4.987897,47.364654,0.95,housenumber,4 Rue du Fort 21121 Hauteville-lès-Dijon,21315_0115_00004,G,4 RUE DU FORT,
308079102,00056,30807910200056,O,,,,,2019-11-14T14:00:23,true,1,,38,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,72.1Z,NAF1993,N,4.988506,47.366444,0.95,housenumber,38 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00038,G,38 RUE DES RIOTTES,
313137861,00016,31313786100016,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,COUR DU FRENE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,N,4.994533,47.366954,0.94,street,Cour du Frene 21121 Hauteville-lès-Dijon,21315_X002,G,COUR DU FRENE,
313688368,00064,31368836800064,O,2010-01-01,,,,2019-11-14T14:00:23,false,2,,22,,RUE,DE CHANGEY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,4.991647,47.362057,0.95,housenumber,22 Rue de Changey 21121 Hauteville-lès-Dijon,21315_0063_00022,G,22 RUE DE CHANGEY,
314182197,00025,31418219700025,O,2011-06-10,,,,2019-11-14T14:00:23,true,2,,13,,RUE,DES VERGERS,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,86.90E,NAFRev2,N,4.991002,47.365385,0.95,housenumber,13 Rue des Vergers 21121 Hauteville-lès-Dijon,21315_0450_00013,G,13 RUE DES VERGERS,
314517533,00027,31451753300027,O,1984-02-01,NN,,,2019-11-14T14:00:23,false,4,,23,,RUE,DE MESSIGNY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.22Z,NAFRev2,N,4.994396,47.369472,0.95,housenumber,23 Rue de Messigny 21121 Hauteville-lès-Dijon,21315_0260_00023,G,23 RUE DE MESSIGNY,
315010801,00019,31501080100019,O,,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DE LA COGNEE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.997522,47.365736,0.95,housenumber,10 Rue de la Cognée 21121 Hauteville-lès-Dijon,21315_0075_00010,G,10 RUE DE LA COGNEE,
319554663,00017,31955466300017,O,,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DE MESSIGNY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.99512,47.367278,0.95,housenumber,2 Rue de Messigny 21121 Hauteville-lès-Dijon,21315_0260_00002,G,2 RUE DE MESSIGNY,
320154552,00022,32015455200022,O,1986-11-01,NN,,,2021-05-30T03:40:38,true,5,,2,,RUE,DE LA COMBE RANFER,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,46.49Z,NAFRev2,N,4.997384,47.367595,0.95,housenumber,2 Rue de la Combe Ranfer 21121 Hauteville-lès-Dijon,21315_0077_00002,G,2 RUE DE LA COMBE RANFER,
322317090,00031,32231709000031,O,,,,,2019-11-14T14:00:23,true,1,,17,,RUE,DE CHAMBERTIN,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,28.6D,NAF1993,N,4.997374,47.366575,0.95,housenumber,17 Rue de Chambertin 21121 Hauteville-lès-Dijon,21315_0060_00017,G,17 RUE DE CHAMBERTIN,
322500364,00037,32250036400037,O,2002-09-07,NN,,,2019-11-14T14:00:23,true,4,,14,,RUE,LOUP,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,4.989967,47.368416,0.92,housenumber,14 Rue de la Vigne au Loup 21121 Hauteville-lès-Dijon,21315_0455_00014,G,14 RUE DE LA VIGNE AU LOUP,
322519059,00016,32251905900016,O,,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,4.993082,47.364315,0.95,housenumber,7 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00007,G,7 RUE DES RIOTTES,
323507640,00015,32350764000015,O,1982-01-08,NN,,9522ZB,2019-11-14T14:00:23,true,6,,32,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.22Z,NAFRev2,N,4.989017,47.365831,0.95,housenumber,32 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00032,G,32 RUE DES RIOTTES,
323664367,00014,32366436700014,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,RTE,D AHUY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,60.03,NAP,N,4.996732,47.367629,0.74,housenumber,3 Rue d’Ahuy 21121 Hauteville-lès-Dijon,21315_0020_00003,G,3 RUE D AHUY,
325104909,00032,32510490900032,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,17,,RUE,DES VERGERS,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,,,N,4.990476,47.365643,0.95,housenumber,17 Rue des Vergers 21121 Hauteville-lès-Dijon,21315_0450_00017,G,17 RUE DES VERGERS,
328278957,00027,32827895700027,O,1985-05-14,NN,,,2019-11-14T14:00:23,true,3,,31,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,92.3A,NAFRev1,N,4.987676,47.36848,0.95,housenumber,31 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00031,G,31 RUE DES RIOTTES,
330931908,00017,33093190800017,O,,,,,2019-11-14T14:00:23,true,1,,42,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.988213,47.36706,0.95,housenumber,42 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00042,G,42 RUE DES RIOTTES,
331447557,00017,33144755700017,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,,DU VIEUX LOGIS,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.12,NAP,N,4.994559,47.366368,0.89,housenumber,2 Cour du Vieux Logis 21121 Hauteville-lès-Dijon,21315_x001_00002,G,2 COUR DU VIEUX LOGIS,
331609115,00018,33160911500018,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,RUE,COMBE RANFER,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.997106,47.367578,0.89,housenumber,3 Rue de la Combe Ranfer 21121 Hauteville-lès-Dijon,21315_0077_00003,G,3 RUE DE LA COMBE RANFER,
332014547,00019,33201454700019,O,,NN,,,2019-11-14T14:00:23,true,1,,10,,,GRANDE RUE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.994722,47.366324,0.95,housenumber,10 Grande Rue 21121 Hauteville-lès-Dijon,21315_0140_00010,G,10 GRANDE RUE,
332250158,00026,33225015800026,O,,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DU FORT,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,28.15,NAP,N,4.987897,47.364654,0.95,housenumber,4 Rue du Fort 21121 Hauteville-lès-Dijon,21315_0115_00004,G,4 RUE DU FORT,
333108983,00011,33310898300011,O,1985-05-17,NN,,,2019-11-14T14:00:23,true,3,,18,,RUE,DE MESSIGNY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.993736,47.368514,0.95,housenumber,18 Rue de Messigny 21121 Hauteville-lès-Dijon,21315_0260_00018,G,18 RUE DE MESSIGNY,
333467785,00031,33346778500031,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,3,,20,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.7H,NAFRev1,N,4.991174,47.364561,0.95,housenumber,20 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00020,G,20 RUE DES RIOTTES,
333468551,00044,33346855100044,O,2006-01-01,,,,2019-11-14T14:00:23,true,3,,8,,RUE,TRAVERSIERE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.21Z,NAFRev2,N,4.993406,47.366012,0.95,housenumber,8 Rue Traversière 21121 Hauteville-lès-Dijon,21315_0420_00008,G,8 RUE TRAVERSIERE,
333735702,00024,33373570200024,O,1990-09-21,NN,,,2019-11-14T14:00:23,true,4,,15,,RUE,D'AHUY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2K,NAF1993,O,5.000077,47.367445,0.95,housenumber,15 Rue d’Ahuy 21121 Hauteville-lès-Dijon,21315_0020_00015,G,15 RUE D AHUY,
338238264,00034,33823826400034,O,1999-11-01,,,,2019-11-14T14:00:23,true,5,,17,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,49.32Z,NAFRev2,O,4.988742,47.365944,0.95,housenumber,17 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00017,G,17 RUE DES RIOTTES,
338383318,00031,33838331800031,O,2006-01-01,,,,2021-02-23T10:54:56,true,2,,8,,RUE,TRAVERSIERE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.993406,47.366012,0.95,housenumber,8 Rue Traversière 21121 Hauteville-lès-Dijon,21315_0420_00008,G,8 RUE TRAVERSIERE,
338543630,00028,33854363000028,O,1989-08-01,NN,,,2019-11-14T14:00:23,true,1,,15,,RUE,D AHUY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,5.000077,47.367445,0.95,housenumber,15 Rue d’Ahuy 21121 Hauteville-lès-Dijon,21315_0020_00015,G,15 RUE D AHUY,
339905283,00018,33990528300018,O,1984-08-01,NN,,,2019-11-14T14:00:23,true,4,,9,,RUE,DE LA COGNEE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,4.997101,47.365792,0.95,housenumber,9 Rue de la Cognée 21121 Hauteville-lès-Dijon,21315_0075_00009,G,9 RUE DE LA COGNEE,
340092550,00011,34009255000011,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,5,,4,,RUE,DU FORT,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,24.43Z,NAFRev2,O,4.987897,47.364654,0.95,housenumber,4 Rue du Fort 21121 Hauteville-lès-Dijon,21315_0115_00004,G,4 RUE DU FORT,
340922327,00010,34092232700010,O,1987-04-08,00,2019,,2021-10-27T08:33:58,true,6,,7,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,55.10Z,NAFRev2,O,4.993082,47.364315,0.95,housenumber,7 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00007,G,7 RUE DES RIOTTES,
341553535,00012,34155353500012,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,RUE,DE CHAMBERTIN,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1G,NAF1993,N,4.995268,47.367155,0.95,housenumber,2 Rue de Chambertin 21121 Hauteville-lès-Dijon,21315_0060_00002,G,2 RUE DE CHAMBERTIN,
341633816,00010,34163381600010,O,1987-06-04,01,2020,,2022-08-29T09:27:04,true,4,,4,,PL,DE L EGLISE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.993794,47.363895,0.84,housenumber,4 Place de l’Eglise 21121 Hauteville-lès-Dijon,21315_0104_00004,G,4 PLACE DE L EGLISE,
341633816,00028,34163381600028,O,2020-12-01,,,,2020-12-10T11:26:11,false,1,,,,RUE,DU BAS DE VELARS,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,4.994758,47.363106,0.94,street,Rue du Bas de Velars 21121 Hauteville-lès-Dijon,21315_0040,G,RUE DU BAS DE VELARS,
341987188,00016,34198718800016,O,1987-07-01,NN,,,2019-11-14T14:00:23,true,6,,2,,,GRANDE RUE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,4.994067,47.364568,0.95,housenumber,2 Grande Rue 21121 Hauteville-lès-Dijon,21315_0140_00002,G,2 GRANDE RUE,
342041472,00032,34204147200032,O,2012-08-31,,,,2022-03-04T04:07:02,true,1,,8,,RUE,ESPERANZA,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,68.20B,NAFRev2,N,5.003741,47.365711,0.95,housenumber,8 Rue Esperanza 21121 Hauteville-lès-Dijon,21315_0110_00008,G,8 RUE ESPERANZA,
343016234,00027,34301623400027,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE CHAMBERTIN,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,74.1G,NAF1993,N,4.998015,47.36627,0.95,street,Rue de Chambertin 21121 Hauteville-lès-Dijon,21315_0060,G,RUE DE CHAMBERTIN,
343297701,00025,34329770100025,O,,,,,2019-11-14T14:00:23,true,1,,16,,RUE,DES VERGERS,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.7Z,NAF1993,N,4.98983,47.365831,0.95,housenumber,16 Rue des Vergers 21121 Hauteville-lès-Dijon,21315_0450_00016,G,16 RUE DES VERGERS,
344879408,00013,34487940800013,O,,NN,,,2019-11-14T14:00:23,true,1,,10,,,GRANDE RUE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.71,NAP,N,4.994722,47.366324,0.95,housenumber,10 Grande Rue 21121 Hauteville-lès-Dijon,21315_0140_00010,G,10 GRANDE RUE,
347480741,00011,34748074100011,O,1988-05-24,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,CHAMBERTIN,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,4.995985,47.367006,0.95,housenumber,5 Rue de Chambertin 21121 Hauteville-lès-Dijon,21315_0060_00005,G,5 RUE DE CHAMBERTIN,
347557274,00011,34755727400011,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,4,,3,,RUE,DE CHAMBERTIN,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,01.3Z,NAFRev1,N,4.995745,47.367063,0.95,housenumber,3 Rue de Chambertin 21121 Hauteville-lès-Dijon,21315_0060_00003,G,3 RUE DE CHAMBERTIN,
347725897,00016,34772589700016,O,,NN,,,2019-11-14T14:00:23,true,1,,10,,,GRANDE RUE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.994722,47.366324,0.95,housenumber,10 Grande Rue 21121 Hauteville-lès-Dijon,21315_0140_00010,G,10 GRANDE RUE,
347726416,00014,34772641600014,O,,NN,,,2019-11-14T14:00:23,true,1,,10,,,GRANDE RUE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.994722,47.366324,0.95,housenumber,10 Grande Rue 21121 Hauteville-lès-Dijon,21315_0140_00010,G,10 GRANDE RUE,
348100173,00015,34810017300015,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,1,,9,,RUE,DE LA PAISSE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,92.4Z,NAF1993,N,4.989429,47.367914,0.95,housenumber,9 Rue de la Paisse 21121 Hauteville-lès-Dijon,21315_0320_00009,G,9 RUE DE LA PAISSE,
349446484,00017,34944648400017,O,1989-02-01,21,2020,,2022-09-09T03:47:55,true,7,,,,IMP,DES JARDINS,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,RESIDENCE LE PANORAMA,87.10A,NAFRev2,O,4.995823,47.364916,0.83,street,Impasse des Jardins 21121 Hauteville-lès-Dijon,21315_0160,G,IMPASSE DES JARDINS,
349595819,00013,34959581900013,O,1989-02-08,NN,,,2019-11-14T14:00:23,true,4,,16,,RUE,DU CHAMBERTIN,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,68.20A,NAFRev2,N,4.997202,47.366594,0.83,housenumber,16 Rue de Chambertin 21121 Hauteville-lès-Dijon,21315_0060_00016,G,16 RUE DE CHAMBERTIN,
350067492,00016,35006749200016,O,1989-03-13,NN,,,2021-08-31T13:25:17,true,3,,,,,MAIRIE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351063060,00021,35106306000021,O,,NN,,,2019-11-14T14:00:23,true,1,,1,,PL,DE L EGLISE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.8K,NAF1993,N,4.993991,47.364,0.72,street,Place de l’Eglise 21121 Hauteville-lès-Dijon,21315_0104,G,PLACE DE L EGLISE,
351394507,00013,35139450700013,O,1989-07-10,,,,2019-11-14T14:00:23,true,4,,6,,RUE,DES VERGERS,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.03,NAP,N,4.991181,47.367025,0.95,housenumber,6 Rue des Vergers 21121 Hauteville-lès-Dijon,21315_0450_00006,G,6 RUE DES VERGERS,
351640131,00048,35164013100048,O,2000-04-01,02,2020,,2022-08-29T09:02:09,true,4,,17,,RUE,D AHUY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,5.000671,47.367175,0.95,housenumber,17 Rue d’Ahuy 21121 Hauteville-lès-Dijon,21315_0020_00017,G,17 RUE D AHUY,
351824990,00037,35182499000037,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,3,,17,,RUE,AHUY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000671,47.367175,0.87,housenumber,17 Rue d’Ahuy 21121 Hauteville-lès-Dijon,21315_0020_00017,G,17 RUE D AHUY,
353095805,00019,35309580500019,O,1990-01-08,NN,,,2019-11-14T14:00:23,false,4,,22,,RUE,DE CHANGEY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2000-01-01,F,LAUR ETHAN,,,,15.9B,NAF1993,O,4.991647,47.362057,0.95,housenumber,22 Rue de Changey 21121 Hauteville-lès-Dijon,21315_0063_00022,G,22 RUE DE CHANGEY,
353766850,00021,35376685000021,O,2018-06-29,,,,2019-11-14T14:00:23,true,2,,30,,RUE,D'AHUY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,56.10A,NAFRev2,N,5.001295,47.367124,0.95,housenumber,30 Rue d’Ahuy 21121 Hauteville-lès-Dijon,21315_0020_00030,G,30 RUE D AHUY,
354025603,00011,35402560300011,O,1990-03-07,NN,,,2019-11-14T14:00:23,true,3,,,,,ECOLE COMMUNALE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
377838131,00045,37783813100045,O,2004-10-19,NN,,,2019-11-14T14:00:23,true,4,,4,,RUE,DES RIOTTES,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,88.99B,NAFRev2,N,4.993197,47.36438,0.95,housenumber,4 Rue des Riottes 21121 Hauteville-lès-Dijon,21315_0362_00004,G,4 RUE DES RIOTTES,
381488048,00012,38148804800012,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,IMP,DES CERISIERS,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.02,NAP,N,4.991291,47.365122,0.85,housenumber,3 Impasse des Cerisiers 21121 Hauteville-lès-Dijon,21315_0050_00003,G,3 IMPASSE DES CERISIERS,
382254803,00010,38225480300010,O,1991-05-16,NN,,,2019-11-14T14:00:23,true,3,,15,,RUE,D AHUY,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000077,47.367445,0.95,housenumber,15 Rue d’Ahuy 21121 Hauteville-lès-Dijon,21315_0020_00015,G,15 RUE D AHUY,
382843191,00034,38284319100034,O,2004-11-01,12,2020,,2022-08-29T09:09:54,true,4,,4,,ALL,DU FOUR BANAL,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.90Z,NAFRev2,O,5.003028,47.36768,0.86,housenumber,4 Allée du Four Banal 21121 Hauteville-lès-Dijon,21315_0125_00004,G,4 ALLEE DU FOUR BANAL,
383002854,00016,38300285400016,O,1991-09-02,NN,,,2019-11-14T14:00:23,true,3,,31,,RUE,CHAMBERTIN,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.3A,NAFRev1,N,4.999968,47.365942,0.95,housenumber,31 Rue de Chambertin 21121 Hauteville-lès-Dijon,21315_0060_00031,G,31 RUE DE CHAMBERTIN,
383406535,00013,38340653500013,O,1977-11-19,NN,,,2021-08-18T03:39:57,true,4,,1,,PL,DE L EGLISE,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20B,NAFRev2,N,4.993991,47.364,0.72,street,Place de l’Eglise 21121 Hauteville-lès-Dijon,21315_0104,G,PLACE DE L EGLISE,
384111894,00026,38411189400026,O,1992-01-01,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,DU FORT,21121,HAUTEVILLE-LES-DIJON,,,21315,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.72Z,NAFRev2,N,4.987897,47.364654,0.95,housenumber,4 Rue du Fort 21121 Hauteville-lès-Dijon,21315_0115_00004,G,4 RUE DU FORT,