id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085135,2020-01-10,000001,Vente,154500,12,,IMP JEAN MOULIN,0176,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0322,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,886,0.763975,49.628063
2020-1085149,2020-01-17,000001,Vente,110000,137,,RUE DU COMMERCE,0137,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0017,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,200,0,,,,,,0.789318,49.622186
2020-1085165,2020-01-09,000001,Vente,205000,9003,,RTE DE LOUMARE,0190,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0267,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,0.793603,49.628899
2020-1085165,2020-01-09,000001,Vente,205000,9003,,RTE DE LOUMARE,0190,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0267,,,,,,,,,,,,,0,1,Maison,155,4,VE,vergers,CIDRE,Cidre,13963,0.793603,49.628899
2020-1085225,2020-01-25,000002,Vente,67060,,,LA BREME,B004,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0851,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.775813,49.623219
2020-1085335,2020-02-28,000001,Vente,198000,9006,,RTE DE LOUMARE,0190,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0100,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,156,0.794531,49.6291
2020-1085335,2020-02-28,000001,Vente,198000,9006,,RTE DE LOUMARE,0190,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0100,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,CIDRE,Cidre,1070,0.794531,49.6291
2020-1085378,2020-02-29,000001,Vente,200000,28,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0783,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,500,0.775303,49.622521
2020-1085378,2020-02-29,000001,Vente,200000,28,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0783,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,746,0.775303,49.622521
2020-1085378,2020-02-29,000001,Vente,200000,28,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0783,,,,,,,,,,,,,0,1,Maison,70,6,J,jardins,,,746,0.775303,49.622521
2020-1085378,2020-02-29,000001,Vente,200000,28,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.775303,49.622521
2020-1085378,2020-02-29,000001,Vente,200000,28,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0783,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,500,0.775303,49.622521
2020-1085378,2020-02-29,000001,Vente,200000,28,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0783,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,J,jardins,,,746,0.775303,49.622521
2020-1085412,2020-03-06,000001,Vente,188000,610,,RUE DU VIEUX STE MARIE,0285,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0232,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,319,0.764409,49.625535
2020-1085412,2020-03-06,000001,Vente,188000,610,,RUE DU VIEUX STE MARIE,0285,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0232,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.764409,49.625535
2020-1085443,2020-03-06,000001,Vente,165000,490,,RUE DES MESANGES,0205,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0288,,,,,,,,,,,,,0,1,Maison,146,5,VE,vergers,CIDRE,Cidre,1082,0.779532,49.628151
2020-1085443,2020-03-06,000001,Vente,165000,490,,RUE DES MESANGES,0205,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0288,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,0.779532,49.628151
2020-1085496,2020-03-20,000001,Vente,205000,1903,,RUE DU MONT ASSELIN,0210,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AD0060,,,,,,,,,,,,,0,1,Maison,134,5,VE,vergers,CIDRE,Cidre,992,0.793532,49.615452
2020-1085496,2020-03-20,000001,Vente,205000,1903,,RUE DU MONT ASSELIN,0210,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AD0060,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,8,0.793532,49.615452
2020-1085545,2020-04-20,000001,Vente,86000,,,LA BASCULE,B001,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2068,0.787774,49.619398
2020-1085545,2020-04-20,000001,Vente,86000,,,LA BASCULE,B001,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0260,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.788013,49.619212
2020-1085552,2020-04-10,000001,Vente,155460,37,,RUE DES PEUPLIERS,0235,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0455,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,824,0.781892,49.621961
2020-1085553,2020-03-12,000001,Vente,340000,9006,,RUE DES RENARDS,0255,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,505,0,S,sols,,,347,0.788944,49.622657
2020-1085743,2020-06-03,000001,Vente,169000,856,,RUE DU MENILTAT,0195,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0546,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,839,0.774592,49.62923
2020-1085779,2020-05-27,000001,Vente,195000,3,,AV DES LAURIERS,0180,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0254,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,754,0.77333,49.620962
2020-1085991,2020-07-06,000001,Vente,140000,12,,RUE JACQUES BREL,0170,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0257,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,704,0.766226,49.626613
2020-1086084,2020-07-27,000001,Vente,230000,181,,IMP DES MESANGES,0206,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0130,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,191,0.781962,49.628502
2020-1086084,2020-07-27,000001,Vente,230000,181,,IMP DES MESANGES,0206,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0130,,,,,,,,,,,,,0,1,Maison,187,5,VE,vergers,CIDRE,Cidre,895,0.781962,49.628502
2020-1086084,2020-07-27,000001,Vente,230000,,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0141,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,613,0.781715,49.628741
2020-1086084,2020-07-27,000001,Vente,230000,,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.781715,49.628741
2020-1086084,2020-07-27,000001,Vente,230000,,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.781803,49.628794
2020-1086187,2020-08-24,000001,Vente,1080,,,LA BREME,B004,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0850,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.775715,49.623409
2020-1086260,2020-09-02,000001,Vente,157000,16,,AV DE L INDUSTRIE,0165,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0686,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,380,0.773293,49.623003
2020-1086443,2020-09-30,000001,Vente,115000,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,218,,224,,225,,52,,,,4,4,Local industriel. commercial ou assimilé,200,0,,,,,,0.785988,49.62088
2020-1086613,2020-10-14,000001,Vente,217000,2,,IMP DES RENARDS,0256,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0228,,,104,253.3,244,,245,,246,,,,4,4,Local industriel. commercial ou assimilé,250,0,,,,,,0.785988,49.62088
2020-1086621,2020-10-06,000001,Vente,300000,2,,ALL DE LA GARENNE,0144,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0563,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,736,0.776551,49.6288
2020-1086678,2020-11-02,000001,Vente,108000,20,,RUE JACQUES BREL,0170,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0235,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,754,0.765022,49.625432
2020-1086759,2020-11-03,000001,Vente,1500000,,,LA BASCULE,B001,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5859,0.784536,49.621673
2020-1086777,2020-11-02,000001,Vente,232000,9000,,RUE DES MESANGES,0205,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0612,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,0.77505,49.629009
2020-1086777,2020-11-02,000001,Vente,232000,9000,,RUE DES MESANGES,0205,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0612,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,1801,0.77505,49.629009
2020-1086795,2020-11-06,000001,Vente,172000,192,,RUE PASTEUR,0220,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AB0288,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,840,0.764478,49.626779
2020-1086890,2020-11-27,000001,Vente,40000,5633,,LOUMARE,B010,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2336,0.796644,49.62776
2020-1086890,2020-11-27,000001,Vente,40000,,,LOUMARE,B010,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,0.79634,49.628178
2020-1086895,2020-11-30,000001,Vente,13717949,9001,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,29464,0.783992,49.625855
2020-1086895,2020-11-30,000001,Vente,13717949,9005,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,18270,0.786099,49.626034
2020-1086895,2020-11-30,000001,Vente,13717949,,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,4134,0.788082,49.625798
2020-1086895,2020-11-30,000001,Vente,13717949,261,,AV RENE COTY,0260,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,974,0,S,sols,,,2337,0.78676,49.625399
2020-1086895,2020-11-30,000001,Vente,13717949,,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,933,0.785021,49.626012
2020-1086895,2020-11-30,000001,Vente,13717949,,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0343,,,,,,,,,,,,,0,,,,,P,prés,,,8665,0.787555,49.626436
2020-1086895,2020-11-30,000001,Vente,13717949,9000,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,10968,0.782229,49.625076
2020-1086895,2020-11-30,000001,Vente,13717949,9000,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,942,0,P,prés,,,10968,0.782229,49.625076
2020-1086895,2020-11-30,000001,Vente,13717949,9000,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,597,0,P,prés,,,10968,0.782229,49.625076
2020-1086895,2020-11-30,000001,Vente,13717949,9000,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,P,prés,,,10968,0.782229,49.625076
2020-1086895,2020-11-30,000001,Vente,13717949,9000,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6491,0,P,prés,,,10968,0.782229,49.625076
2020-1086895,2020-11-30,000001,Vente,13717949,9000,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1852,0,P,prés,,,10968,0.782229,49.625076
2020-1086895,2020-11-30,000001,Vente,13717949,9000,,LE BOUT DE BIEN,B003,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AC0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,618,0,P,prés,,,10968,0.782229,49.625076
2020-1087055,2020-12-19,000001,Vente,125000,4,,SEN DES POMMIERS,0250,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0403,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,601,0.779163,49.61933
2020-1087124,2020-12-23,000001,Vente,149000,761,,RUE DU MONT ASSELIN,0210,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0400,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,625,0.780271,49.61908
2020-1087129,2020-12-17,000001,Vente,77980,8,,RUE DES FLEURS,0141,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,0.782285,49.620407
2020-1087162,2020-12-28,000001,Vente,84140,32,,AV DES LAURIERS,0180,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AE0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,0.782126,49.62078
2020-1087162,2020-12-28,000001,Vente,84140,32,,AV DES LAURIERS,0180,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,0.782264,49.621052
2020-1087162,2020-12-28,000001,Vente,84140,32,,AV DES LAURIERS,0180,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,0.782303,49.620969
2020-1087163,2020-12-28,000001,Vente,74620,3,,RUE DES FLEURS,0141,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,0.783589,49.621113
2020-1087163,2020-12-28,000001,Vente,74620,3,,RUE DES FLEURS,0141,76190,76610,Sainte-Marie-des-Champs,76,,,76610000AH0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,0.783533,49.620993
