id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13647,2023-01-03,000001,Vente,1800,,,LE BOIS DES VACHES,B015,02670,02159,Champs,02,,,02159000ZD0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3119,3.277753,49.533229
2023-14946,2023-02-13,000001,Vente,129000,11,,CITE DES MICHETTES,B094,02670,02159,Champs,02,,,021590000C1248,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,591,3.283995,49.520888
2023-14946,2023-02-13,000001,Vente,129000,11,,CITE DES MICHETTES,B094,02670,02159,Champs,02,,,021590000C1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.283995,49.520888
2023-14946,2023-02-13,000001,Vente,129000,11,,CITE DES MICHETTES,B094,02670,02159,Champs,02,,,021590000C1248,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,375,3.283995,49.520888
2023-14946,2023-02-13,000001,Vente,129000,11,,CITE DES MICHETTES,B094,02670,02159,Champs,02,,,021590000C1248,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,591,3.283995,49.520888
2023-14946,2023-02-13,000001,Vente,129000,34,B,LA FERME DE BRONCHANT,B037,02670,02159,Champs,02,,,021590000C1256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.283894,49.521626
2023-15260,2023-03-13,000001,Vente,25000,,,PRAAST,B066,02670,02159,Champs,02,,,021590000A0560,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1940,3.252645,49.552547
2023-15756,2023-04-03,000001,Vente,3000,,,PRAAST,B066,02670,02159,Champs,02,,,021590000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,3.252167,49.554513
2023-19262,2023-07-24,000001,Vente,800,,,PRAAST,B066,02670,02159,Champs,02,,,021590000A0541,,,,,,,,,,,,,0,,,,,J,jardins,,,475,3.252472,49.554413
2023-19356,2023-07-26,000002,Echange,1800,,,LE BOIS DES VACHES,B015,02670,02159,Champs,02,,,02159000ZD0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3119,3.277753,49.533229
