siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007110,00016,21800711000016,O,1983-03-01,01,2017,,2019-06-24T13:12:29,true,4,,44,,RUE,DES FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.746344,49.644562,0.75,housenumber,44 Rue de Flandre 80700 Tilloloy,80759_0070_00044,G,44 RUE DE FLANDRE,
218007110,00024,21800711000024,O,1983-12-21,01,2017,,2019-06-24T13:12:29,false,3,,44,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.746344,49.644562,0.93,housenumber,44 Rue de Flandre 80700 Tilloloy,80759_0070_00044,G,44 RUE DE FLANDRE,
218007110,00032,21800711000032,O,1996-01-01,NN,,,2008-01-04T18:43:17,false,3,MAIRIE,44,,RUE,DES FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.746344,49.644562,0.75,housenumber,44 Rue de Flandre 80700 Tilloloy,80759_0070_00044,G,44 RUE DE FLANDRE,
258003797,00010,25800379700010,O,1992-02-05,02,2017,,2019-06-24T13:13:48,true,3,,,,,MAIRIE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268000262,00017,26800026200017,O,1983-03-01,12,2017,,2019-06-24T13:14:25,true,5,,58,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,2.747146,49.647518,0.93,housenumber,58 Rue de Flandre 80700 Tilloloy,80759_0070_00058,G,58 RUE DE FLANDRE,
268000262,00025,26800026200025,O,2002-12-25,,,,2008-01-04T19:03:52,false,2,,58,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.747146,49.647518,0.93,housenumber,58 Rue de Flandre 80700 Tilloloy,80759_0070_00058,G,58 RUE DE FLANDRE,
268007762,00019,26800776200019,O,1983-03-01,NN,,,2019-04-26T16:54:45,true,5,,44,,RUE,DES FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.746344,49.644562,0.75,housenumber,44 Rue de Flandre 80700 Tilloloy,80759_0070_00044,G,44 RUE DE FLANDRE,
268008992,00011,26800899200011,O,,,,,2006-11-25T09:10:06,true,1,,,,RUE,HAUTE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.747184,49.646985,0.37,street,Rue Marechal 80700 Tilloloy,80759_0099,G,RUE MARECHAL,
298005513,00015,29800551300015,O,1994-01-01,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,44,,RUE,DES FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,BEUVRAIGNES TGV,,,,42.99Z,NAFRev2,N,2.746344,49.644562,0.75,housenumber,44 Rue de Flandre 80700 Tilloloy,80759_0070_00044,G,44 RUE DE FLANDRE,
298005547,00013,29800554700013,O,1994-01-01,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,44,,RUE,DES FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.746344,49.644562,0.75,housenumber,44 Rue de Flandre 80700 Tilloloy,80759_0070_00044,G,44 RUE DE FLANDRE,
301764973,00014,30176497300014,O,,,,,2006-11-25T09:13:36,true,1,,,,,CHATEAU,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
303041404,00011,30304140400011,O,,NN,,,,true,1,,,,,,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
306123464,00019,30612346400019,O,,NN,,,,true,1,,,,RUE,DES FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,2.745428,49.638417,0.72,street,Rue de Flandre 80700 Tilloloy,80759_0070,G,RUE DE FLANDRE,
309960755,00010,30996075500010,O,1977-01-01,NN,,,2019-06-27T19:34:03,true,4,,,,,,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
309974889,00011,30997488900011,O,,,,,,true,1,,10,,RUE,DE FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.745997,49.639465,0.85,housenumber,10 Rue de Flandre 80700 Tilloloy,80759_0070_00010,G,10 RUE DE FLANDRE,
316998046,00023,31699804600023,O,1991-07-22,NN,,,2010-04-18T03:47:59,true,5,,6,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,2.746661,49.640512,0.93,housenumber,6 Rue Basse 80700 Tilloloy,80759_0040_00006,G,6 RUE BASSE,
317446516,00013,31744651600013,O,,,,,,true,1,,46,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.746595,49.644904,0.93,housenumber,46 Rue de Flandre 80700 Tilloloy,80759_0070_00046,G,46 RUE DE FLANDRE,
318645520,00012,31864552000012,O,,,,,,true,1,,,,,,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
320965023,00015,32096502300015,O,,,,,,true,1,,1,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.08,NAP,N,2.746423,49.640128,0.79,street,Rue Basse 80700 Tilloloy,80759_0040,G,RUE BASSE,
321678112,00012,32167811200012,O,1981-01-01,NN,,,2008-04-26T09:25:17,false,4,,41,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,01.1A,NAF1993,N,2.749355,49.644631,0.93,housenumber,41 Rue Basse 80700 Tilloloy,80759_0040_00041,G,41 RUE BASSE,
321678112,00020,32167811200020,O,1992-11-25,NN,,,2017-05-04T03:11:16,true,4,,9,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.747275,49.641886,0.93,housenumber,9 Rue Basse 80700 Tilloloy,80759_0040_00009,G,9 RUE BASSE,
324508936,00022,32450893600022,O,,,,,,true,1,,10,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,2.745997,49.639465,0.93,housenumber,10 Rue de Flandre 80700 Tilloloy,80759_0070_00010,G,10 RUE DE FLANDRE,
327542031,00015,32754203100015,O,1983-04-01,NN,,,,false,4,,13,,RUE,HAUTE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,01.1A,NAF1993,N,2.746091,49.63999,0.5,housenumber,13 Rue de Flandre 80700 Tilloloy,80759_0070_00013,G,13 RUE DE FLANDRE,
327542031,00023,32754203100023,O,1995-02-15,NN,,,2009-06-15T08:48:18,false,4,,20,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,01.11Z,NAFRev2,N,2.74594,49.641199,0.93,housenumber,20 Rue de Flandre 80700 Tilloloy,80759_0070_00020,G,20 RUE DE FLANDRE,
327542031,00031,32754203100031,O,2009-02-17,,,,2015-11-22T03:30:27,true,2,,18,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,2.746066,49.640867,0.93,housenumber,18 Rue de Flandre 80700 Tilloloy,80759_0070_00018,G,18 RUE DE FLANDRE,
329664817,00015,32966481700015,O,1983-11-06,NN,,,2008-01-04T19:51:55,true,3,,,,,,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329805188,00029,32980518800029,O,1986-10-15,11,2017,8292ZZ,2019-06-24T13:25:27,true,4,,59,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.750218,49.648681,0.93,housenumber,59 Rue de Flandre 80700 Tilloloy,80759_0070_00059,G,59 RUE DE FLANDRE,
331692111,00015,33169211100015,O,,,,,,true,1,,6,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.11,NAP,N,2.746661,49.640512,0.93,housenumber,6 Rue Basse 80700 Tilloloy,80759_0040_00006,G,6 RUE BASSE,
338112931,00013,33811293100013,O,1986-06-05,NN,,,2010-04-18T04:42:38,false,4,,13,,RUE,DES FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,01.11Z,NAFRev2,N,2.746091,49.63999,0.75,housenumber,13 Rue de Flandre 80700 Tilloloy,80759_0070_00013,G,13 RUE DE FLANDRE,
338112931,00021,33811293100021,O,2009-02-17,00,2017,,2019-06-24T13:28:47,true,2,,18,,RUE,DES FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.746066,49.640867,0.75,housenumber,18 Rue de Flandre 80700 Tilloloy,80759_0070_00018,G,18 RUE DE FLANDRE,
340403906,00027,34040390600027,O,,NN,,,,true,1,,28,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,69.11,NAP,N,2.747748,49.642667,0.93,housenumber,28 Rue Basse 80700 Tilloloy,80759_0040_00028,G,28 RUE BASSE,
344469994,00018,34446999400018,O,1988-04-01,NN,,,2008-11-08T00:19:27,false,4,,14,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.746988,49.641052,0.93,housenumber,14 Rue Basse 80700 Tilloloy,80759_0040_00014,G,14 RUE BASSE,
348185273,00011,34818527300011,O,1988-10-01,NN,,,,true,1,,9,,RUE,VION,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,2.749257,49.644838,0.93,housenumber,9 Rue Vion 80700 Tilloloy,80759_0140_00009,G,9 RUE VION,
348805375,00014,34880537500014,O,1988-10-01,NN,,,2006-11-25T10:59:05,true,1,,9,,RUE,VION,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.749257,49.644838,0.93,housenumber,9 Rue Vion 80700 Tilloloy,80759_0140_00009,G,9 RUE VION,
349317529,00015,34931752900015,O,,NN,,,,true,1,,15,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,2.746152,49.640186,0.93,housenumber,15 Rue de Flandre 80700 Tilloloy,80759_0070_00015,G,15 RUE DE FLANDRE,
350862355,00012,35086235500012,O,,,,,,true,1,,,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,2.746423,49.640128,0.93,street,Rue Basse 80700 Tilloloy,80759_0040,G,RUE BASSE,
382075968,00018,38207596800018,O,,NN,,,,true,1,,,,,,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382141539,00017,38214153900017,O,1991-06-01,,,,2006-10-28T00:48:20,true,4,,13,,RUE,DE FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,15.3E,NAFRev1,N,2.746091,49.63999,0.85,housenumber,13 Rue de Flandre 80700 Tilloloy,80759_0070_00013,G,13 RUE DE FLANDRE,
382759330,00014,38275933000014,O,1991-08-01,11,2017,2829AA,2019-06-24T13:12:17,true,5,,59,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.750218,49.648681,0.93,housenumber,59 Rue de Flandre 80700 Tilloloy,80759_0070_00059,G,59 RUE DE FLANDRE,
384747218,00012,38474721800012,O,1992-03-01,NN,,,2007-01-18T09:30:44,true,3,,38,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,2.748874,49.643906,0.93,housenumber,38 Rue Basse 80700 Tilloloy,80759_0040_00038,G,38 RUE BASSE,
390533529,00017,39053352900017,O,1993-02-01,NN,,,2014-08-03T03:51:00,true,4,,64,,RUE,DE FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.750591,49.647905,0.85,housenumber,64 Rue de Flandre 80700 Tilloloy,80759_0070_00064,G,64 RUE DE FLANDRE,
391619228,00011,39161922800011,O,1991-11-15,NN,,,2016-01-12T00:14:48,true,4,,38,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.748874,49.643906,0.93,housenumber,38 Rue Basse 80700 Tilloloy,80759_0040_00038,G,38 RUE BASSE,
391864758,00019,39186475800019,O,1993-08-01,NN,,,2006-11-25T12:09:07,true,4,,52,,RUE,DE FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.2E,NAFRev1,O,2.747029,49.645922,0.85,housenumber,52 Rue de Flandre 80700 Tilloloy,80759_0070_00052,G,52 RUE DE FLANDRE,
394288872,00028,39428887200028,O,1998-07-15,NN,,,2011-04-23T08:22:58,false,5,,9,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.39B,NAFRev2,N,2.747275,49.641886,0.93,housenumber,9 Rue Basse 80700 Tilloloy,80759_0040_00009,G,9 RUE BASSE,
402992127,00017,40299212700017,O,1995-10-01,NN,,,2007-01-18T09:37:46,false,4,,9,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,2.747275,49.641886,0.93,housenumber,9 Rue Basse 80700 Tilloloy,80759_0040_00009,G,9 RUE BASSE,
408197366,00011,40819736600011,O,,NN,,,,true,1,,58,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1996-05-19,F,,,,,91.3E,NAF1993,O,2.747146,49.647518,0.93,housenumber,58 Rue de Flandre 80700 Tilloloy,80759_0070_00058,G,58 RUE DE FLANDRE,
408943769,00013,40894376900013,O,1975-10-01,NN,,,,true,1,,50,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.1A,NAF1993,N,2.749906,49.64513,0.93,housenumber,50 Rue Basse 80700 Tilloloy,80759_0040_00050,G,50 RUE BASSE,
408943777,00016,40894377700016,O,1993-08-01,NN,,,2008-01-04T21:18:46,true,3,,52,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.747029,49.645922,0.93,housenumber,52 Rue de Flandre 80700 Tilloloy,80759_0070_00052,G,52 RUE DE FLANDRE,
408943785,00019,40894378500019,O,1977-01-01,NN,,,2006-10-28T03:37:22,true,3,,21,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.745979,49.640754,0.93,housenumber,21 Rue de Flandre 80700 Tilloloy,80759_0070_00021,G,21 RUE DE FLANDRE,
419666482,00015,41966648200015,O,1998-06-24,NN,,,2008-01-04T23:40:28,true,3,,52,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.747029,49.645922,0.93,housenumber,52 Rue de Flandre 80700 Tilloloy,80759_0070_00052,G,52 RUE DE FLANDRE,
421685686,00014,42168568600014,O,1999-01-17,NN,,,2007-05-19T13:15:35,true,3,,8,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,55.3A,NAFRev1,O,2.746779,49.640695,0.93,housenumber,8 Rue Basse 80700 Tilloloy,80759_0040_00008,G,8 RUE BASSE,
423086768,00011,42308676800011,O,1999-04-01,NN,,,2010-04-18T08:17:07,true,6,,18,B,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,78.10Z,NAFRev2,O,2.746106,49.640767,0.79,housenumber,18 bis Rue de Flandre 80700 Tilloloy,80759_0070_00018_bis,G,18 BIS RUE DE FLANDRE,
424788529,00016,42478852900016,O,1985-06-01,NN,,,,true,3,,52,,RUE,DE FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,70.2C,NAFRev1,N,2.747029,49.645922,0.85,housenumber,52 Rue de Flandre 80700 Tilloloy,80759_0070_00052,G,52 RUE DE FLANDRE,
428534978,00013,42853497800013,O,2003-09-01,NN,,,2018-04-16T09:39:20,false,6,,,,,,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429122914,00014,42912291400014,O,1993-01-01,NN,,,2016-01-12T00:21:54,true,3,,,,,LE VILLAGE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.747778,49.645341,0.34,street,Rue Vion 80700 Tilloloy,80759_0140,G,RUE VION,
445240690,00062,44524069000062,O,2017-06-01,,,,2017-07-26T15:52:23,false,1,CHEMIN DE BEAUVAIS,,,CHE,DE BEAUVAIS,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,38.11Z,NAFRev2,O,2.744492,49.63982,0.31,street,Rue de Bus la Mesiere 80700 Tilloloy,80759_0065,G,RUE DE BUS LA MESIERE,
448761965,00012,44876196500012,O,2003-07-01,NN,,,2008-01-04T23:29:01,true,3,,25,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.747941,49.64309,0.93,housenumber,25 Rue Basse 80700 Tilloloy,80759_0040_00025,G,25 RUE BASSE,
452435241,00016,45243524100016,O,2004-02-01,NN,,,2012-12-23T04:34:30,true,3,,27,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.74571,49.641485,0.93,housenumber,27 Rue de Flandre 80700 Tilloloy,80759_0070_00027,G,27 RUE DE FLANDRE,
478539273,00019,47853927300019,O,2004-09-08,,,,2010-11-16T05:45:39,true,4,,44,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,47.81Z,NAFRev2,N,2.746344,49.644562,0.93,housenumber,44 Rue de Flandre 80700 Tilloloy,80759_0070_00044,G,44 RUE DE FLANDRE,
480522671,00019,48052267100019,O,2001-11-05,NN,,,2008-01-05T00:10:05,true,3,MAIRIE,44,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.746344,49.644562,0.93,housenumber,44 Rue de Flandre 80700 Tilloloy,80759_0070_00044,G,44 RUE DE FLANDRE,
484206537,00017,48420653700017,O,2005-09-01,NN,,,2010-06-22T13:25:19,true,6,,8,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,N,2.746779,49.640695,0.93,housenumber,8 Rue Basse 80700 Tilloloy,80759_0040_00008,G,8 RUE BASSE,
487936163,00012,48793616300012,O,2005-12-05,,,,2008-01-05T21:59:23,true,2,,3,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.747072,49.64147,0.93,housenumber,3 Rue Basse 80700 Tilloloy,80759_0040_00003,G,3 RUE BASSE,
498989391,00012,49898939100012,O,2007-07-01,,,,2017-04-13T04:38:52,true,2,,,,,SENTIER DE BEAUVAIS,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0974486,49.4188578,0.85,poi.footway,Sentier de la Place (Chemin piéton) Beauvais,https://osm.org/way/35953830,G,,
500536743,00023,50053674300023,O,2009-09-01,,,,2013-05-17T04:07:59,true,6,,43,,RUE,DE FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,96.09Z,NAFRev2,N,2.746964,49.646476,0.85,housenumber,43 Rue de Flandre 80700 Tilloloy,80759_0070_00043,G,43 RUE DE FLANDRE,
500554480,00011,50055448000011,O,2007-10-18,,,,2014-07-10T01:01:04,false,5,,33,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,43.21A,NAFRev2,N,2.748237,49.643951,0.93,housenumber,33 Rue Basse 80700 Tilloloy,80759_0040_00033,G,33 RUE BASSE,
503269250,00018,50326925000018,O,2008-01-01,,,,2008-11-28T05:09:56,true,1,,9,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,2.747275,49.641886,0.93,housenumber,9 Rue Basse 80700 Tilloloy,80759_0040_00009,G,9 RUE BASSE,
504142951,00012,50414295100012,O,2008-05-01,,,,2015-04-03T04:16:45,true,5,,6,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,93.21Z,NAFRev2,N,2.745826,49.639057,0.93,housenumber,6 Rue de Flandre 80700 Tilloloy,80759_0070_00006,G,6 RUE DE FLANDRE,
508252640,00018,50825264000018,O,2008-09-26,,,,2008-12-08T09:59:31,true,1,,9,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,70.10Z,NAFRev2,N,2.747275,49.641886,0.93,housenumber,9 Rue Basse 80700 Tilloloy,80759_0040_00009,G,9 RUE BASSE,
509106019,00011,50910601900011,O,2008-11-04,NN,,3230ZZ,2019-04-05T19:33:47,true,5,,9,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,10.91Z,NAFRev2,N,2.747275,49.641886,0.93,housenumber,9 Rue Basse 80700 Tilloloy,80759_0040_00009,G,9 RUE BASSE,
510229925,00035,51022992500035,O,2017-09-01,01,2017,,2019-06-24T13:15:59,true,1,,39,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.99A,NAFRev2,N,2.749214,49.64446,0.93,housenumber,39 Rue Basse 80700 Tilloloy,80759_0040_00039,G,39 RUE BASSE,
510549124,00020,51054912400020,O,2012-11-01,,,,2012-11-13T09:21:52,true,1,,64,,RUE,DE FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,2.750591,49.647905,0.85,housenumber,64 Rue de Flandre 80700 Tilloloy,80759_0070_00064,G,64 RUE DE FLANDRE,
519627087,00017,51962708700017,O,2010-01-01,,,,2010-01-21T10:29:27,true,1,,35,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.748756,49.643929,0.93,housenumber,35 Rue Basse 80700 Tilloloy,80759_0040_00035,G,35 RUE BASSE,
523321750,00011,52332175000011,O,2010-06-21,,,,2013-11-17T04:24:36,true,2,,8,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,68.20B,NAFRev2,N,2.746779,49.640695,0.93,housenumber,8 Rue Basse 80700 Tilloloy,80759_0040_00008,G,8 RUE BASSE,
525392155,00020,52539215500020,O,2011-02-02,,,,2020-01-31T03:41:46,false,3,,42,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,74.10Z,NAFRev2,N,2.749404,49.64451,0.93,housenumber,42 Rue Basse 80700 Tilloloy,80759_0040_00042,G,42 RUE BASSE,
531488773,00015,53148877300015,O,2011-04-04,,,,2015-04-09T08:31:16,false,2,,6,,RUE,DE FLANDRE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.21Z,NAFRev2,N,2.745826,49.639057,0.93,housenumber,6 Rue de Flandre 80700 Tilloloy,80759_0070_00006,G,6 RUE DE FLANDRE,
533085924,00017,53308592400017,O,2011-05-15,,,,2012-11-10T03:16:36,false,2,,62,,RUE,RUE BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.21A,NAFRev2,N,2.749875,49.647007,0.87,housenumber,62 Rue Basse 80700 Tilloloy,80759_0040_00062,G,62 RUE BASSE,
534928023,00025,53492802300025,O,2012-09-10,,,,2013-04-22T08:18:32,true,2,,60,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.11Z,NAFRev2,N,2.749919,49.646729,0.93,housenumber,60 Rue Basse 80700 Tilloloy,80759_0040_00060,G,60 RUE BASSE,
601719966,00017,60171996600017,O,,,,,,true,1,,,,,,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
651710329,00012,65171032900012,O,,,,,,true,1,,,,RTE,DE FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.745428,49.638417,0.66,street,Rue de Flandre 80700 Tilloloy,80759_0070,G,RUE DE FLANDRE,
661712026,00011,66171202600011,O,,,,,,true,1,,1,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,2.746423,49.640128,0.79,street,Rue Basse 80700 Tilloloy,80759_0040,G,RUE BASSE,
671714616,00016,67171461600016,O,,NN,,,,true,1,,,,,,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,67.07,NAP,N,,,0,,,,,,
681711701,00018,68171170100018,O,,,,,,true,1,,,,RUE,HAUTE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.747184,49.646985,0.37,street,Rue Marechal 80700 Tilloloy,80759_0099,G,RUE MARECHAL,
731713178,00028,73171317800028,O,,,,,,true,1,,22,B,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8C,NAF1993,N,2.747505,49.642094,0.74,housenumber,22 bis Rue Basse 80700 Tilloloy,80759_0040_00022_bis,G,22 BIS RUE BASSE,
780672838,00015,78067283800015,O,,,,,,true,1,,,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.746423,49.640128,0.93,street,Rue Basse 80700 Tilloloy,80759_0040,G,RUE BASSE,
780672846,00018,78067284600018,O,1966-01-01,NN,,,,true,1,,24,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,N,2.747547,49.642199,0.93,housenumber,24 Rue Basse 80700 Tilloloy,80759_0040_00024,G,24 RUE BASSE,
780672853,00014,78067285300014,O,,NN,,,,true,1,,,,,,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,60.01,NAP,N,,,0,,,,,,
791402050,00011,79140205000011,O,2013-03-01,01,2017,,2019-08-05T20:25:25,true,2,,18,B,RUE,DE FLANDRES,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,CUSTOM-IT,18.13Z,NAFRev2,O,2.746106,49.640767,0.71,housenumber,18 bis Rue de Flandre 80700 Tilloloy,80759_0070_00018_bis,G,18 BIS RUE DE FLANDRE,
791797178,00013,79179717800013,O,2013-04-01,,,4391BZ,2017-04-13T19:28:32,true,2,,48,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,43.91B,NAFRev2,N,2.749724,49.644906,0.93,housenumber,48 Rue Basse 80700 Tilloloy,80759_0040_00048,G,48 RUE BASSE,
793487208,00019,79348720800019,O,2013-06-10,,,,2014-12-19T09:25:21,true,2,,39,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,43.22A,NAFRev2,N,2.749214,49.64446,0.93,housenumber,39 Rue Basse 80700 Tilloloy,80759_0040_00039,G,39 RUE BASSE,
795299676,00010,79529967600010,O,2013-10-01,01,2016,4329BD,2018-09-29T13:33:03,false,4,,6,,RUE,BASSE,80700,TILLOLOY,,,80759,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,PICARDIE SPAS,43.32A,NAFRev2,O,2.746661,49.640512,0.93,housenumber,6 Rue Basse 80700 Tilloloy,80759_0040_00006,G,6 RUE BASSE,