id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725256,2019-02-08,000001,Vente,2000,,,FUSTEIROU,B194,48250,48086,Luc,48,,,480860000D1026,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.890883,44.652133
2019-725259,2019-02-18,000001,Vente,9000,,,LA MOURELADE,B439,48250,48086,Luc,48,,,480860000F0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31365,3.860723,44.602394
2019-725276,2019-03-01,000001,Vente,10000,5073,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0202,,,3,,4,,6,,,,,,3,3,Dépendance,,0,,,,,,3.890814,44.649828
2019-725276,2019-03-01,000001,Vente,10000,5073,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0202,,,5,42.67,,,,,,,,,1,2,Appartement,42,3,,,,,,3.890814,44.649828
2019-725386,2019-03-21,000002,Vente,11738,,,LAGRADIO,B238,48250,48086,Luc,48,,,480860000C0652,,,,,,,,,,,,,0,,,,,L,landes,,,869,3.843494,44.645462
2019-725386,2019-03-21,000002,Vente,11738,,,LAGRADIO,B238,48250,48086,Luc,48,,,480860000C0654,,,,,,,,,,,,,0,,,,,L,landes,,,4,3.843644,44.645541
2019-725386,2019-03-21,000002,Vente,11738,,,FONTAUBETTE,B180,48250,48086,Luc,48,,,480860000D0989,,,,,,,,,,,,,0,,,,,L,landes,,,610,3.85086,44.633878
2019-725390,2019-03-21,000002,Vente,3990.2,,,L HERMET,B226,48250,48086,Luc,48,,,480860000F0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,465,3.887356,44.613455
2019-725844,2019-06-21,000001,Vente,50,,,LA CHAM DE LUC,B050,48250,48086,Luc,48,,,480860000D0992,,,,,,,,,,,,,0,,,,,L,landes,,,628,3.882469,44.647087
2019-725914,2019-06-24,000001,Vente,50000,5004,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0010,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,315,3.891038,44.653305
2019-725914,2019-06-24,000001,Vente,50000,,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0011,,,,,,,,,,,,,0,,,,,J,jardins,,,448,3.890928,44.653402
2019-725914,2019-06-24,000001,Vente,50000,,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0012,,,,,,,,,,,,,0,,,,,L,landes,,,693,3.890639,44.653383
2019-725917,2019-06-27,000001,Vente,3000,,,LA NARSETTE,B442,48250,48086,Luc,48,,,480860000C0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5625,3.85247,44.646653
2019-725917,2019-06-27,000001,Vente,3000,,,LA NARSETTE,B442,48250,48086,Luc,48,,,480860000C0111,,,,,,,,,,,,,0,,,,,P,prés,,,2825,3.852521,44.6464
2019-725954,2019-07-04,000001,Vente,55000,5089,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0238,,,,,,,,,,,,,0,2,Appartement,16,0,S,sols,,,172,3.890597,44.651546
2019-725954,2019-07-04,000001,Vente,55000,5089,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0238,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,172,3.890597,44.651546
2019-725954,2019-07-04,000001,Vente,55000,5089,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0238,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,172,3.890597,44.651546
2019-725954,2019-07-04,000001,Vente,55000,,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0240,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.89047,44.651689
2019-725954,2019-07-04,000001,Vente,55000,,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0241,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.8905,44.651565
2019-726056,2019-07-23,000001,Vente,188,,,PASTURAL COMMUNAL,B462,48250,48086,Luc,48,,,480860000A1025,,,,,,,,,,,,,0,,,,,P,prés,,,238,3.871735,44.681811
2019-726056,2019-07-23,000001,Vente,188,,,PASTURAL COMMUNAL,B462,48250,48086,Luc,48,,,480860000A1027,,,,,,,,,,,,,0,,,,,L,landes,,,135,3.871669,44.681609
2019-726289,2019-08-20,000001,Vente,35400,5019,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0875,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.890557,44.651908
2019-726289,2019-08-20,000001,Vente,35400,5019,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0875,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.890557,44.651908
2019-726289,2019-08-20,000001,Vente,35400,5019,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0875,,,5,,,,,,,,,,1,2,Appartement,21,1,,,,,,3.890557,44.651908
2019-726292,2019-09-02,000001,Vente,1340.2,,,GEILIO,B198,48250,48086,Luc,48,,,480860000A1041,,,,,,,,,,,,,0,,,,,P,prés,,,13,3.868821,44.678316
2019-726292,2019-09-02,000001,Vente,1340.2,,,GEILIO,B198,48250,48086,Luc,48,,,480860000A1042,,,,,,,,,,,,,0,,,,,P,prés,,,95,3.868884,44.677924
2019-726292,2019-09-02,000001,Vente,1340.2,,,GEILIO,B198,48250,48086,Luc,48,,,480860000A1043,,,,,,,,,,,,,0,,,,,P,prés,,,567,3.869359,44.67717
2019-726293,2019-09-02,000001,Vente,842.23,,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0958,,,,,,,,,,,,,0,,,,,L,landes,,,493,,
2019-726293,2019-09-02,000001,Vente,842.23,,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0959,,,,,,,,,,,,,0,,,,,L,landes,,,509,3.891877,44.652034
2019-726293,2019-09-02,000001,Vente,842.23,,,BOIS DE LUC,B024,48250,48086,Luc,48,,,480860000D1031,,,,,,,,,,,,,0,,,,,L,landes,,,2811,3.882916,44.656539
2019-726293,2019-09-02,000001,Vente,842.23,,,DEVEZE BASSE,B152,48250,48086,Luc,48,,,480860000D1033,,,,,,,,,,,,,0,,,,,L,landes,,,41,3.884135,44.65577
2019-726293,2019-09-02,000001,Vente,842.23,,,DEVEZE BASSE,B152,48250,48086,Luc,48,,,480860000D1037,,,,,,,,,,,,,0,,,,,L,landes,,,51,3.884287,44.655611
2019-726295,2019-09-02,000001,Vente,1611.16,,,COURRAOU DE LA FAISSETTE,B141,48250,48086,Luc,48,,,480860000A0289,,,,,,,,,,,,,0,,,,,L,landes,,,283,3.869041,44.678913
2019-726295,2019-09-02,000001,Vente,1611.16,,,PASTURA NAOU,B461,48250,48086,Luc,48,,,480860000A1031,,,,,,,,,,,,,0,,,,,L,landes,,,1931,3.870308,44.680072
2019-726295,2019-09-02,000001,Vente,1611.16,,,COURRAOU DE LA FAISSETTE,B141,48250,48086,Luc,48,,,480860000A1033,,,,,,,,,,,,,0,,,,,L,landes,,,348,3.869383,44.679372
2019-726296,2019-09-02,000001,Vente,1155.22,,,GELIO,B200,48250,48086,Luc,48,,,480860000A1029,,,,,,,,,,,,,0,,,,,P,prés,,,484,3.869256,44.678895
2019-726296,2019-09-02,000001,Vente,1155.22,,,GAROUDES,B195,48250,48086,Luc,48,,,480860000A1051,,,,,,,,,,,,,0,,,,,P,prés,,,320,3.871886,44.682112
2019-726443,2019-09-17,000002,Vente,50,,,CHON SOUBRE L OUSTA,B116,48250,48086,Luc,48,,,480860000G0604,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,33,3.891936,44.60338
2019-726443,2019-09-17,000002,Vente,50,,,CHON SOUBRE L OUSTA,B116,48250,48086,Luc,48,,,480860000G0606,,,,,,,,,,,,,0,,,,,T,terres,,,67,3.891859,44.603338
2019-726443,2019-09-17,000002,Vente,50,,,VALAT DE MIOLAS,B593,48250,48086,Luc,48,,,480860000G0608,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,32,3.892013,44.598437
2019-726472,2019-08-02,000001,Vente,,,,VERGOUGNOUZET,B598,48250,48086,Luc,48,,,480860000D0086,,,,,,,,,,,,,0,,,,,L,landes,,,595,3.893283,44.649504
2019-726472,2019-08-02,000001,Vente,,,,LAS GAZETTES,B265,48250,48086,Luc,48,,,480860000D0087,,,,,,,,,,,,,0,,,,,L,landes,,,1105,,
2019-726472,2019-08-02,000001,Vente,,,,LOU CHON BOUN,B315,48250,48086,Luc,48,,,480860000D0393,,,,,,,,,,,,,0,,,,,L,landes,,,1885,,
2019-726472,2019-08-02,000001,Vente,,,,LOU CHON BOUN,B315,48250,48086,Luc,48,,,480860000D0394,,,,,,,,,,,,,0,,,,,L,landes,,,3895,,
2019-726658,2019-11-04,000001,Vente,143.64,,,LAZIGAS,B292,48250,48086,Luc,48,,,480860000A1037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,139,3.86855,44.678225
2019-726658,2019-11-04,000001,Vente,143.64,,,LAZIGAS,B292,48250,48086,Luc,48,,,480860000A1039,,,,,,,,,,,,,0,,,,,L,landes,,,131,3.86856,44.678124
