siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012818,00063,13001281800063,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,1,,,,PL,AUGUSTE ROUYER,16600,RUELLE-SUR-TOUVRE,,BP  4035,16291,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE RUELLE-SUR-TOUVRE,,,,84.11Z,NAFRev2,N,0.230262,45.67918,0.85,street,Place Auguste Rouyer 16600 Ruelle-sur-Touvre,16291_0090,G,PLACE AUGUSTE ROUYER,
171602113,00051,17160211300051,O,1983-06-07,,,,2019-11-14T14:00:20,false,4,HOTEL DE VILLE,,,PL,DU CHAMP DE MARS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2010-11-01,F,PERCEPT RUELLE,,,,84.11Z,NAFRev2,N,0.22853,45.678245,0.86,street,Place du Champ de Mars 16600 Ruelle-sur-Touvre,16291_0220,G,PLACE DU CHAMP DE MARS,
180090060,00054,18009006000054,O,1984-05-10,NN,,,2019-11-14T14:00:20,false,4,,,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2009-07-01,F,JARDIN D ENFANTS,,,,88.91A,NAFRev2,N,0.221362,45.677462,0.84,street,Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500,G,AVENUE JEAN JAURES,
180090060,00062,18009006000062,O,1984-05-10,NN,,,2019-11-14T14:00:20,false,5,,31,,RUE,EMILE ROUX,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRECHE,,,,88.91A,NAFRev2,N,0.228441,45.682327,0.83,street,Rue Emile Roux 16600 Ruelle-sur-Touvre,16291_0335,G,RUE EMILE ROUX,
191600360,00017,19160036000017,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,4,CITE SCOLAIRE,,,,PUYGUILLEN,16600,RUELLE-SUR-TOUVRE,,BP 54,16291,,,,,,,,,,,,,,,,,,,2011-01-02,A,LEP JEAN CAILLAUD,,,,85.32Z,NAFRev2,O,0.239658,45.678108,0.94,street,Rue de Puyguillen 16600 Ruelle-sur-Touvre,16291_0800,G,RUE DE PUYGUILLEN,
191600949,00017,19160094900017,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,4,CITE SCOLAIRE,,,,PUYGUILLEN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.31Z,NAFRev2,O,0.239658,45.678108,0.94,street,Rue de Puyguillen 16600 Ruelle-sur-Touvre,16291_0800,G,RUE DE PUYGUILLEN,
211602917,00018,21160291700018,O,1983-03-01,22,2020,,2022-08-29T09:06:06,true,3,,,,PL,AUGUSTE ROUYER,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.230262,45.67918,0.85,street,Place Auguste Rouyer 16600 Ruelle-sur-Touvre,16291_0090,G,PLACE AUGUSTE ROUYER,
211602917,00026,21160291700026,O,1983-12-21,11,2020,,2022-08-29T09:06:06,false,6,,2,,RUE,PAUL GROS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,0.230745,45.679416,0.95,housenumber,2 Rue Paul Gros 16600 Ruelle-sur-Touvre,16291_0720_00002,G,2 RUE PAUL GROS,
211602917,00034,21160291700034,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,PAUL GROS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOL PRIM PASTEUR,,,,80.1Z,NAF1993,N,0.23081,45.679482,0.95,street,Rue Paul Gros 16600 Ruelle-sur-Touvre,16291_0720,G,RUE PAUL GROS,
211602917,00042,21160291700042,O,1983-12-21,NN,,,2021-10-27T08:07:00,false,3,,98,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE MAINE GAGNAUD,,,,85.10Z,NAFRev2,N,0.218461,45.676554,0.87,housenumber,98 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00098,G,98 AVENUE JEAN JAURES,
211602917,00059,21160291700059,O,1983-12-21,03,2020,,2023-02-07T20:01:32,false,5,VILLEMENT,2030,,RTE,DE GOND PONTOUVRE,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,0.196198,45.67834,0.9,housenumber,2030 Route de Gond Pontouvre 16600 Ruelle-sur-Touvre,16291_0420_02030,G,2030 ROUTE DE GOND PONTOUVRE,
211602917,00067,21160291700067,O,1983-12-21,03,2020,,2022-08-29T09:06:06,false,4,,2,,RUE,RASPAIL,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,0.230202,45.678582,0.96,housenumber,2 Rue Raspail 16600 Ruelle-sur-Touvre,16291_0830_00002,G,2 RUE RASPAIL,
211602917,00075,21160291700075,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,LES RIFFAUDS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOL PRIM  JACQUES PREVERT,,,,80.1Z,NAF1993,N,0.251313,45.686901,0.95,street,Les Riffauds 16600 Ruelle-sur-Touvre,16291_1hddj7,G,LES RIFFAUDS,
211602917,00083,21160291700083,O,1983-12-21,NN,,,2021-10-27T08:07:00,false,4,,573,,RUE,DES SEGUINS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE A DAUDET,,,,85.20Z,NAFRev2,N,0.212745,45.679361,0.97,housenumber,573 Rue des Seguins 16600 Ruelle-sur-Touvre,16291_0892_00573,G,573 RUE DES SEGUINS,
211602917,00091,21160291700091,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,4,CHANTEFLEURS,272,,RUE,CHANTEFLEUR,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE CHANTEFLEURS,,,,85.10Z,NAFRev2,N,0.195301,45.680579,0.94,housenumber,272 Rue de Chantefleurs 16600 Ruelle-sur-Touvre,16291_0245_00272,G,272 RUE DE CHANTEFLEURS,
211602917,00109,21160291700109,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,AUGUSTE ROUYER,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.230262,45.67918,0.85,street,Place Auguste Rouyer 16600 Ruelle-sur-Touvre,16291_0090,G,PLACE AUGUSTE ROUYER,
211602917,00117,21160291700117,O,2007-01-01,NN,,,2021-10-27T08:07:00,false,2,,257,,RUE,EMILE ROUX,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2007-12-25,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,0.228441,45.682327,0.79,street,Rue Emile Roux 16600 Ruelle-sur-Touvre,16291_0335,G,RUE EMILE ROUX,
221600018,00313,22160001800313,O,1997-12-25,NN,,,2019-11-14T14:00:20,false,3,CIRC ACTION SOCIALE ANGOULEME N,46,,RUE,PASTEUR,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL RUELLE,,,,88.99B,NAFRev2,N,0.218928,45.675361,0.96,housenumber,46 Rue Pasteur 16600 Ruelle-sur-Touvre,16291_0700_00046,G,46 RUE PASTEUR,
221600018,00321,22160001800321,O,1997-12-25,NN,,,2019-11-14T14:00:20,false,3,CIRC ACTION SOCIALE ANGOULEME N BAT B2,,,CHE,DE VILLEMENT,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL RUELLE VILLEMENT,,,,88.99B,NAFRev2,N,0.197433,45.677582,0.78,street,Rue du Logis de Villement 16600 Ruelle-sur-Touvre,16291_0552,G,RUE DU LOGIS DE VILLEMENT,
251601076,00010,25160107600010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,56,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,BP 32,16291,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,41.0Z,NAF1993,,0.228273,45.679324,0.78,street,Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797,G,AVENUE DU PRESIDENT WILSON,
251601092,00017,25160109200017,O,1983-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DU CHAMP DE MARS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5A,NAF1993,O,0.22853,45.678245,0.86,street,Place du Champ de Mars 16600 Ruelle-sur-Touvre,16291_0220,G,PLACE DU CHAMP DE MARS,
251601092,00025,25160109200025,O,2000-07-15,12,2020,,2022-08-29T09:09:54,true,3,,14,,RUE,FRANTZ SCHUBERT,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,0.19352,45.680483,0.85,housenumber,14 Rue Franz Schubert 16600 Ruelle-sur-Touvre,16291_0393_00014,G,14 RUE FRANZ SCHUBERT,
251602512,00013,25160251200013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DU CHAMP DE MARS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,75.1A,NAF1993,N,0.22853,45.678245,0.86,street,Place du Champ de Mars 16600 Ruelle-sur-Touvre,16291_0220,G,PLACE DU CHAMP DE MARS,
261601256,00017,26160125600017,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,PL,AUGUSTE ROUYER,16600,RUELLE-SUR-TOUVRE,,BP 53,16291,,,,,,,,,,,,,,,,,,,2018-04-03,A,CDE,,,,88.99B,NAFRev2,O,0.230262,45.67918,0.85,street,Place Auguste Rouyer 16600 Ruelle-sur-Touvre,16291_0090,G,PLACE AUGUSTE ROUYER,
261601298,00019,26160129800019,O,1986-01-06,01,2020,,2022-08-29T09:10:19,true,4,MAIRIE,,,PL,AUGUSTE ROUYER,16600,RUELLE-SUR-TOUVRE,,BP 53,16291,,,,,,,,,,,,,,,,,,,2018-04-03,A,CCAS,,,,88.99B,NAFRev2,O,0.230262,45.67918,0.85,street,Place Auguste Rouyer 16600 Ruelle-sur-Touvre,16291_0090,G,PLACE AUGUSTE ROUYER,
300016912,00010,30001691200010,O,,,,,2019-11-14T14:00:20,true,1,,,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,0.228273,45.679324,0.88,street,Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797,G,AVENUE DU PRESIDENT WILSON,
300022944,00031,30002294400031,O,,NN,,,2019-11-14T14:00:20,true,1,,47,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,52.4C,NAF1993,N,0.22074,45.677266,0.87,housenumber,47 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00047,G,47 AVENUE JEAN JAURES,
300032513,00073,30003251300073,O,1987-09-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DE FOURVILLE,16600,RUELLE-SUR-TOUVRE,,BP 27,16291,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,74.2C,NAF1993,,0.201521,45.679657,0.44,street,Route de Gond Pontouvre 16600 Ruelle-sur-Touvre,16291_0420,G,ROUTE DE GOND PONTOUVRE,
300288867,00017,30028886700017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,1,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4N,NAF1993,N,0.228273,45.679324,0.81,street,Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797,G,AVENUE DU PRESIDENT WILSON,
300288883,00014,30028888300014,O,,,,,2019-11-14T14:00:20,true,1,,2,,IMP,GRANDE COUR,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,0.219263,45.67711,0.85,housenumber,2 Impasse de la Grande Cour 16600 Ruelle-sur-Touvre,16291_0430_00002,G,2 IMPASSE DE LA GRANDE COUR,
300327293,00027,30032729300027,O,,NN,,,2019-11-14T14:00:20,true,1,,21,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,0.221104,45.677373,0.87,housenumber,21 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00021,G,21 AVENUE JEAN JAURES,
300328085,00067,30032808500067,O,,NN,,,2019-11-14T14:00:20,true,1,,66,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,67.09,NAP,N,0.221108,45.677287,0.87,housenumber,66 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00066,G,66 AVENUE JEAN JAURES,
300328143,00023,30032814300023,O,,,,,2019-11-14T14:00:20,true,1,,29,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,0.220991,45.67734,0.87,housenumber,29 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00029,G,29 AVENUE JEAN JAURES,
300330883,00038,30033088300038,O,1999-01-15,NN,,,2019-11-14T14:00:20,true,4,RATTACHEMENT MAIRIE,,,PL,DU CHAMP DE MARS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.89Z,NAFRev2,N,0.22853,45.678245,0.86,street,Place du Champ de Mars 16600 Ruelle-sur-Touvre,16291_0220,G,PLACE DU CHAMP DE MARS,
300708286,00020,30070828600020,O,,NN,,,2019-11-14T14:00:20,true,1,,5,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,0.228273,45.679324,0.81,street,Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797,G,AVENUE DU PRESIDENT WILSON,
300761160,00013,30076116000013,O,,,,,2019-11-14T14:00:20,true,1,,,,AV,ROGER SALENGRO,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.212896,45.674673,0.86,street,Avenue Roger Salengro 16600 Ruelle-sur-Touvre,16291_0855,G,AVENUE ROGER SALENGRO,
300866993,00029,30086699300029,O,1981-06-25,NN,,,2019-11-14T14:00:20,true,3,,3,,PL,AUGUSTE ROUYER,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,45.4M,NAF1993,N,0.230262,45.67918,0.76,street,Place Auguste Rouyer 16600 Ruelle-sur-Touvre,16291_0090,G,PLACE AUGUSTE ROUYER,
300920915,00034,30092091500034,O,,NN,,,2019-11-14T14:00:20,true,1,,102,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.218197,45.676482,0.87,housenumber,102 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00102,G,102 AVENUE JEAN JAURES,
301172797,00013,30117279700013,O,,NN,,,2019-11-14T14:00:20,true,1,,59,,RUE,ARMAND JEAN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.230679,45.677655,0.84,street,Rue Armand Jean 16600 Ruelle-sur-Touvre,16291_0060,G,RUE ARMAND JEAN,
301397576,00010,30139757600010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,22,B,RUE,GABRIEL QUEMENT,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.220811,45.67392,0.83,street,Rue Gabriel Quement 16600 Ruelle-sur-Touvre,16291_0400,G,RUE GABRIEL QUEMENT,
301567996,00022,30156799600022,O,1996-09-02,NN,,,2019-11-14T14:00:20,true,3,,32,,RUE,CAMILLE PELLETAN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,0.226488,45.678364,0.86,street,Rue Camille Pelletan 16600 Ruelle-sur-Touvre,16291_0180,G,RUE CAMILLE PELLETAN,
301721338,00020,30172133800020,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,CAMILLE PELLETAN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,0.226488,45.678364,0.96,street,Rue Camille Pelletan 16600 Ruelle-sur-Touvre,16291_0180,G,RUE CAMILLE PELLETAN,
301774857,00025,30177485700025,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,CHE,DE RONDE DU BOURG,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6E,NAF1993,N,0.231549,45.67761,0.82,street,Chemin de Ronde du Bourg 16600 Ruelle-sur-Touvre,16291_0880,G,CHEMIN DE RONDE DU BOURG,
301805115,00013,30180511500013,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,4,,14,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,52.4E,NAFRev1,N,0.228273,45.679324,0.78,street,Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797,G,AVENUE DU PRESIDENT WILSON,
301869004,00012,30186900400012,O,,NN,,,2019-11-14T14:00:20,true,1,,34,,RUE,DU PONT NEUF,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.219338,45.67783,0.84,street,Rue du Pont Neuf 16600 Ruelle-sur-Touvre,16291_0770,G,RUE DU PONT NEUF,
302165766,00015,30216576600015,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,MADAME CURIE,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.236425,45.677129,0.96,street,Rue Madame Curie 16600 Ruelle-sur-Touvre,16291_0570,G,RUE MADAME CURIE,
302435532,00031,30243553200031,O,,,,,2019-11-14T14:00:20,true,1,,66,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.09,NAP,N,0.221108,45.677287,0.87,housenumber,66 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00066,G,66 AVENUE JEAN JAURES,
302497110,00015,30249711000015,O,,,,,2019-11-14T14:00:20,true,1,,45,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,64.41,NAP,N,0.228273,45.679324,0.78,street,Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797,G,AVENUE DU PRESIDENT WILSON,
303237259,00021,30323725900021,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,4,,PL,AUGUSTE ROUYER,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4J,NAFRev1,O,0.230262,45.67918,0.76,street,Place Auguste Rouyer 16600 Ruelle-sur-Touvre,16291_0090,G,PLACE AUGUSTE ROUYER,
303237259,00039,30323725900039,O,2004-06-01,NN,,,2019-11-14T14:00:20,true,4,,68,,IMP,DE PUYGUILLEN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.34Z,NAFRev2,O,0.236972,45.679115,0.86,housenumber,68 Impasse de Puyguillen 16600 Ruelle-sur-Touvre,16291_0799_00068,G,68 IMPASSE DE PUYGUILLEN,
303893622,00017,30389362200017,O,,NN,,,2019-11-14T14:00:20,true,1,,36,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,93.0E,NAF1993,N,0.221954,45.677534,0.87,housenumber,36 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00036,G,36 AVENUE JEAN JAURES,
304309727,00010,30430972700010,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,30,,RUE,ARMAND JEAN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,0.230679,45.677655,0.84,street,Rue Armand Jean 16600 Ruelle-sur-Touvre,16291_0060,G,RUE ARMAND JEAN,
304309727,00036,30430972700036,O,1972-07-01,NN,,,2019-11-14T14:00:20,true,4,,7,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.228273,45.679324,0.81,street,Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797,G,AVENUE DU PRESIDENT WILSON,
304520943,00032,30452094300032,O,1997-06-01,,,,2019-11-14T14:00:20,true,1,,32,,RUE,CAMILLE PELLETAN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.4J,NAF1993,N,0.226488,45.678364,0.86,street,Rue Camille Pelletan 16600 Ruelle-sur-Touvre,16291_0180,G,RUE CAMILLE PELLETAN,
304608268,00013,30460826800013,O,,,,,2019-11-14T14:00:20,true,1,,,,,FISSAC,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.211193,45.685148,0.92,street,Plantier de Fissac 16600 Ruelle-sur-Touvre,16291_B094,G,PLANTIER DE FISSAC,
304867849,00032,30486784900032,O,1900-01-01,NN,,,2022-06-30T08:33:48,false,4,,20,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,0.225645,45.67857,0.89,housenumber,20 Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797_00020,G,20 AVENUE DU PRESIDENT WILSON,
304867849,00040,30486784900040,O,2021-01-01,,,,2022-07-02T12:00:55,true,1,,,,RUE,VICTOR HUGO,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.216567,45.67457,0.96,street,Rue Victor Hugo 16600 Ruelle-sur-Touvre,16291_1000,G,RUE VICTOR HUGO,
304943293,00015,30494329300015,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DE L UNION,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.223307,45.683169,0.97,street,Rue de l’Union 16600 Ruelle-sur-Touvre,16291_0960,G,RUE DE L UNION,
305115198,00023,30511519800023,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,10,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,52.4W,NAF1993,N,0.228273,45.679324,0.78,street,Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797,G,AVENUE DU PRESIDENT WILSON,
305259426,00016,30525942600016,O,,NN,,,2019-11-14T14:00:20,true,1,,4,,RUE,DE PUYGUILLEN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.235891,45.677432,0.96,housenumber,4 Rue de Puyguillen 16600 Ruelle-sur-Touvre,16291_0800_00004,G,4 RUE DE PUYGUILLEN,
305650533,00048,30565053300048,O,1995-09-15,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DU CHAMP DE MARS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,52.6E,NAF1993,N,0.22853,45.678245,0.86,street,Place du Champ de Mars 16600 Ruelle-sur-Touvre,16291_0220,G,PLACE DU CHAMP DE MARS,
306101825,00025,30610182500025,O,,,,,2019-11-14T14:00:20,true,1,,83,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,67.2Z,NAF1993,N,0.217804,45.67646,0.87,housenumber,83 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00083,G,83 AVENUE JEAN JAURES,
306102773,00042,30610277300042,O,1989-07-01,,,,2019-11-14T14:00:20,true,1,,35,,RUE,ARMAND JEAN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,0.228781,45.678033,0.96,housenumber,35 Rue Armand Jean 16600 Ruelle-sur-Touvre,16291_0060_00035,G,35 RUE ARMAND JEAN,
306104738,00027,30610473800027,O,1997-01-15,NN,,,2019-11-14T14:00:20,true,7,,69,,RUE,DES SEGUINS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,47.81Z,NAFRev2,N,0.215197,45.67864,0.84,street,Rue des Seguins 16600 Ruelle-sur-Touvre,16291_0892,G,RUE DES SEGUINS,
306195637,00013,30619563700013,O,,NN,,,2019-11-14T14:00:20,true,1,,23,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4E,NAF1993,N,0.225636,45.678683,0.87,housenumber,23 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00023,G,23 AVENUE JEAN JAURES,
306220237,00011,30622023700011,O,,NN,,,2019-11-14T14:00:20,true,1,,52,,RTE,DE GOND PONTOUVRE,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.220152,45.682088,0.9,housenumber,52 Route de Gond Pontouvre 16600 Ruelle-sur-Touvre,16291_0420_00052,G,52 ROUTE DE GOND PONTOUVRE,
306253196,00035,30625319600035,O,1991-04-20,NN,,4334ZC,2020-01-08T10:02:25,true,4,,197,,AV,JEAN ANTOINE,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.34Z,NAFRev2,N,0.210781,45.675885,0.87,housenumber,197 Avenue Jean Antoine 16600 Ruelle-sur-Touvre,16291_0480_00197,G,197 AVENUE JEAN ANTOINE,
306388489,00065,30638848900065,O,1989-04-01,NN,,,2019-11-14T14:00:20,false,4,,2,,RUE,ARMAND JEAN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.2D,NAF1993,O,0.228586,45.677985,0.96,housenumber,2 Rue Armand Jean 16600 Ruelle-sur-Touvre,16291_0060_00002,G,2 RUE ARMAND JEAN,
306683467,00014,30668346700014,O,,NN,,,2019-11-14T14:00:20,true,1,,20,,RUE,CAMILLE PELLETAN,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,0.226488,45.678364,0.86,street,Rue Camille Pelletan 16600 Ruelle-sur-Touvre,16291_0180,G,RUE CAMILLE PELLETAN,
306813429,00025,30681342900025,O,1986-05-20,NN,,,2019-11-14T14:00:20,true,1,,4,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,0.228273,45.679324,0.81,street,Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797,G,AVENUE DU PRESIDENT WILSON,
307122119,00018,30712211900018,O,,NN,,,2019-11-14T14:00:20,true,1,,2,,RUE,MAURICE BOUCHOR,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,77.14,NAP,N,0.219585,45.675214,0.89,street,Rue Maurice Bouchor 16600 Ruelle-sur-Touvre,16291_0640,G,RUE MAURICE BOUCHOR,
307246421,00050,30724642100050,O,2021-01-01,,,,2022-05-07T12:13:50,true,1,,332,,RUE,GABRIEL QUEMENT,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.220788,45.673775,0.96,housenumber,332 Rue Gabriel Quement 16600 Ruelle-sur-Touvre,16291_0400_00332,G,332 RUE GABRIEL QUEMENT,
307596486,00026,30759648600026,O,2001-11-15,NN,,,2019-11-14T14:00:20,false,4,,5,,AV,DU PRESIDENT WILSON,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,68.20B,NAFRev2,N,0.228273,45.679324,0.81,street,Avenue du President Wilson 16600 Ruelle-sur-Touvre,16291_0797,G,AVENUE DU PRESIDENT WILSON,
307618744,00014,30761874400014,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,RTE,DE CHAMPNIERS,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.220747,45.682246,0.87,housenumber,1 Route de Champniers 16600 Ruelle-sur-Touvre,16291_0240_00001,G,1 ROUTE DE CHAMPNIERS,
308062678,00054,30806267800054,O,,NN,,,2019-11-14T14:00:20,true,1,,8,,AV,JEAN JAURES,16600,RUELLE-SUR-TOUVRE,,,16291,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,0.223031,45.677824,0.86,housenumber,8 Avenue Jean Jaures 16600 Ruelle-sur-Touvre,16291_0500_00008,G,8 AVENUE JEAN JAURES,