siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055801112,00040,05580111200040,O,1993-12-14,NN,,,,false,4,,104,,AV,DU LUXEMBOURG,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,51.3W,NAF1993,O,5.793393,49.524446,0.87,housenumber,104 Avenue du Luxembourg 54440 Herserange,54261_0270_00104,G,104 AVENUE DU LUXEMBOURG,
130005481,08849,13000548108849,O,2008-12-19,NN,,,2012-06-08T14:45:59,false,3,HERSERANGE,47,,RUE,DE LIEGE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,5.776656,49.519449,0.96,housenumber,47 Rue de Liège 54440 Herserange,54261_0250_00047,G,47 RUE DE LIEGE,
175401512,00231,17540151200231,O,1981-06-23,,,,2008-01-04T18:15:31,false,3,,,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,5.78317,49.518134,0.97,street,Rue de Paris 54440 Herserange,54261_0320,G,RUE DE PARIS,
175404318,00396,17540431800396,O,1985-01-01,01,2021,,2023-11-27T13:16:20,false,3,,100,,RUE,DE PARIS,54440,HERSERANGE,,BP 72,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE EDUC.NAT.LONGWY I,,,,84.12Z,NAFRev2,N,5.783721,49.51831,0.97,housenumber,100 Rue de Paris 54440 Herserange,54261_0320_00100,G,100 RUE DE PARIS,
175404318,00404,17540431800404,O,1985-01-01,01,2021,,2023-11-27T13:16:20,false,3,,100,,RUE,DE PARIS,54440,HERSERANGE,,BP 71,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE EDUC.NAT.LONGWY II,,,,84.12Z,NAFRev2,N,5.783721,49.51831,0.97,housenumber,100 Rue de Paris 54440 Herserange,54261_0320_00100,G,100 RUE DE PARIS,
175404318,00412,17540431800412,O,1985-01-01,NN,,,2008-01-04T18:15:34,false,3,,100,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISS CIRC PRESCOL LONGWY 2,,,,84.12Z,NAFRev2,N,5.783721,49.51831,0.97,housenumber,100 Rue de Paris 54440 Herserange,54261_0320_00100,G,100 RUE DE PARIS,
175404318,00420,17540431800420,O,1985-01-01,NN,,,2008-01-04T18:15:34,false,3,,100,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRESCOL ELEM LONGWY 1,,,,84.12Z,NAFRev2,N,5.783721,49.51831,0.97,housenumber,100 Rue de Paris 54440 Herserange,54261_0320_00100,G,100 RUE DE PARIS,
195413356,00013,19541335600013,O,1983-03-01,NN,,,2015-06-29T17:09:09,true,4,,,,RUE,DU PRE DE VILLERS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.31Z,NAFRev2,N,5.794163,49.52432,0.96,street,Rue du Pré de Villers 54440 Herserange,54261_0360,G,RUE DU PRE DE VILLERS,
215402611,00010,21540261100010,O,1983-03-01,12,2021,,2023-11-27T13:22:54,true,4,,120,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.784655,49.518731,0.97,housenumber,120 Rue de Paris 54440 Herserange,54261_0320_00120,G,120 RUE DE PARIS,
215402611,00036,21540261100036,O,1983-12-21,02,2021,,2023-11-27T13:22:54,false,4,,,,ALL,DES CHALETS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE MATERNELLE MICHAEL PELLEGRINI,,,,85.10Z,NAFRev2,N,5.783557,49.519522,0.84,street,Allée des Châlets 54440 Herserange,54261_0060,G,ALLEE DES CHALETS,
215402611,00044,21540261100044,O,1983-12-21,02,2021,,2023-11-27T13:22:54,false,5,,,,AV,DE LA CONCORDE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE 4 VENTS,,,,85.10Z,NAFRev2,N,5.801081,49.523844,0.85,street,Avenue de la Concorde 54440 Herserange,54261_0090,G,AVENUE DE LA CONCORDE,
215402611,00051,21540261100051,O,1983-12-21,11,2021,,2023-11-27T13:22:54,false,5,,,,RUE,DE LANDRIVAUX,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES 4 VENTS,,,,85.20Z,NAFRev2,N,5.795845,49.52593,0.95,street,Rue de Landrivaux 54440 Herserange,54261_0220,G,RUE DE LANDRIVAUX,
215402611,00069,21540261100069,O,1983-12-21,NN,,,,false,4,,45,,RUE,DE LIEGE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,80.1Z,NAF1993,N,5.776422,49.519122,0.96,housenumber,45 Rue de Liège 54440 Herserange,54261_0250_00045,G,45 RUE DE LIEGE,
215402611,00077,21540261100077,O,1983-12-21,03,2021,,2023-11-27T13:22:54,false,4,,40,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES SIMON,,,,85.20Z,NAFRev2,N,5.780041,49.517326,0.97,housenumber,40 Rue de Paris 54440 Herserange,54261_0320_00040,G,40 RUE DE PARIS,
215402611,00093,21540261100093,O,1995-12-25,NN,,,2020-03-02T08:36:59,false,3,,120,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.784655,49.518731,0.97,housenumber,120 Rue de Paris 54440 Herserange,54261_0320_00120,G,120 RUE DE PARIS,
225400019,01080,22540001901080,O,1980-01-01,NN,,,2010-06-22T14:19:48,false,4,,101,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.782204,49.517764,0.97,housenumber,101 Rue de Paris 54440 Herserange,54261_0320_00101,G,101 RUE DE PARIS,
255401242,00011,25540124200011,O,,,,,2006-11-25T09:09:12,true,1,,120,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,5.784655,49.518731,0.97,housenumber,120 Rue de Paris 54440 Herserange,54261_0320_00120,G,120 RUE DE PARIS,
255401259,00015,25540125900015,O,,,,,2006-11-25T09:09:13,true,1,,120,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.784655,49.518731,0.97,housenumber,120 Rue de Paris 54440 Herserange,54261_0320_00120,G,120 RUE DE PARIS,
255402943,00013,25540294300013,O,1991-01-22,NN,,,2023-06-16T03:34:42,true,5,MAIRIE,120,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2023-06-15,F,,,,,84.11Z,NAFRev2,N,5.784655,49.518731,0.97,housenumber,120 Rue de Paris 54440 Herserange,54261_0320_00120,G,120 RUE DE PARIS,
265400598,00016,26540059800016,O,1983-03-01,11,2021,,2023-11-27T13:28:07,true,4,,120,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-23,A,CCAS,,,,88.99B,NAFRev2,O,5.784655,49.518731,0.97,housenumber,120 Rue de Paris 54440 Herserange,54261_0320_00120,G,120 RUE DE PARIS,
265400598,00024,26540059800024,O,1981-06-23,NN,,,2008-01-04T19:00:35,false,3,,,,RUE,BLANCHE DE CASTILLE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESID BLANCHE DE CASTILLE,,,,87.10A,NAFRev2,N,5.776806,49.517201,0.95,street,Rue Blanche de Castille 54440 Herserange,54261_0028,G,RUE BLANCHE DE CASTILLE,
275400406,00011,27540040600011,O,,,,,,true,1,,,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.78317,49.518134,0.97,street,Rue de Paris 54440 Herserange,54261_0320,G,RUE DE PARIS,
275400414,00015,27540041400015,O,,,,,,true,1,,,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.78317,49.518134,0.97,street,Rue de Paris 54440 Herserange,54261_0320,G,RUE DE PARIS,
300518867,00019,30051886700019,O,,,,,,true,1,,136,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,5.787448,49.51966,0.97,housenumber,136 Rue de Paris 54440 Herserange,54261_0320_00136,G,136 RUE DE PARIS,
300541406,00025,30054140600025,O,1900-01-01,NN,,,2010-11-16T00:10:48,false,4,,10,,RUE,DE MOULAINE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,5.795695,49.519096,0.96,housenumber,10 Rue de Moulaine 54440 Herserange,54261_0300_00010,G,10 RUE DE MOULAINE,
300541406,00033,30054140600033,O,1982-05-05,NN,,,2015-11-24T04:11:04,true,7,,112,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.10Z,NAFRev2,N,5.784182,49.518529,0.97,housenumber,112 Rue de Paris 54440 Herserange,54261_0320_00112,G,112 RUE DE PARIS,
301303335,00014,30130333500014,O,,,,,,true,1,,,,RUE,DU BOIS DE CHA,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.775156,49.518834,0.96,street,Rue du Bois de Châ 54440 Herserange,54261_0040,G,RUE DU BOIS DE CHA,
301303350,00013,30130335000013,O,,,,,,true,1,,68,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,52.4R,NAF1993,N,5.781914,49.517613,0.97,housenumber,68 Rue de Paris 54440 Herserange,54261_0320_00068,G,68 RUE DE PARIS,
301383766,00013,30138376600013,O,1900-01-01,NN,,,2007-08-10T10:30:24,true,3,,78,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,52.2L,NAFRev1,N,5.782455,49.517756,0.97,housenumber,78 Rue de Paris 54440 Herserange,54261_0320_00078,G,78 RUE DE PARIS,
301783031,00018,30178303100018,O,,,,,,true,1,,19,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,5.776214,49.51681,0.97,housenumber,19 Rue de Paris 54440 Herserange,54261_0320_00019,G,19 RUE DE PARIS,
302032503,00013,30203250300013,O,,,,,,true,1,,113,,RUE,DU BOIS DE CHA,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.09,NAP,N,5.776401,49.520937,0.96,housenumber,113 Rue du Bois de Châ 54440 Herserange,54261_0040_00113,G,113 RUE DU BOIS DE CHA,
302104898,00010,30210489800010,O,1974-10-21,NN,,,2015-05-14T04:02:18,true,5,,82,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,66.22Z,NAFRev2,N,5.782718,49.517847,0.97,housenumber,82 Rue de Paris 54440 Herserange,54261_0320_00082,G,82 RUE DE PARIS,
302163001,00019,30216300100019,O,,NN,,,,true,1,,94,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.783225,49.518078,0.97,housenumber,94 Rue de Paris 54440 Herserange,54261_0320_00094,G,94 RUE DE PARIS,
302885892,00018,30288589200018,O,,NN,,,,true,1,,32,,RUE,DE LIEGE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,45.4D,NAF1993,N,5.775834,49.518264,0.96,housenumber,32 Rue de Liège 54440 Herserange,54261_0250_00032,G,32 RUE DE LIEGE,
302885900,00019,30288590000019,O,,NN,,,2006-11-25T09:15:16,true,1,,92,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,50.02,NAP,N,5.783112,49.518023,0.97,housenumber,92 Rue de Paris 54440 Herserange,54261_0320_00092,G,92 RUE DE PARIS,
303355523,00018,30335552300018,O,1900-01-01,NN,,,2008-01-04T19:24:42,true,5,,,,RUE,DE LIEGE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.776332,49.519139,0.96,street,Rue de Liège 54440 Herserange,54261_0250,G,RUE DE LIEGE,
303956429,00011,30395642900011,O,,,,,,true,1,,,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.78317,49.518134,0.97,street,Rue de Paris 54440 Herserange,54261_0320,G,RUE DE PARIS,
303956460,00016,30395646000016,O,,NN,,,,true,1,,96,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,5.783365,49.518137,0.97,housenumber,96 Rue de Paris 54440 Herserange,54261_0320_00096,G,96 RUE DE PARIS,
304550189,00019,30455018900019,O,,NN,,,,true,1,,5,,RUE,DU COTEAU,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,64.49,NAP,N,5.79881,49.518627,0.85,street,Rue du Côteau 54440 Herserange,54261_0100,G,RUE DU COTEAU,
304576929,00026,30457692900026,O,,,,,,true,1,,92,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,55.12,NAP,N,5.783112,49.518023,0.97,housenumber,92 Rue de Paris 54440 Herserange,54261_0320_00092,G,92 RUE DE PARIS,
304859820,00025,30485982000025,O,2016-01-01,NN,,9602AB,2021-02-23T10:36:56,true,1,,1,,RUE,DES ACACIAS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.02A,NAFRev2,N,5.780815,49.523985,0.95,housenumber,1 Rue des Acacias 54440 Herserange,54261_0010_00001,G,1 RUE DES ACACIAS,
305040461,00017,30504046100017,O,,,,,,true,1,,,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.78317,49.518134,0.97,street,Rue de Paris 54440 Herserange,54261_0320,G,RUE DE PARIS,
305066235,00055,30506623500055,O,1989-12-01,NN,,,2006-10-27T00:06:49,false,4,,74,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,93.0D,NAFRev1,O,5.782213,49.517681,0.97,housenumber,74 Rue de Paris 54440 Herserange,54261_0320_00074,G,74 RUE DE PARIS,
305066235,00063,30506623500063,O,1990-12-01,NN,,9602AA,2019-06-24T13:15:51,false,6,,74,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,96.02A,NAFRev2,O,5.782213,49.517681,0.97,housenumber,74 Rue de Paris 54440 Herserange,54261_0320_00074,G,74 RUE DE PARIS,
305268948,00018,30526894800018,O,,,,,,true,1,,,,AV,DE LA CONCORDE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.801081,49.523844,0.85,street,Avenue de la Concorde 54440 Herserange,54261_0090,G,AVENUE DE LA CONCORDE,
306049693,00022,30604969300022,O,,,,,,true,1,,,,RUE,DE LIEGE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.776332,49.519139,0.96,street,Rue de Liège 54440 Herserange,54261_0250,G,RUE DE LIEGE,
306050683,00011,30605068300011,O,,NN,,,,true,1,,24,,RUE,DE LA CHIERS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,64.49,NAP,N,5.77649,49.521356,0.96,housenumber,24 Rue de la Chiers 54440 Herserange,54261_0080_00024,G,24 RUE DE LA CHIERS,
306075193,00012,30607519300012,O,,,,,,true,1,,,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.78317,49.518134,0.97,street,Rue de Paris 54440 Herserange,54261_0320,G,RUE DE PARIS,
306075201,00013,30607520100013,O,,NN,,,,true,1,,24,,RUE,DE LA CHIERS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,64.49,NAP,N,5.77649,49.521356,0.96,housenumber,24 Rue de la Chiers 54440 Herserange,54261_0080_00024,G,24 RUE DE LA CHIERS,
306075219,00015,30607521900015,O,,NN,,,,true,1,,112,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,5.784182,49.518529,0.97,housenumber,112 Rue de Paris 54440 Herserange,54261_0320_00112,G,112 RUE DE PARIS,
306075227,00018,30607522700018,O,,NN,,,,true,1,,25,,RUE,DU VAUZE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,5.797931,49.518228,0.96,housenumber,25 Rue du Vauzé 54440 Herserange,54261_0430_00025,G,25 RUE DU VAUZE,
306149071,00012,30614907100012,O,,NN,,,,true,1,,,,RUE,DU COTEAU,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.79881,49.518627,0.95,street,Rue du Côteau 54440 Herserange,54261_0100,G,RUE DU COTEAU,
306226861,00012,30622686100012,O,,NN,,,,true,1,,,,RUE,DU COTEAU,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,5.79881,49.518627,0.95,street,Rue du Côteau 54440 Herserange,54261_0100,G,RUE DU COTEAU,
306249434,00011,30624943400011,O,,NN,,,,true,1,,24,,RUE,DE LA CHIERS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,64.49,NAP,N,5.77649,49.521356,0.96,housenumber,24 Rue de la Chiers 54440 Herserange,54261_0080_00024,G,24 RUE DE LA CHIERS,
306465469,00014,30646546900014,O,,NN,,,,true,1,,24,,RUE,DE LA CHIERS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,64.49,NAP,N,5.77649,49.521356,0.96,housenumber,24 Rue de la Chiers 54440 Herserange,54261_0080_00024,G,24 RUE DE LA CHIERS,
306583022,00018,30658302200018,O,,NN,,,,true,1,,,,,SDFI,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
306619867,00030,30661986700030,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU D EAU,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,5.776532,49.518088,0.96,housenumber,10 Rue du Château d'Eau 54440 Herserange,54261_0070_00010,G,10 RUE DU CHATEAU D EAU,
306817834,00022,30681783400022,O,2019-10-01,,,9529ZF,2021-06-14T07:20:10,false,2,,14,,RUE,DU BOIS DE CHA,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,81.21Z,NAFRev2,N,5.773798,49.517136,0.96,housenumber,14 Rue du Bois de Châ 54440 Herserange,54261_0040_00014,G,14 RUE DU BOIS DE CHA,
307233437,00010,30723343700010,O,,NN,,,,true,1,,96,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,5.783365,49.518137,0.97,housenumber,96 Rue de Paris 54440 Herserange,54261_0320_00096,G,96 RUE DE PARIS,
307260398,00010,30726039800010,O,,NN,,,2006-11-25T09:21:56,true,1,,,,AV,DU LUXEMBOURG,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,79.04,NAP,N,5.792823,49.523361,0.85,street,Avenue du Luxembourg 54440 Herserange,54261_0270,G,AVENUE DU LUXEMBOURG,
307263194,00010,30726319400010,O,1900-01-01,NN,,,2008-01-04T19:46:02,true,3,HOTEL DE VILLE,120,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.784655,49.518731,0.97,housenumber,120 Rue de Paris 54440 Herserange,54261_0320_00120,G,120 RUE DE PARIS,
307382465,00010,30738246500010,O,,,,,,true,1,,,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.78317,49.518134,0.97,street,Rue de Paris 54440 Herserange,54261_0320,G,RUE DE PARIS,
307382473,00014,30738247300014,O,,NN,,,,true,1,,62,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.781588,49.517571,0.97,housenumber,62 Rue de Paris 54440 Herserange,54261_0320_00062,G,62 RUE DE PARIS,
308055821,00018,30805582100018,O,1989-01-13,NN,,,2016-04-26T01:54:28,true,5,,,,AV,DU LUXEMBOURG,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,5.792823,49.523361,0.85,street,Avenue du Luxembourg 54440 Herserange,54261_0270,G,AVENUE DU LUXEMBOURG,
310068739,00013,31006873900013,O,,,,,,true,1,,,,AV,DE LA CONCORDE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.801081,49.523844,0.85,street,Avenue de la Concorde 54440 Herserange,54261_0090,G,AVENUE DE LA CONCORDE,
310517131,00028,31051713100028,O,1979-01-01,NN,,,2019-02-21T08:15:52,false,4,,1,,RUE,SAINT ELOI,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,86.21Z,NAFRev2,N,5.779465,49.517122,0.95,housenumber,1 Rue Saint Eloi 54440 Herserange,54261_0380_00001,G,1 RUE SAINT ELOI,
310517131,00036,31051713100036,O,2009-05-11,,,,2017-01-27T15:37:22,true,2,,14,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,5.778339,49.516998,0.97,housenumber,14 Rue de Paris 54440 Herserange,54261_0320_00014,G,14 RUE DE PARIS,
310551700,00027,31055170000027,O,,,,,2019-02-21T08:15:52,true,1,,1,,RUE,SAINT ELOI,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,84.10,NAP,N,5.779465,49.517122,0.95,housenumber,1 Rue Saint Eloi 54440 Herserange,54261_0380_00001,G,1 RUE SAINT ELOI,
311436760,00038,31143676000038,O,2009-02-01,,,,2009-10-16T20:09:59,true,2,,35,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,5.777368,49.516951,0.97,housenumber,35 Rue de Paris 54440 Herserange,54261_0320_00035,G,35 RUE DE PARIS,
311971162,00020,31197116200020,O,1998-06-01,NN,,,,true,1,,140,,AV,D HUART,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,5.783142,49.51743,0.83,housenumber,140 Avenue Hippolyte d’Huart 54440 Herserange,54261_0200_00140,G,140 AVENUE HIPPOLYTE D HUART,
311973689,00012,31197368900012,O,,NN,,,,true,1,,56,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.781072,49.51749,0.97,housenumber,56 Rue de Paris 54440 Herserange,54261_0320_00056,G,56 RUE DE PARIS,
312535131,00014,31253513100014,O,,NN,,,,true,1,,184,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,67.04,NAP,N,5.790225,49.520368,0.97,housenumber,184 Rue de Paris 54440 Herserange,54261_0320_00184,G,184 RUE DE PARIS,
312816010,00028,31281601000028,O,1987-01-26,02,2021,2341ZZ,2023-11-27T13:34:20,true,3,CHATEAU DE LA CHIERS,,,RUE,DES ACACIAS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,5.780339,49.523371,0.95,street,Rue des Acacias 54440 Herserange,54261_0010,G,RUE DES ACACIAS,
312843618,00017,31284361800017,O,1978-01-01,NN,,,2010-06-29T09:41:46,true,3,,92,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.783112,49.518023,0.97,housenumber,92 Rue de Paris 54440 Herserange,54261_0320_00092,G,92 RUE DE PARIS,
313729915,00014,31372991500014,O,,NN,,,,true,1,,24,,RUE,DE LA CHIERS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,5.77649,49.521356,0.96,housenumber,24 Rue de la Chiers 54440 Herserange,54261_0080_00024,G,24 RUE DE LA CHIERS,
313925885,00011,31392588500011,O,1978-01-01,NN,,,2017-05-04T02:30:53,false,5,,,,RUE,DE LIEGE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,90.04Z,NAFRev2,N,5.776332,49.519139,0.96,street,Rue de Liège 54440 Herserange,54261_0250,G,RUE DE LIEGE,
313925885,00029,31392588500029,O,2016-06-13,,,,2016-06-23T16:59:17,true,1,,120,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,90.04Z,NAFRev2,O,5.784655,49.518731,0.97,housenumber,120 Rue de Paris 54440 Herserange,54261_0320_00120,G,120 RUE DE PARIS,
313941593,00029,31394159300029,O,,NN,,,,true,1,,50,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,5.780801,49.517448,0.97,housenumber,50 Rue de Paris 54440 Herserange,54261_0320_00050,G,50 RUE DE PARIS,
314729252,00010,31472925200010,O,,NN,,,,true,1,,70,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.4V,NAF1993,O,5.782002,49.517629,0.97,housenumber,70 Rue de Paris 54440 Herserange,54261_0320_00070,G,70 RUE DE PARIS,
315997155,00017,31599715500017,O,,NN,,,,true,1,,,,AV,DE LA CONCORDE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.801081,49.523844,0.85,street,Avenue de la Concorde 54440 Herserange,54261_0090,G,AVENUE DE LA CONCORDE,
316286392,00014,31628639200014,O,,NN,,,,true,1,,53,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,55.4B,NAF1993,N,5.778623,49.517141,0.97,housenumber,53 Rue de Paris 54440 Herserange,54261_0320_00053,G,53 RUE DE PARIS,
316395300,00080,31639530000080,O,2000-04-17,NN,,,2008-01-04T20:45:47,false,3,,,,RUE,BLANCHE DE CASTILLE,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,O,5.776806,49.517201,0.95,street,Rue Blanche de Castille 54440 Herserange,54261_0028,G,RUE BLANCHE DE CASTILLE,
317347540,00013,31734754000013,O,,NN,,,,true,1,,26,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,5.779009,49.517129,0.97,housenumber,26 Rue de Paris 54440 Herserange,54261_0320_00026,G,26 RUE DE PARIS,
317475994,00016,31747599400016,O,,,,,,true,1,,,,RUE,DU BOIS DE CHA,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,5.775156,49.518834,0.96,street,Rue du Bois de Châ 54440 Herserange,54261_0040,G,RUE DU BOIS DE CHA,
318161379,00017,31816137900017,O,,NN,,,,true,1,,46,,RUE,DE PARIS,54440,HERSERANGE,,,54261,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.780586,49.517417,0.97,housenumber,46 Rue de Paris 54440 Herserange,54261_0320_00046,G,46 RUE DE PARIS,