siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004712,00014,21700471200014,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,3,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004712,00022,21700471200022,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267004711,00011,26700471100011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004715,00019,29700471500019,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307533455,00019,30753345500019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
339099434,00021,33909943400021,O,1999-10-18,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
340080191,00018,34008019100018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340080191,00026,34008019100026,O,2012-05-01,,,,2020-07-09T07:28:23,false,2,,,,RTE,DE MOTEY SUR SAONE,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.61Z,NAFRev2,N,5.78942,47.499865,0.31,street,Route de Ste Reine la Madeleine 70700 Sainte-Reine,70471_0160,G,ROUTE DE STE REINE LA MADELEINE,
381107432,00019,38110743200019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
384332896,00016,38433289600016,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384384780,00019,38438478000019,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390213346,00013,39021334600013,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409233939,00019,40923393900019,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,5,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427340153,00019,42734015300019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
428039499,00010,42803949900010,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438786444,00010,43878644400010,O,2001-07-19,NN,,,2019-11-14T14:00:54,false,4,,,,,LA MADELEINE,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,5.792326,47.493601,0.9,street,Les Sauvages la Madeleine 70700 Sainte-Reine,70471_0162,G,LES SAUVAGES LA MADELEINE,
439798265,00013,43979826500013,O,2001-11-02,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE MOTEY,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4D,NAFRev1,N,5.78942,47.499865,0.36,street,Route de Ste Reine la Madeleine 70700 Sainte-Reine,70471_0160,G,ROUTE DE STE REINE LA MADELEINE,
778533687,00019,77853368700019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
805347994,00016,80534799400016,O,2014-09-09,,,,2019-11-14T14:00:54,true,1,,3,,,LES BOUTTETS,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,47.99A,NAFRev2,N,5.767781,47.501499,0.92,housenumber,3 Les Bouttets 70700 Sainte-Reine,70471_5o750t_00003,G,3 LES BOUTTETS,
809316896,00012,80931689600012,O,2014-07-01,,,,2019-11-14T14:00:54,true,1,,,,,,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
832293286,00015,83229328600015,O,2017-10-01,,,,2019-11-14T14:00:54,true,1,10 LES SAUVAGES,,,RTE,DE LA CHAPELLE,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,-0.4930469,46.7491211,0.84,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
844307876,00012,84430787600012,O,2018-11-27,,,,2019-11-14T14:00:54,true,1,LA MADELEINE,4,,RTE,DE SEVEUX,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,68.20B,NAFRev2,N,5.790815,47.502117,0.81,housenumber,4 Route de Seveux 70700 Sainte-Reine,70471_t13p9e_00004,G,4 ROUTE DE SEVEUX,
884689563,00010,88468956300010,O,2020-05-01,,,,2020-06-30T09:55:08,true,1,,6,,,LA PLAINE,70700,SAINTE-REINE,,,70471,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.61Z,NAFRev2,N,5.776918,47.497968,0.92,housenumber,6 La Plaine 70700 Sainte-Reine,70471_hrb8mf_00006,G,6 LA PLAINE,
