siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007433,00093,20000743300093,O,2010-07-01,NN,,,2018-09-29T12:03:11,false,2,,,,,ROUTE DEPARTEMENTALE 26,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE NESTPLORI@ GROTTES DE GARGAS,,,,91.03Z,NAFRev2,O,0.537684,43.062365,0.37,street,Route de Gargas 65660 Aventignan,65051_jxpuxf,G,ROUTE DE GARGAS,
216500512,00019,21650051200019,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,4,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500512,00035,21650051200035,O,1983-12-21,02,2020,,2022-08-29T09:08:22,false,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216500512,00043,21650051200043,O,1990-09-01,NN,,,2008-01-04T18:39:21,false,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
256500828,00031,25650082800031,O,2004-09-21,02,2020,,2022-08-29T09:10:07,true,4,,,,,MAISON DE L'ARIZE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,84.11Z,NAFRev2,O,1.3745413,43.1077903,0.75,poi.community_centre,(Salle des fêtes) Les Bordes-sur-Arize,https://osm.org/node/4806931738,G,,
256500828,00049,25650082800049,O,2006-05-18,,,,2023-04-03T09:55:41,false,4,,,,,MAISON DE L'ARIZE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2023-04-15,A,SPANC,,,,84.12Z,NAFRev2,N,1.3745413,43.1077903,0.75,poi.community_centre,(Salle des fêtes) Les Bordes-sur-Arize,https://osm.org/node/4806931738,G,,
266501691,00015,26650169100015,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303639298,00015,30363929800015,O,,,,,2007-11-28T04:13:07,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.08,NAP,N,,,0,,,,,,
305858201,00018,30585820100018,O,,NN,,,,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
308468669,00012,30846866900012,O,,NN,,,,true,1,,,,,AMBULANT,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,64.49,NAP,N,3.7811769,46.5051607,0.89,poi.fast_food,L'Ambulant (Restauration rapide) Pierrefitte-sur-Loire,https://osm.org/node/2685664797,G,,
308468701,00013,30846870100013,O,1900-01-01,NN,,,,true,4,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309703817,00010,30970381700010,O,,NN,,,,true,1,,,,,GROTTES DE GARGAS,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,64.49,NAP,N,0.537684,43.062365,0.55,street,Route de Gargas 65660 Aventignan,65051_jxpuxf,G,ROUTE DE GARGAS,
311028880,00012,31102888000012,O,,NN,,,,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,01.00,NAP,N,,,0,,,,,,
312244791,00017,31224479100017,O,,,,,,true,1,,,,RTE,DE GARGAS,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.537684,43.062365,0.81,street,Route de Gargas 65660 Aventignan,65051_jxpuxf,G,ROUTE DE GARGAS,
315236117,00026,31523611700026,O,1989-09-21,NN,,,2006-12-15T00:18:35,false,4,,,,,GROTTES DE GARGAS,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,55.1A,NAF1993,N,0.537684,43.062365,0.55,street,Route de Gargas 65660 Aventignan,65051_jxpuxf,G,ROUTE DE GARGAS,
323395558,00014,32339555800014,O,1982-01-01,NN,,,2023-03-20T15:41:31,true,7,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
323395558,00022,32339555800022,O,2007-01-01,,,,2023-02-28T15:37:41,false,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328213285,00013,32821328500013,O,,,,4399CZ,2015-03-17T00:19:15,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,55.60,NAP,N,,,0,,,,,,
331329177,00041,33132917700041,O,1997-01-02,NN,,,2015-05-14T06:33:30,true,6,CHEMIN D'ESPIAU,,,QUAI,LA RUETTE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,59.11A,NAFRev2,N,,,0,,,,,,
331710368,00027,33171036800027,O,1988-01-15,NN,,4339ZZ,2014-06-27T00:11:38,true,3,CARRAOU,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.520888,43.06708,0.46,street,Rue Carrere Debat 65660 Aventignan,65051_mzynb1,D,RUE CARRERE DEBAT,
331710368,00035,33171036800035,O,2009-11-17,,,,2021-02-23T10:51:43,false,1,,,,,CARRAOU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,43.91A,NAFRev2,N,0.520888,43.06708,0.46,street,Rue Carrere Debat 65660 Aventignan,65051_mzynb1,G,RUE CARRERE DEBAT,
334061223,00015,33406122300015,O,,NN,,,,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,77.14,NAP,N,,,0,,,,,,
334585155,00024,33458515500024,O,2020-11-01,,,,2021-02-23T10:53:43,true,1,,101,,RUE,DADAN,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,45.11Z,NAFRev2,N,0.517754,43.067215,0.94,housenumber,101 Rue Dadan 65660 Aventignan,65051_cx6rh3_00101,G,101 RUE DADAN,
344516984,00012,34451698400012,O,1988-04-07,NN,,,2006-11-25T10:51:17,false,4,,,,,LE VILLAGE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
345099717,00018,34509971700018,P,1900-01-01,NN,,,2020-02-12T09:21:14,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AVENTIGNAN,,[ND],65051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
350922886,00014,35092288600014,O,1989-05-20,,,,,true,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352094833,00030,35209483300030,O,2006-03-15,,,4399CZ,2021-02-23T11:04:36,true,2,,,,,QUARTIER CAMOU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.51889,43.064987,0.38,street,Chemin du Camou 65660 Aventignan,65051_sdfbfa,G,CHEMIN DU CAMOU,
352854491,00011,35285449100011,O,1989-10-01,NN,,,2011-04-28T00:42:51,false,4,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352854491,00037,35285449100037,O,2001-06-09,,,,2021-04-15T08:53:25,false,2,,,,,AVENTIGNAN,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,70.10Z,NAFRev2,N,0.528584,43.060003,0.93,municipality,Aventignan,65051,G,AVENTIGNAN,
356000000,32281,35600000032281,O,2012-01-01,,,,2014-01-19T05:19:34,false,2,,5011,,,DADAN,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.517182,43.067111,0.93,street,Dadan 65660 Aventignan,65051_hh9p91,G,DADAN,
356000737,05440,35600073705440,O,1991-01-01,NN,,,2009-10-17T13:08:39,false,4,,,,RTE,LOMBRES,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000737,17536,35600073717536,O,2005-10-25,NN,,,2009-10-17T13:08:48,false,3,,,,RTE,DE LOMBRES,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,0.521083,43.068087,0.38,street,Rue de la Coustete 65660 Aventignan,65051_0015,G,RUE DE LA COUSTETE,
378893242,00016,37889324200016,O,1990-07-21,NN,,,,true,1,,,,CHE,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,0.51889,43.064987,0.64,street,Chemin du Camou 65660 Aventignan,65051_sdfbfa,G,CHEMIN DU CAMOU,
380896902,00018,38089690200018,O,1977-01-01,NN,,,2019-02-19T04:27:28,true,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394142558,00011,39414255800011,O,1994-01-01,NN,,,2006-12-15T00:52:43,false,4,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
394142558,00029,39414255800029,O,2001-01-25,NN,,,2018-01-04T08:49:17,true,4,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394847693,00014,39484769300014,O,1990-06-25,NN,,,2008-01-04T18:14:51,true,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395002678,00013,39500267800013,O,,,,,,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
397758863,00013,39775886300013,O,1994-07-11,NN,,,2023-04-13T20:38:27,true,4,,,,,MAIRIE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402369508,00013,40236950800013,O,1995-09-07,NN,,,,true,4,,,,,GROTTES DE GARGAS,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,55.1A,NAF1993,O,0.537684,43.062365,0.55,street,Route de Gargas 65660 Aventignan,65051_jxpuxf,G,ROUTE DE GARGAS,
408168086,00010,40816808600010,O,1996-08-01,NN,,,2008-01-04T21:05:59,true,3,,,,,MAIRIE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409155090,00015,40915509000015,O,1994-01-01,NN,,,2018-07-09T11:39:31,true,3,,,,,LE HAMEAU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.521674,43.0577,0.63,street,Hameau de Pujos 65660 Aventignan,65051_B019,G,HAMEAU DE PUJOS,
410936314,00013,41093631400013,O,1996-10-22,NN,,,2018-01-04T08:49:17,true,5,,70,,CHE,DU MOULIN,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.42Z,NAFRev2,N,0.523681,43.069465,0.65,street,Chemin du Moulin 65660 Aventignan,65051_ubfu7b,G,CHEMIN DU MOULIN,
419136007,00012,41913600700012,O,1982-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419136015,00015,41913601500015,O,1986-12-31,NN,,,2016-09-28T13:23:21,true,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419136023,00019,41913602300019,O,1983-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,LE HAMEAU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.521674,43.0577,0.63,street,Hameau de Pujos 65660 Aventignan,65051_B019,G,HAMEAU DE PUJOS,
419136031,00012,41913603100012,O,1985-07-01,NN,,,2008-01-04T23:31:37,true,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353310,00014,42035331000014,O,1982-12-31,NN,,,2006-12-20T16:12:59,true,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421290800,00018,42129080000018,O,1998-12-21,NN,,,,true,4,,,,CHE,LESPI,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0D,NAF1993,O,0.52895,43.059905,0.47,street,Chemin d’Espiau 65660 Aventignan,65051_00b8do,G,CHEMIN D ESPIAU,
431510478,00016,43151047800016,O,2000-05-17,NN,,,2007-05-19T13:47:07,false,4,,,,CHE,LESPI,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,93.0D,NAFRev1,O,0.52895,43.059905,0.47,street,Chemin d’Espiau 65660 Aventignan,65051_00b8do,G,CHEMIN D ESPIAU,
441301181,00018,44130118100018,O,1978-06-30,NN,,,2008-01-04T21:16:53,true,3,,,,,MAIRIE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441309721,00013,44130972100013,O,1998-01-01,NN,,,2009-07-28T08:38:47,true,3,,,,,LE VILLAGE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441972718,00015,44197271800015,O,1985-11-05,NN,,,2008-01-04T21:31:42,true,3,MAIRIE D'AVENTIGNAN,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.520888,43.06708,0.58,street,Rue Carrere Debat 65660 Aventignan,65051_mzynb1,D,RUE CARRERE DEBAT,
445011901,00011,44501190100011,O,1990-01-01,NN,,,2008-01-04T22:43:24,true,3,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448200899,00020,44820089900020,O,2010-12-04,,,,2022-06-09T12:00:32,true,3,MAIRIE,15,,RUE,DADAN,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,93.12Z,NAFRev2,N,0.51882,43.067194,0.94,housenumber,15 Rue Dadan 65660 Aventignan,65051_cx6rh3_00015,G,15 RUE DADAN,
448435792,00016,44843579200016,O,2003-05-01,NN,,,2008-01-04T23:20:14,true,3,LE VILLAGE,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
453885329,00012,45388532900012,O,2004-06-01,NN,,,2009-10-24T11:52:12,false,5,,,,,ANCIEN PRESBYTERE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,62.01Z,NAFRev2,O,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
453905648,00011,45390564800011,P,2004-06-01,NN,,,2006-11-25T19:16:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AVENTIGNAN,,[ND],65051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
475720199,00011,47572019900011,O,,,,,2021-02-08T11:38:38,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476011663,00012,47601166300012,O,,NN,,,,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1988-04-03,F,,,,,67.04,NAP,N,,,0,,,,,,
476111224,00012,47611122400012,O,,,,,,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476120076,00015,47612007600015,O,1992-08-06,NN,,,2014-02-23T04:05:30,true,4,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
476811153,00016,47681115300016,O,,,,,,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
477110803,00012,47711080300012,O,,,,,,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1984-02-01,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
477210215,00034,47721021500034,O,,,,,,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
477320055,00023,47732005500023,O,,,,,,true,1,,,,,USINES DE GARGAS,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.537684,43.062365,0.56,street,Route de Gargas 65660 Aventignan,65051_jxpuxf,G,ROUTE DE GARGAS,
481308880,00014,48130888000014,O,2005-03-01,,,,2008-01-05T00:25:58,true,2,,,,,LE VILLAGE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490321486,00014,49032148600014,O,2004-05-24,,,,2008-01-05T03:28:36,true,2,,,,,MAIRIE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
490588340,00011,49058834000011,O,2006-06-15,,,,2008-01-05T03:36:08,true,2,,,,LD,RUETTE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.521083,43.068087,0.51,street,Rue de la Coustete 65660 Aventignan,65051_0015,G,RUE DE LA COUSTETE,
498210046,00039,49821004600039,O,2015-09-01,,,8121ZZ,2021-03-24T19:35:55,true,3,,,,,QUARTIER SARRUEILLE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,2MAINS2+,81.21Z,NAFRev2,N,0.522379,43.069503,0.38,street,Sarruilles 65660 Aventignan,65051_r3wsza,G,SARRUILLES,
502232929,00013,50223292900013,O,2007-12-28,,,,2008-01-28T15:39:39,true,1,,,,LD,CAMOU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,68.20B,NAFRev2,N,0.51889,43.064987,0.91,street,Chemin du Camou 65660 Aventignan,65051_sdfbfa,G,CHEMIN DU CAMOU,
503051716,00010,50305171600010,O,2008-02-15,,,,2008-03-10T12:53:14,true,1,,,,,LE VILLAGE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
517874681,00011,51787468100011,O,2009-10-06,,,,2021-01-06T03:49:52,false,2,,,,,LE VILLAGE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
517874681,00029,51787468100029,O,2021-01-01,,,,2021-02-23T15:28:43,true,1,,326,,RUE,DE L'ESPERROU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BRUNO BUETAS,70.22Z,NAFRev2,N,0.520336,43.069263,0.94,housenumber,326 Rue de l’Esperrou 65660 Aventignan,65051_6luccg_00326,G,326 RUE DE L ESPERROU,
518793088,00015,51879308800015,O,2009-12-11,,,,2015-07-08T14:30:04,true,1,,,,,ANCIEN PRESBYTERE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,85.51Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
523540839,00025,52354083900025,O,2016-04-18,,,,2021-02-23T15:39:40,true,1,,,,,POLANCOT,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
530871854,00010,53087185400010,O,2011-01-10,,,,2012-11-10T03:00:04,true,1,,,,,ROUTE DE MONTEGUT,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,85.53Z,NAFRev2,N,0.537684,43.062365,0.48,street,Route de Gargas 65660 Aventignan,65051_jxpuxf,G,ROUTE DE GARGAS,
539187807,00042,53918780700042,O,2019-07-07,,,8121ZZ,2021-10-07T10:57:13,true,2,,,,,CHEMIN D'ESPIAU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,81.21Z,NAFRev2,N,0.52895,43.059905,0.94,street,Chemin d’Espiau 65660 Aventignan,65051_00b8do,G,CHEMIN D ESPIAU,
539187807,00059,53918780700059,O,2019-12-20,,,,2021-09-04T11:38:59,false,1,,911,,CHE,D'ESPIAU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,01.13Z,NAFRev2,N,0.528584,43.060003,0.83,housenumber,911 Chemin d’Espiau 65660 Aventignan,65051_00b8do_00911,G,911 CHEMIN D ESPIAU,
777105206,00018,77710520600018,O,1978-01-01,NN,,,,true,1,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777161779,00031,77716177900031,O,1998-10-01,NN,,,,true,1,,,,CHE,CAMOU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,70.2C,NAF1993,N,0.51889,43.064987,0.74,street,Chemin du Camou 65660 Aventignan,65051_sdfbfa,G,CHEMIN DU CAMOU,
799166491,00016,79916649100016,O,2013-12-17,,,,2013-12-18T10:45:07,true,1,LE BEDAT,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
802451252,00018,80245125200018,O,2014-05-22,,,,2020-03-12T03:41:39,true,3,,,,,LE VILLAGE,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
812382398,00012,81238239800012,O,2015-06-03,,,,2015-07-03T14:13:32,true,1,,,,LD,POLANCOT,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814081295,00028,81408129500028,O,2018-11-01,,,,2021-02-23T17:32:58,true,1,CHEZ MR LE BARON STEPHANE,35,,RUE,CARRERE DESSUS,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.99A,NAFRev2,N,0.520094,43.068179,0.94,housenumber,35 Rue Carrere Dessus 65660 Aventignan,65051_74qchx_00035,G,35 RUE CARRERE DESSUS,
814858973,00013,81485897300013,O,2015-11-17,NN,,,2018-09-29T13:57:30,true,3,,,,,ROUTE DEPARTEMENTALE 261,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2017-02-20,A,LE PALEO,,,,56.10A,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
818119000,00011,81811900000011,O,2015-06-01,,,,2019-06-13T19:34:58,false,2,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
819651837,00018,81965183700018,O,2016-05-01,,,,2018-12-18T03:37:56,true,2,,,,,,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
828976183,00024,82897618300024,O,2021-04-01,,,,2021-05-10T09:00:25,true,1,,911,,CHE,D'ESPIAU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,N,0.528584,43.060003,0.83,housenumber,911 Chemin d’Espiau 65660 Aventignan,65051_00b8do_00911,G,911 CHEMIN D ESPIAU,
829405448,00012,82940544800012,O,2017-05-16,02,2020,,2022-08-29T10:18:09,true,1,,,,RTE,DEPARTEMENTALE 261,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2017-05-16,A,LE PALEO,,,LE PALEO,56.10A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
838684637,00021,83868463700021,O,2018-07-07,,,,2022-09-01T03:49:29,true,4,,431,,RUE,CARRERE DEBAT,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,85.51Z,NAFRev2,N,0.520888,43.06708,0.8,street,Rue Carrere Debat 65660 Aventignan,65051_mzynb1,G,RUE CARRERE DEBAT,
878615996,00013,87861599600013,O,2019-11-10,,,,2019-11-14T03:37:04,true,1,,54,,RUE,DU SARRUILLES,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,86.90F,NAFRev2,N,0.521783,43.068683,0.86,housenumber,54 Rue du Saruilles 65660 Aventignan,65051_j84yss_00054,G,54 RUE DU SARUILLES,
879946648,00018,87994664800018,P,2020-01-01,,,,2020-01-12T20:00:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVENTIGNAN,,[ND],65051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
882065261,00019,88206526100019,O,2020-03-01,,,,2020-03-04T04:23:19,true,1,LE VILLAGE,235,,RUE,DE L'ESPERROU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,VINS WOOD CREATIONS,16.29Z,NAFRev2,N,0.519464,43.068619,0.94,housenumber,235 Rue de l’Esperrou 65660 Aventignan,65051_6luccg_00235,G,235 RUE DE L ESPERROU,
887677466,00013,88767746600013,P,2020-07-31,,,,2020-07-31T03:58:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVENTIGNAN,,[ND],65051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-31,A,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
892581091,00014,89258109100014,P,2021-01-01,,,,2021-01-06T04:00:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVENTIGNAN,,[ND],65051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
908931090,00017,90893109000017,O,2022-02-01,,,9602BB,2023-03-17T03:47:11,true,2,,253,,RUE,DE L ESPERROU,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2023-02-06,F,,,,L ONGLE A LILICE,96.02B,NAFRev2,N,0.519879,43.068668,0.94,housenumber,253 Rue de l’Esperrou 65660 Aventignan,65051_6luccg_00253,G,253 RUE DE L ESPERROU,
921580189,00014,92158018900014,O,2022-11-17,,,4399CZ,2022-12-13T08:41:25,true,2,,210,,CHE,DU CAMOU ,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.99C,NAFRev2,O,0.518851,43.065399,0.83,housenumber,210 Chemin du Camou 65660 Aventignan,65051_sdfbfa_00210,G,210 CHEMIN DU CAMOU,
921904264,00014,92190426400014,O,2019-12-05,,,,2023-04-03T11:36:38,true,1,MAIRIE,,,RUE,DADAN,65660,AVENTIGNAN,,,65051,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,90.01Z,NAFRev2,N,0.517805,43.067242,0.94,street,Rue Dadan 65660 Aventignan,65051_cx6rh3,G,RUE DADAN,