id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307454,2023-01-10,000001,Vente,30950,,,LE BOIS DE SOTTEVILLE,B012,28350,28124,Dampierre-sur-Avre,28,,,28124000ZI0130,,,,,,,,,,,,,0,,,,,T,terres,,,18331,1.123371,48.753595
2023-307454,2023-01-10,000001,Vente,30950,,,L ESSART,B056,28350,28124,Dampierre-sur-Avre,28,,,28124000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,1133,1.129585,48.758212
2023-307454,2023-01-10,000001,Vente,30950,,,L ESSART,B056,28350,28124,Dampierre-sur-Avre,28,,,28124000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,567,1.129585,48.758212
2023-307454,2023-01-10,000001,Vente,30950,,,L ESSART,B056,28350,28124,Dampierre-sur-Avre,28,,,28124000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,13100,1.125916,48.752961
2023-307454,2023-01-10,000001,Vente,30950,,,L ESSART,B056,28350,28124,Dampierre-sur-Avre,28,,,28124000ZK0112,,,,,,,,,,,,,0,,,,,T,terres,,,7479,1.1286,48.7574
2023-307454,2023-01-10,000001,Vente,30950,,,L ESSART,B056,28350,28124,Dampierre-sur-Avre,28,,,28124000ZK0112,,,,,,,,,,,,,0,,,,,T,terres,,,7479,1.1286,48.7574
2023-307454,2023-01-10,000001,Vente,30950,,,L ESSART,B056,28350,28124,Dampierre-sur-Avre,28,,,28124000ZK0112,,,,,,,,,,,,,0,,,,,T,terres,,,7479,1.1286,48.7574
2023-308746,2023-02-24,000001,Vente,50000,,,DAMPIERRE SUR AVRE,B049,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0058,,,,,,,,,,,,,0,,,,,J,jardins,,,547,1.148662,48.761258
2023-308746,2023-02-24,000001,Vente,50000,11,,COTE DE DAMPIERRE,0179,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0059,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,541,1.148923,48.761329
2023-308746,2023-02-24,000001,Vente,50000,11,,COTE DE DAMPIERRE,0179,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,1.148923,48.761329
2023-309750,2023-04-13,000002,Vente,3000,4,,CHE DE TILLIERES,0245,28350,28124,Dampierre-sur-Avre,28,,,28124000ZS0127,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.119872,48.744996
2023-310029,2023-05-05,000001,Vente,195500,6,,CHE DE L'EGLISE,0185,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0184,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,157,1.150658,48.763428
2023-310029,2023-05-05,000001,Vente,195500,6,,CHE DE L'EGLISE,0185,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0184,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,3180,1.150658,48.763428
2023-311787,2023-07-12,000001,Vente,115000,,,LA GARENNE DES BUIS,B065,28350,28124,Dampierre-sur-Avre,28,,,28124000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.157496,48.769807
2023-311787,2023-07-12,000001,Vente,115000,,,LA GARENNE DES BUIS,B065,28350,28124,Dampierre-sur-Avre,28,,,28124000AB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2658,1.157496,48.769807
2023-311787,2023-07-12,000001,Vente,115000,130,,LA GARENNE DES BUIS,B065,28350,28124,Dampierre-sur-Avre,28,,,28124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,1.157612,48.769726
2023-311787,2023-07-12,000001,Vente,115000,130,,LA GARENNE DES BUIS,B065,28350,28124,Dampierre-sur-Avre,28,,,28124000AB0037,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,790,1.157612,48.769726
2023-311787,2023-07-12,000001,Vente,115000,,,LES GRANDS PRES,B073,28350,28124,Dampierre-sur-Avre,28,,,28124000AB0143,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,415,1.157423,48.769511
2023-311787,2023-07-12,000001,Vente,115000,,,LES GRANDS PRES,B073,28350,28124,Dampierre-sur-Avre,28,,,28124000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.157397,48.76968
2023-311787,2023-07-12,000001,Vente,115000,,,LES GRANDS PRES,B073,28350,28124,Dampierre-sur-Avre,28,,,28124000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.157715,48.769667
2023-311787,2023-07-12,000001,Vente,115000,,,LES GRANDS PRES,B073,28350,28124,Dampierre-sur-Avre,28,,,28124000AB0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,60,1.157585,48.769542
2023-311787,2023-07-12,000001,Vente,115000,,,LES GRANDS PRES,B073,28350,28124,Dampierre-sur-Avre,28,,,28124000AB0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,1.157414,48.7696
2023-311787,2023-07-12,000001,Vente,115000,,,LES GRANDS PRES,B073,28350,28124,Dampierre-sur-Avre,28,,,28124000AB0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,1.157624,48.769577
2023-312473,2023-07-25,000001,Vente,7093.8,,,LES BOIS DE LA MARE,B010,28350,28124,Dampierre-sur-Avre,28,,,28124000ZR0012,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.151024,48.745072
2023-312473,2023-07-25,000001,Vente,7093.8,,,BADINVILLE,B005,28350,28124,Dampierre-sur-Avre,28,,,28124000ZR0173,,,,,,,,,,,,,0,,,,,T,terres,,,8023,1.139839,48.742411
2023-314577,2023-11-08,000001,Vente,20000,,,GODENEVAL,B068,28350,28124,Dampierre-sur-Avre,28,,,28124000ZC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1487,1.139008,48.776668
2023-314625,2023-11-09,000001,Vente,113218.5,,,LES FI-HAUTEURS,B058,28350,28124,Dampierre-sur-Avre,28,,,28124000ZM0093,,,,,,,,,,,,,0,,,,,T,terres,,,28751,1.164109,48.751226
2023-314625,2023-11-09,000001,Vente,113218.5,,,LES FI-HAUTEURS,B058,28350,28124,Dampierre-sur-Avre,28,,,28124000ZM0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2265,1.164109,48.751226
2023-314625,2023-11-09,000001,Vente,113218.5,,,LES FI-HAUTEURS,B058,28350,28124,Dampierre-sur-Avre,28,,,28124000ZM0093,,,,,,,,,,,,,0,,,,,T,terres,,,28752,1.164109,48.751226
2023-314625,2023-11-09,000001,Vente,113218.5,,,LES FI-HAUTEURS,B058,28350,28124,Dampierre-sur-Avre,28,,,28124000ZM0093,,,,,,,,,,,,,0,,,,,T,terres,,,28210,1.164109,48.751226
2023-314625,2023-11-09,000001,Vente,113218.5,,,LA PIECE BARRIEU,B104,28350,28124,Dampierre-sur-Avre,28,,,28124000ZN0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,5890,1.165995,48.744888
2023-314683,2023-11-09,000001,Vente,270000,3,,CHE DE LA MARE DES BOIS,0200,28350,28124,Dampierre-sur-Avre,28,,,28124000ZC0022,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,980,1.136361,48.779565
2023-314683,2023-11-09,000001,Vente,270000,3,,CHE DE LA MARE DES BOIS,0200,28350,28124,Dampierre-sur-Avre,28,,,28124000ZC0022,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1460,1.136361,48.779565
2023-314860,2023-11-15,000001,Vente,100000,20,Q,COTE DE DAMPIERRE,0179,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0309,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,1.149423,48.760114
2023-314860,2023-11-15,000001,Vente,100000,20,Q,COTE DE DAMPIERRE,0179,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0309,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1000,1.149423,48.760114
2023-314860,2023-11-15,000001,Vente,100000,20,Q,COTE DE DAMPIERRE,0179,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.149423,48.760114
2023-314860,2023-11-15,000001,Vente,100000,20,Q,COTE DE DAMPIERRE,0179,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0309,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,500,1.149423,48.760114
2023-315138,2023-12-08,000001,Vente,276000,2,,COTE DE DAMPIERRE,0179,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.150078,48.764226
2023-315138,2023-12-08,000001,Vente,276000,,,COTE DE DAMPIERRE,0179,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,169,1.1504,48.76433
2023-315138,2023-12-08,000001,Vente,276000,2,,COTE DE DAMPIERRE,0179,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0291,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,186,1.150251,48.764293
2023-315138,2023-12-08,000001,Vente,276000,,,DAMPIERRE SUR AVRE,B049,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2279,1.150147,48.764121
2023-315138,2023-12-08,000001,Vente,276000,,,DAMPIERRE SUR AVRE,B049,28350,28124,Dampierre-sur-Avre,28,,,28124000ZE0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,1.149672,48.764315
2023-315187,2023-12-02,000001,Vente,200000,,,LA FERME DE BEAULIEU,B057,28350,28124,Dampierre-sur-Avre,28,,,28124000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.16367,48.739585
2023-315187,2023-12-02,000001,Vente,200000,,,LA FERME DE BEAULIEU,B057,28350,28124,Dampierre-sur-Avre,28,,,28124000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,275,1.16337,48.739456
2023-315187,2023-12-02,000001,Vente,200000,,,LA FERME DE BEAULIEU,B057,28350,28124,Dampierre-sur-Avre,28,,,28124000ZO0024,,,,,,,,,,,,,0,,,,,T,terres,,,1625,1.163427,48.739776
2023-315187,2023-12-02,000001,Vente,200000,2,,LA FERME DE BEAULIEU,B057,28350,28124,Dampierre-sur-Avre,28,,,28124000ZO0028,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,717,1.163585,48.739283
2023-315187,2023-12-02,000001,Vente,200000,2,,LA FERME DE BEAULIEU,B057,28350,28124,Dampierre-sur-Avre,28,,,28124000ZO0028,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,1.163585,48.739283
