siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403033,00011,21340303300011,O,1983-03-01,02,2018,,2020-08-25T10:16:54,true,3,HOTEL DE VILLE,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.404748,43.898971,0.42,locality,Ville Vieille 34520 Sorbs,34303_b045,D,VILLE VIEILLE,
213403033,00029,21340303300029,O,1996-01-01,NN,,,2008-01-04T18:31:44,false,3,HOTEL DE VILLE,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.404748,43.898971,0.42,locality,Ville Vieille 34520 Sorbs,34303_b045,D,VILLE VIEILLE,
263401838,00010,26340183800010,O,1995-01-01,NN,,,2008-01-04T18:58:23,true,3,MAIRIE,,,,HOTEL DE VILLE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.404748,43.898971,0.42,locality,Ville Vieille 34520 Sorbs,34303_b045,G,VILLE VIEILLE,
329304588,00018,32930458800018,O,1984-02-20,,,,,true,1,,,,,LE CHATEAU SORBS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2J,NAF1993,N,3.439512,43.896664,0.49,locality,Le Camp d'Alton 34520 Sorbs,34303_b007,G,LE CAMP D ALTON,
343712170,00020,34371217000020,O,1999-02-01,,,,2020-11-07T09:42:56,false,1,,,,,CHATEAU DE SORBS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,1999-02-01,A,,,,,68.20B,NAFRev2,N,3.4073856,43.892728,0.9,poi.3,Château de Sorbs (Patrimoine national) Sorbs,https://osm.org/way/388278097,G,,
343712170,00038,34371217000038,O,2020-09-01,,,,2021-03-03T10:56:29,false,3,,,,,CHATEAU DE SORBS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,81.30Z,NAFRev2,N,3.4073856,43.892728,0.9,poi.3,Château de Sorbs (Patrimoine national) Sorbs,https://osm.org/way/388278097,G,,
352933550,00035,35293355000035,O,2008-01-07,NN,,,2011-04-23T06:54:58,true,3,,,,,LATUDE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2009-11-08,F,CENTRE DE LATUDE,,,,55.10Z,NAFRev2,N,3.408509,43.875936,0.9,locality,Hameau de Latude 34520 Sorbs,34303_b026,G,HAMEAU DE LATUDE,
353084668,00022,35308466800022,O,2010-12-21,NN,,,2021-02-23T11:05:27,true,3,,,,CHE,DE LA BARAQUE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,35.11Z,NAFRev2,N,3.395002,43.889689,0.82,street,Chemin de la Baraque 34520 Sorbs,34303_0001,G,CHEMIN DE LA BARAQUE,
405392309,00010,40539230900010,O,1995-06-01,NN,,,2006-10-28T03:28:02,true,3,,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413651324,00019,41365132400019,O,1987-12-31,NN,,,,true,1,,,,HAM,DE LATUBE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,3.408509,43.875936,0.63,locality,Hameau de Latude 34520 Sorbs,34303_b026,G,HAMEAU DE LATUDE,
415205400,00013,41520540000013,O,1998-01-01,NN,,,2018-09-29T12:40:43,true,3,,,,,LATUDE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.408509,43.875936,0.9,locality,Hameau de Latude 34520 Sorbs,34303_b026,G,HAMEAU DE LATUDE,
428856058,00014,42885605800014,O,1999-10-01,,,,2018-12-26T08:09:02,true,4,,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440020816,00011,44002081600011,O,2001-12-01,NN,,,2006-10-31T02:47:44,false,3,,1,,,LE VILLAGE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,70.2A,NAFRev1,N,3.397282,43.891766,0.92,street,Le Village 34520 Sorbs,34303_2sa5h1,G,LE VILLAGE,
443721386,00011,44372138600011,O,2002-10-01,NN,,,2014-09-30T10:11:09,false,4,,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448970723,00012,44897072300012,O,2003-06-17,NN,,,2008-01-04T23:34:30,true,3,,,,,LE LOGIS 2,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.9936162,46.8158585,0.88,poi.residential,Lotissement Le Grand Logis 2 (Zone résidentielle) Le Perrier,https://osm.org/way/579581822,G,,
480030618,00015,48003061800015,O,2005-01-01,,,,2008-01-05T00:00:26,true,2,,,,,LE VILLAGE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.397282,43.891766,0.92,street,Le Village 34520 Sorbs,34303_2sa5h1,G,LE VILLAGE,
482380029,00017,48238002900017,O,2005-04-24,,,,2008-05-01T18:41:19,false,3,,,,,LATUDE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,68.20A,NAFRev2,N,3.408509,43.875936,0.9,locality,Hameau de Latude 34520 Sorbs,34303_b026,G,HAMEAU DE LATUDE,
511221368,00018,51122136800018,O,2009-03-01,,,,2009-03-23T10:42:05,true,1,,,,,LE VILLAGE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2009-03-01,A,SAFRAN DU LARZAC,,,,01.28Z,NAFRev2,N,3.397282,43.891766,0.92,street,Le Village 34520 Sorbs,34303_2sa5h1,G,LE VILLAGE,
519646855,00014,51964685500014,O,2009-12-31,,,,2013-01-29T08:30:38,true,2,,,,CHE,DE LA BARAQUE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,3.395002,43.889689,0.82,street,Chemin de la Baraque 34520 Sorbs,34303_0001,G,CHEMIN DE LA BARAQUE,
520339433,00028,52033943300028,O,2019-09-18,,,,2021-02-23T15:33:39,true,1,,,,LD,VILLE VIEILLE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,N,3.404748,43.898971,0.92,locality,Ville Vieille 34520 Sorbs,34303_b045,G,VILLE VIEILLE,
522902642,00019,52290264200019,O,2010-06-03,,,,2012-10-23T19:53:38,true,2,,,,HAM,DE LATUDE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2012-10-31,F,CENTRE DE LATUDE,,,,55.10Z,NAFRev2,N,3.408509,43.875936,0.9,locality,Hameau de Latude 34520 Sorbs,34303_b026,G,HAMEAU DE LATUDE,
527552723,00027,52755272300027,O,2014-06-28,,,,2014-09-15T11:01:46,true,1,,,,PL,DE L EGLISE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2014-06-28,A,,,,,86.90F,NAFRev2,N,3.40051,43.892282,0.74,locality,Pioch de l'Eglise 34520 Sorbs,34303_b030,G,PIOCH DE L EGLISE,
532990389,00035,53299038900035,O,2017-01-01,,,,2021-04-30T03:34:12,true,4,,,,RUE,DES COURS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,01.49Z,NAFRev2,N,3.4297207,47.4977888,0.9,poi.track,Rue des Cours (Chemin) Billy-sur-Oisy,https://osm.org/way/245745983,G,,
750712838,00010,75071283800010,O,2011-01-08,,,,2012-04-03T15:12:29,true,1,,,,,MAIRIE DE SORBS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,94.99Z,NAFRev2,N,3.4009697,43.8955104,0.91,poi.townhall,Mairie de Sorbs (Hôtel de ville) Sorbs,https://osm.org/node/3914933499,G,,
751391673,00033,75139167300033,O,2017-11-16,,,1813ZA,2021-02-23T16:06:52,true,1,,,,,LE CAMP D ALTON,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2017-11-16,A,BCOM,,,BCOM,18.13Z,NAFRev2,N,3.439512,43.896664,0.92,locality,Le Camp d'Alton 34520 Sorbs,34303_b007,G,LE CAMP D ALTON,
776091282,00017,77609128200017,O,,,,,,true,1,,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
803932912,00014,80393291200014,O,2014-08-10,,,1085ZZ,2017-01-29T19:29:31,true,1,,,,PL,DE L EGLISE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,METS D'OC NATURE,10.85Z,NAFRev2,N,3.40051,43.892282,0.74,locality,Pioch de l'Eglise 34520 Sorbs,34303_b030,G,PIOCH DE L EGLISE,
830595096,00017,83059509600017,O,2017-06-23,,,,2017-06-30T04:33:20,true,1,,,,RTE,DU MAS DE VILLE VIEILLE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,01.43Z,NAFRev2,N,3.404748,43.898971,0.47,locality,Ville Vieille 34520 Sorbs,34303_b045,G,VILLE VIEILLE,
832041917,00010,83204191700010,O,2017-09-01,,,,2017-12-21T08:34:51,true,2,,,,RTE,DU MAS DE VILLE VIEILLE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.43Z,NAFRev2,O,3.404748,43.898971,0.47,locality,Ville Vieille 34520 Sorbs,34303_b045,G,VILLE VIEILLE,
891201477,00017,89120147700017,O,2020-07-15,,,,2020-11-20T09:41:27,true,1,,8,,RTE,DU MAS DE VILLE VIEILLE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,59.11B,NAFRev2,N,3.404748,43.898971,0.44,locality,Ville Vieille 34520 Sorbs,34303_b045,G,VILLE VIEILLE,
