id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885501,2021-02-10,000001,Vente,2000,1,,RUE DE L EGLISE,0028,53360,53260,Simplé,53,,,532600000A0216,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,320,-0.852287,47.887765
2021-888406,2021-06-07,000001,Vente,210000,14,,RUE DES SPORTS,0103,53360,53260,Simplé,53,,,532600000A0628,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,-0.852342,47.884763
2021-888406,2021-06-07,000001,Vente,210000,14,,RUE DES SPORTS,0103,53360,53260,Simplé,53,,,532600000A0628,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,1332,-0.852342,47.884763
2021-888409,2021-06-10,000001,Vente,130000,12,,RUE DU RIVAGE,0081,53360,53260,Simplé,53,,,532600000A0679,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-0.853074,47.889454
2021-888409,2021-06-10,000001,Vente,130000,12,,RUE DU RIVAGE,0081,53360,53260,Simplé,53,,,532600000A0679,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,692,-0.853074,47.889454
2021-889526,2021-07-24,000001,Vente,75000,3,,PL DE LA MAIRIE,0067,53360,53260,Simplé,53,,,532600000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.851147,47.888016
2021-889526,2021-07-24,000001,Vente,75000,3,,PL DE LA MAIRIE,0067,53360,53260,Simplé,53,,,532600000A0353,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,380,-0.851147,47.888016
2021-889526,2021-07-24,000001,Vente,75000,3,,PL DE LA MAIRIE,0067,53360,53260,Simplé,53,,,532600000A0353,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,380,-0.851147,47.888016
