siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905037,00015,21390503700015,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905037,00031,21390503700031,O,1997-01-01,NN,,,2012-06-27T16:29:53,false,4,MAIRIE,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.94497,46.750828,0.91,street,Place de la Mairie 39300 Sapois,39503_0040,D,PLACE DE LA MAIRIE,
263905036,00012,26390503600012,O,1983-03-01,NN,,,2016-07-23T12:11:32,true,4,,,,,MAIRIE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.94497,46.750828,0.91,street,Place de la Mairie 39300 Sapois,39503_0040,G,PLACE DE LA MAIRIE,
303679484,00020,30367948400020,O,,NN,,,,true,1,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
305456584,00021,30545658400021,O,2002-10-01,NN,,,2008-11-07T00:21:11,true,4,,,,RUE,DES CONTOURS,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.7D,NAFRev1,N,5.942599,46.747879,0.94,street,Rue des Contours 39300 Sapois,39503_0015,G,RUE DES CONTOURS,
307218180,00015,30721818000015,O,1976-01-01,NN,,,2006-10-27T00:16:16,true,3,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323227942,00014,32322794200014,O,1981-08-01,NN,,,,true,1,,,,RUE,DES CONTOURS,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,60.2E,NAF1993,N,5.942599,46.747879,0.94,street,Rue des Contours 39300 Sapois,39503_0015,G,RUE DES CONTOURS,
325139475,00025,32513947500025,O,2019-02-01,,,,2021-02-23T10:47:46,true,2,,153,,RUE,REMONCEAU,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,68.20B,NAFRev2,N,5.944396,46.747996,0.89,housenumber,153 Rue du Remonceau 39300 Sapois,39503_0060_00153,G,153 RUE DU REMONCEAU,
326636511,00015,32663651100015,O,1983-02-01,03,2020,,2022-08-29T09:19:24,true,4,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
329039002,00020,32903900200020,O,2000-04-03,NN,,4333ZZ,2022-07-04T09:04:56,true,12,,182,,RUE,DE LA GRANDE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,35.11Z,NAFRev2,N,5.945253,46.749443,0.95,housenumber,182 Rue de la Grande Poire 39300 Sapois,39503_0045_00182,G,182 RUE DE LA GRANDE POIRE,
330802513,00011,33080251300011,O,1984-10-01,NN,,,2014-06-14T02:22:10,true,5,,,,RUE,DE LA PETITE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,49.41A,NAFRev2,N,5.943096,46.749434,0.94,street,Rue de la Petite Poire 39300 Sapois,39503_0050,G,RUE DE LA PETITE POIRE,
332837483,00012,33283748300012,O,1985-01-12,NN,,,2009-01-30T20:02:02,true,5,AU VILLAGE,,,,AU VILLAGE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.13Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
340318401,00015,34031840100015,O,1987-02-18,NN,,,,true,4,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
344156484,00026,34415648400026,O,1999-11-01,NN,,,2006-10-27T03:26:04,false,3,CHEZ M. TREBOZ MICHEL,,,RUE,DU REMONCEAU,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,91.3E,NAFRev1,N,5.944173,46.748189,0.94,street,Rue du Remonceau 39300 Sapois,39503_0060,G,RUE DU REMONCEAU,
347978173,00032,34797817300032,O,1998-01-01,,,,2013-09-12T14:14:34,true,3,,4,,RUE,SUR LES AUGES,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,5.939411,46.750175,0.86,street,Rue sur les Auges 39300 Sapois,39503_0005,G,RUE SUR LES AUGES,
350153078,00034,35015307800034,O,2014-01-01,,,,2015-03-09T10:16:37,true,1,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
352858617,00017,35285861700017,O,1989-10-02,NN,,,,false,4,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384271540,00054,38427154000054,O,2014-08-01,,,,2021-02-23T11:12:26,true,1,,30,,RUE,DE COUVALOU,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.31Z,NAFRev2,N,5.945419,46.750908,0.94,housenumber,30 Rue de Couvalou 39300 Sapois,39503_0020_00030,G,30 RUE DE COUVALOU,
385020771,00015,38502077100015,O,,NN,,,,true,1,,,,RUE,DU REMONCEAU,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.8F,NAF1993,N,5.944173,46.748189,0.94,street,Rue du Remonceau 39300 Sapois,39503_0060,G,RUE DU REMONCEAU,
385228572,00017,38522857200017,O,1992-04-01,NN,,,2014-01-02T04:12:34,true,4,,,,RUE,PRINCIPALE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,O,5.944828,46.751413,0.94,street,Rue Principale 39300 Sapois,39503_0055,G,RUE PRINCIPALE,
388789224,00036,38878922400036,O,2008-07-01,,,4322BC,2021-02-23T11:14:45,true,1,,24,,RUE,PRINCIPALE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,81.22Z,NAFRev2,N,5.945142,46.751096,0.94,housenumber,24 Rue Principale 39300 Sapois,39503_0055_00024,G,24 RUE PRINCIPALE,
394591770,00018,39459177000018,O,1994-04-06,NN,,,,true,1,,,,RTE,DE SIROD,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,5.946637,46.752342,0.8,street,Route de Sirod 39300 Sapois,39503_0065,G,ROUTE DE SIROD,
400400164,00028,40040016400028,O,2014-01-01,,,,2014-02-19T10:39:30,true,1,,4,,,IMPASSE SUR LE BRULET,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.932916,46.747265,0.94,housenumber,4 Impasse sur le Brulet 39300 Sapois,39503_m1qqgm_00004,G,4 IMPASSE SUR LE BRULET,
401279831,00010,40127983100010,O,1993-01-01,NN,,,2008-01-04T19:44:03,true,3,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404941973,00012,40494197300012,O,1995-01-01,NN,,,,true,1,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408155653,00012,40815565300012,O,1996-05-15,NN,,,2013-08-29T15:32:40,false,7,,,,,ZONE ARTISANALE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.63Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
410889976,00016,41088997600016,O,,,,,,true,1,,,,RUE,SUR LES AUGES,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.7C,NAF1993,N,5.939411,46.750175,0.94,street,Rue sur les Auges 39300 Sapois,39503_0005,G,RUE SUR LES AUGES,
418620399,00018,41862039900018,O,1998-04-01,NN,,,2006-11-25T15:59:03,false,3,,,,IMP,DE LA CRETE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2P,NAFRev1,O,5.941407,46.752255,0.82,street,Impasse de la Crête 39300 Sapois,39503_0028,G,IMPASSE DE LA CRETE,
422306571,00015,42230657100015,O,1999-01-25,NN,,,2013-12-27T03:55:04,true,4,,,,RUE,DE LA PETITE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,68.20B,NAFRev2,N,5.943096,46.749434,0.94,street,Rue de la Petite Poire 39300 Sapois,39503_0050,G,RUE DE LA PETITE POIRE,
423548759,00012,42354875900012,O,1999-07-07,NN,,,2008-11-08T01:44:01,false,4,,,,RUE,SUR LES AUGES,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2001-09-18,F,BARBIER ROMAIN MARECHALERIE,,,,92.6C,NAF1993,N,5.939411,46.750175,0.94,street,Rue sur les Auges 39300 Sapois,39503_0005,G,RUE SUR LES AUGES,
423559129,00022,42355912900022,O,2010-01-16,,,,2012-11-09T01:13:23,false,2,,354,,,SUR LES AUGES,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.34Z,NAFRev2,N,5.938316,46.749547,0.88,housenumber,354 Rue sur les Auges 39300 Sapois,39503_0005_00354,G,354 RUE SUR LES AUGES,
428026546,00013,42802654600013,O,1990-09-01,NN,,,2013-03-19T03:35:30,true,4,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428034581,00010,42803458100010,O,1986-10-01,NN,,,2022-07-26T07:48:22,false,3,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428800726,00013,42880072600013,O,2000-01-05,NN,,,2012-01-25T05:40:15,false,4,,45,,RUE,CURTIL PAREZ,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.32A,NAFRev2,O,5.946068,46.751093,0.94,housenumber,45 Rue Curtil Parez 39300 Sapois,39503_0030_00045,G,45 RUE CURTIL PAREZ,
428800726,00021,42880072600021,O,2009-02-28,NN,,4332AA,2018-05-30T12:01:01,true,3,ZONE ARTISANALE,,,IMP,SUR LE BRULET,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,43.32A,NAFRev2,N,5.932745,46.747635,0.83,street,Impasse sur le Brulet 39300 Sapois,39503_m1qqgm,G,IMPASSE SUR LE BRULET,
430345314,00016,43034531400016,O,2000-04-01,NN,,,2016-02-23T05:02:13,true,4,,,,RUE,PRINCIPALE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,5.944828,46.751413,0.94,street,Rue Principale 39300 Sapois,39503_0055,G,RUE PRINCIPALE,
434056651,00046,43405665100046,O,2022-05-02,,,1413ZB,2022-07-02T12:43:29,true,1,,511,,RUE,DE LA PETITE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,KIRMIZIGUL TULAY,14.13Z,NAFRev2,N,5.942295,46.747229,0.94,housenumber,511 Rue de la Petite Poire 39300 Sapois,39503_0050_00511,G,511 RUE DE LA PETITE POIRE,
441733086,00017,44173308600017,O,2002-05-15,NN,,,2017-03-30T04:32:17,true,6,,,,RUE,DU COUVALOU,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,43.91A,NAFRev2,N,5.94585,46.750609,0.77,street,Rue de Couvalou 39300 Sapois,39503_0020,G,RUE DE COUVALOU,
442750774,00014,44275077400014,O,2002-07-01,NN,,2562BZ,2017-05-04T05:07:18,true,9,,53,,RUE,DES CONTOURS,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,33.12Z,NAFRev2,N,5.941509,46.748713,0.94,housenumber,53 Rue des Contours 39300 Sapois,39503_0015_00053,G,53 RUE DES CONTOURS,
444726376,00015,44472637600015,O,2003-01-01,NN,,,2008-01-04T22:35:57,false,6,,50,,RUE,PRINCIPALE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.945059,46.751254,0.94,housenumber,50 Rue Principale 39300 Sapois,39503_0055_00050,G,50 RUE PRINCIPALE,
444726376,00023,44472637600023,O,2005-04-26,,,,2009-11-17T13:34:02,false,3,,50,,RUE,PRINCIPALE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,81.30Z,NAFRev2,N,5.945059,46.751254,0.94,housenumber,50 Rue Principale 39300 Sapois,39503_0055_00050,G,50 RUE PRINCIPALE,
444726376,00031,44472637600031,O,2009-10-01,02,2020,4399DC,2022-08-29T09:20:50,true,1,,477,,RUE,GRANDE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,N,5.945295,46.746616,0.9,housenumber,477 Rue de la Grande Poire 39300 Sapois,39503_0045_00477,G,477 RUE DE LA GRANDE POIRE,
449512409,00037,44951240900037,O,2010-12-01,01,2020,,2022-08-29T09:04:09,true,2,,4,,IMP,SUR LE BRULET,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,08.11Z,NAFRev2,O,5.932916,46.747265,0.84,housenumber,4 Impasse sur le Brulet 39300 Sapois,39503_m1qqgm_00004,G,4 IMPASSE SUR LE BRULET,
449518265,00011,44951826500011,O,2003-07-04,01,2020,,2022-08-29T09:04:10,true,5,,141,,RUE,DE LA PETITE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.10Z,NAFRev2,O,5.943598,46.750198,0.94,housenumber,141 Rue de la Petite Poire 39300 Sapois,39503_0050_00141,G,141 RUE DE LA PETITE POIRE,
449939412,00010,44993941200010,O,2003-01-01,NN,,,2012-03-13T09:09:18,true,4,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
450161690,00018,45016169000018,O,2003-08-22,NN,,,2007-07-13T09:25:42,false,3,,,,RTE,DE CHAMPAGNOLE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2C,NAFRev1,N,5.942825,46.751438,0.85,street,Route de Champagnole 39300 Sapois,39503_0010,G,ROUTE DE CHAMPAGNOLE,
451741367,00010,45174136700010,O,2003-12-11,NN,,,2010-04-19T10:47:55,false,4,GANEVAL MICHEL,281,,RTE,DE CHAMPAGNOLE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,68.20B,NAFRev2,N,5.9419,46.751377,0.87,housenumber,281 Route de Champagnole 39300 Sapois,39503_0010_00281,G,281 ROUTE DE CHAMPAGNOLE,
452426224,00013,45242622400013,O,2003-01-01,NN,,,2009-05-26T16:03:25,true,4,,16,,RUE,GENERAL LECLERC,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.9395875,47.7267746,0.9,poi,Rue Général Leclerc (Pont) La Ferté-Saint-Aubin,https://osm.org/way/326914844,G,,
478571458,00015,47857145800015,O,2004-09-13,NN,,,2015-07-05T04:13:38,true,7,,30,,RUE,DU COUVALOU,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.32A,NAFRev2,N,5.945419,46.750908,0.8,housenumber,30 Rue de Couvalou 39300 Sapois,39503_0020_00030,G,30 RUE DE COUVALOU,
479665994,00014,47966599400014,O,2004-11-24,NN,,,2020-07-17T04:18:15,true,3,M. MICHEL GANEVAL,281,,RTE,DE CHAMPAGNOLE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9419,46.751377,0.87,housenumber,281 Route de Champagnole 39300 Sapois,39503_0010_00281,G,281 ROUTE DE CHAMPAGNOLE,
480379346,00038,48037934600038,O,2014-01-01,NN,,,2016-04-26T02:58:47,true,3,,4,,IMP,SUR LE BRULET,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.12A,NAFRev2,O,5.932916,46.747265,0.84,housenumber,4 Impasse sur le Brulet 39300 Sapois,39503_m1qqgm_00004,G,4 IMPASSE SUR LE BRULET,
482143930,00014,48214393000014,O,2005-01-15,,,,2020-01-22T03:40:23,true,2,,183,,RUE,DES CONTOURS,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.941888,46.748089,0.94,housenumber,183 Rue des Contours 39300 Sapois,39503_0015_00183,G,183 RUE DES CONTOURS,
485023782,00017,48502378200017,O,2004-01-01,NN,,,2016-01-12T00:26:23,true,4,,,,RTE,DE CHAMPAGNOLE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.942825,46.751438,0.85,street,Route de Champagnole 39300 Sapois,39503_0010,G,ROUTE DE CHAMPAGNOLE,
488165507,00028,48816550700028,O,2018-07-13,,,9602AB,2021-01-14T10:44:46,true,2,,96,,RUE,COUVALOU,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,96.02A,NAFRev2,N,5.945993,46.750484,0.93,housenumber,96 Rue de Couvalou 39300 Sapois,39503_0020_00096,G,96 RUE DE COUVALOU,
490954419,00027,49095441900027,O,2007-11-15,NN,,4322BB,2014-07-02T04:51:57,true,4,,200,,RTE,DE CHAMPAGNOLE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22B,NAFRev2,N,5.942625,46.751694,0.87,housenumber,200 Route de Champagnole 39300 Sapois,39503_0010_00200,G,200 ROUTE DE CHAMPAGNOLE,
492855853,00015,49285585300015,O,2006-11-20,03,2020,3109BA,2022-08-29T09:25:43,true,2,,,,RTE,DE CHAMPAGNOLE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,5.942825,46.751438,0.85,street,Route de Champagnole 39300 Sapois,39503_0010,G,ROUTE DE CHAMPAGNOLE,
494463961,00040,49446396100040,O,2016-01-01,,,4120BA,2017-12-07T04:40:51,false,1,,74,,IMP,DU BRULET,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,41.20B,NAFRev2,N,5.933425,46.748196,0.42,street,Au Brulet 39300 Sapois,39503_tudmgb,G,AU BRULET,
494749104,00019,49474910400019,O,2006-01-01,,,,2008-01-05T05:18:12,true,2,,375,,RUE,DE LA PETITE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.942807,46.748187,0.94,housenumber,375 Rue de la Petite Poire 39300 Sapois,39503_0050_00375,G,375 RUE DE LA PETITE POIRE,
495129561,00025,49512956100025,O,2014-01-01,01,2020,,2022-08-29T09:28:43,true,2,,4,,IMP,SUR LE BRULET,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,64.20Z,NAFRev2,O,5.932916,46.747265,0.84,housenumber,4 Impasse sur le Brulet 39300 Sapois,39503_m1qqgm_00004,G,4 IMPASSE SUR LE BRULET,
498105428,00011,49810542800011,O,2007-05-02,,,,2021-02-23T14:05:46,true,2,,629,,CHE,DE LA GRANDE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.944679,46.745574,0.81,housenumber,629 Rue de la Grande Poire 39300 Sapois,39503_0045_00629,G,629 RUE DE LA GRANDE POIRE,
498937606,00016,49893760600016,O,2007-07-01,,,,2020-04-01T03:52:44,true,2,,183,,RUE,DES CONTOURS,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.941888,46.748089,0.94,housenumber,183 Rue des Contours 39300 Sapois,39503_0015_00183,G,183 RUE DES CONTOURS,
510668890,00013,51066889000013,O,2009-02-13,,,,2009-02-23T15:44:49,true,1,,,,,Z A,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,68.20B,NAFRev2,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
513399535,00014,51339953500014,O,2009-07-01,,,,2012-11-10T01:02:04,true,1,,65,,RUE,CURTIL PAREZ,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,74.10Z,NAFRev2,N,5.946233,46.751215,0.94,housenumber,65 Rue Curtil Parez 39300 Sapois,39503_0030_00065,G,65 RUE CURTIL PAREZ,
521109066,00014,52110906600014,O,2010-03-15,02,2020,4312BA,2022-08-29T09:23:20,true,2,,629,,CHE,DE LA GRANDE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,43.12A,NAFRev2,O,5.944679,46.745574,0.81,housenumber,629 Rue de la Grande Poire 39300 Sapois,39503_0045_00629,G,629 RUE DE LA GRANDE POIRE,
521729921,00010,52172992100010,O,2010-04-09,,,,2010-04-14T04:34:07,true,1,,30,,RUE,DU COUVALOU,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20B,NAFRev2,N,5.945419,46.750908,0.8,housenumber,30 Rue de Couvalou 39300 Sapois,39503_0020_00030,G,30 RUE DE COUVALOU,
521736405,00015,52173640500015,O,2010-04-01,,,,2021-02-23T15:36:19,true,3,,66,,RUE,CURTIL-PAREZ,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,47.99A,NAFRev2,N,5.94634,46.75118,0.94,housenumber,66 Rue Curtil Parez 39300 Sapois,39503_0030_00066,G,66 RUE CURTIL PAREZ,
521867283,00017,52186728300017,O,2010-04-01,01,2020,4312BA,2022-08-29T09:24:13,true,3,,215,,RUE,DE LA GRANDE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,43.99C,NAFRev2,O,5.945396,46.749005,0.95,housenumber,215 Rue de la Grande Poire 39300 Sapois,39503_0045_00215,G,215 RUE DE LA GRANDE POIRE,
522330703,00037,52233070300037,O,2014-04-12,,,,2015-12-15T08:41:44,false,2,,481,,RUE,SUR LES AUGES,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,93.19Z,NAFRev2,N,5.936749,46.748731,0.94,housenumber,481 Rue sur les Auges 39300 Sapois,39503_0005_00481,G,481 RUE SUR LES AUGES,
528581630,00019,52858163000019,O,2010-07-01,,,,2012-05-29T09:43:54,false,2,,466,,RTE,DE CHAMPAGNOLE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,86.90E,NAFRev2,N,5.94091,46.749728,0.87,housenumber,466 Route de Champagnole 39300 Sapois,39503_0010_00466,G,466 ROUTE DE CHAMPAGNOLE,
528581630,00027,52858163000027,O,2011-02-01,,,,2016-06-16T03:54:57,false,2,,,,CHE,DE LA GRANDE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,MASNADA BOIS,47.99B,NAFRev2,N,5.945259,46.748133,0.82,street,Rue de la Grande Poire 39300 Sapois,39503_0045,G,RUE DE LA GRANDE POIRE,
528677271,00017,52867727100017,O,2011-01-01,,,,2015-06-28T03:18:30,true,2,,,,RUE,DU TIMBLET,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,01.43Z,NAFRev2,N,5.943406,46.746817,0.94,street,Rue du Timblet 39300 Sapois,39503_0001,G,RUE DU TIMBLET,
532294527,00017,53229452700017,O,2011-04-30,,,,2014-07-03T04:33:44,true,2,,591,,CHE,DE LA GRANDE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,N,5.945141,46.7505,0.81,housenumber,591 Rue de la Grande Poire 39300 Sapois,39503_0045_00591,G,591 RUE DE LA GRANDE POIRE,
538318064,00010,53831806400010,O,2010-05-01,,,,2011-12-06T10:14:24,true,1,CHEZ MR BOURAHLA NOUI,182,,RUE,DE LA GRANDE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,85.51Z,NAFRev2,N,5.945253,46.749443,0.95,housenumber,182 Rue de la Grande Poire 39300 Sapois,39503_0045_00182,G,182 RUE DE LA GRANDE POIRE,
626070312,00022,62607031200022,O,1997-03-31,NN,,,2006-09-25T14:42:06,false,3,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
626370506,00026,62637050600026,O,2003-01-01,NN,,,2021-02-23T16:03:30,true,3,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
627180078,00016,62718007800016,O,1964-01-01,NN,,,2008-11-08T03:15:14,true,4,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
627380132,00043,62738013200043,O,2010-08-31,11,2020,,2022-08-29T09:39:18,true,2,,4,,IMP,SUR LE BRULET,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,CREUX TP,43.12A,NAFRev2,O,5.932916,46.747265,0.84,housenumber,4 Impasse sur le Brulet 39300 Sapois,39503_m1qqgm_00004,G,4 IMPASSE SUR LE BRULET,
647150671,00137,64715067100137,O,2006-01-01,NN,,,2017-05-04T08:20:24,false,3,ZA,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
702811688,00028,70281168800028,O,1998-01-01,NN,,,2016-01-12T00:30:08,true,3,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
750439093,00014,75043909300014,O,2012-03-17,,,,2012-11-10T04:00:51,false,2,,354,,RUE,SUR LES AUGES,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,66.22Z,NAFRev2,N,5.938316,46.749547,0.94,housenumber,354 Rue sur les Auges 39300 Sapois,39503_0005_00354,G,354 RUE SUR LES AUGES,
778426999,00018,77842699900018,O,,,,,,true,1,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,02.20,NAP,N,,,0,,,,,,
778427005,00013,77842700500013,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,4,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778427021,00010,77842702100010,O,,NN,,,,true,1,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
778427039,00012,77842703900012,O,,,,,,true,1,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
778427047,00015,77842704700015,O,,NN,,,,true,1,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
778428144,00043,77842814400043,O,2012-03-12,,,,2012-03-13T09:09:18,true,1,,,,,,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
788613834,00019,78861383400019,O,2012-10-01,,,,2019-04-19T03:54:41,true,2,,290,,RUE,DE LA PETITE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,ACMS,47.99A,NAFRev2,N,5.942995,46.748966,0.94,housenumber,290 Rue de la Petite Poire 39300 Sapois,39503_0050_00290,G,290 RUE DE LA PETITE POIRE,
788924199,00011,78892419900011,O,2012-10-22,,,,2014-07-10T02:34:23,true,1,,23,,IMP,DE LA CRETE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,LONGO CHAUFFAGE,43.22B,NAFRev2,N,5.942583,46.751891,0.84,housenumber,23 Impasse de la Crête 39300 Sapois,39503_0028_00023,G,23 IMPASSE DE LA CRETE,
791942279,00021,79194227900021,O,2015-07-01,,,,2021-02-23T16:19:22,true,1,,591,,RUE,DE LA GRANDE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,02.40Z,NAFRev2,N,5.945141,46.7505,0.95,housenumber,591 Rue de la Grande Poire 39300 Sapois,39503_0045_00591,G,591 RUE DE LA GRANDE POIRE,
792047730,00017,79204773000017,O,2013-04-01,,,4329BD,2018-01-25T03:37:23,false,2,,256,,RUE,DE LA PETITE POIRE,39300,SAPOIS,,,39503,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,HUGON NATURE ET SERVICES,81.30Z,NAFRev2,N,5.943045,46.749293,0.94,housenumber,256 Rue de la Petite Poire 39300 Sapois,39503_0050_00256,G,256 RUE DE LA PETITE POIRE,