siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502924,00019,21450292400019,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,5,,1,,RUE,POMMIERS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2009-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.923817,47.851233,0.88,housenumber,1 Rue des Pommiers 45230 Saint-Maurice-sur-Aveyron,45292_0221_00001,G,1 RUE DES POMMIERS,
214502924,00027,21450292400027,O,1983-12-21,03,2019,,2021-10-27T08:08:31,false,3,,,,RTE,DE CHARNY,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.928732,47.852501,0.81,street,Route de Charny 45230 Saint-Maurice-sur-Aveyron,45292_0034,G,ROUTE DE CHARNY,
214502924,00035,21450292400035,O,1992-01-01,NN,,,2021-02-23T10:32:30,false,3,MAIRIE,42,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.927362,47.852135,0.95,housenumber,42 Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065_00042,G,42 RUE DU DOCTEUR CHARPENTIER,
214502924,00043,21450292400043,O,2009-03-01,11,2019,,2021-10-27T08:08:31,true,1,,42,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2009-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.927362,47.852135,0.95,housenumber,42 Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065_00042,G,42 RUE DU DOCTEUR CHARPENTIER,
224500017,00393,22450001700393,O,1985-08-27,NN,,,2019-11-14T14:00:39,false,4,,,,,,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1996-12-25,F,CONSULTATIONS DE NOURISSONS,,,,85.1C,NAF1993,N,,,0,,,,,,
254501059,00011,25450105900011,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,1,,RUE,POMMIERS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,49.39A,NAFRev2,O,2.923817,47.851233,0.88,housenumber,1 Rue des Pommiers 45230 Saint-Maurice-sur-Aveyron,45292_0221_00001,G,1 RUE DES POMMIERS,
254501059,00029,25450105900029,O,2009-03-01,NN,,,2019-11-14T14:00:39,true,2,MAIRIE,42,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,49.39A,NAFRev2,O,2.927362,47.852135,0.95,housenumber,42 Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065_00042,G,42 RUE DU DOCTEUR CHARPENTIER,
254501406,00014,25450140600014,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,5,MAIRIE,1,,RUE,POMMIERS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,36.00Z,NAFRev2,O,2.923817,47.851233,0.88,housenumber,1 Rue des Pommiers 45230 Saint-Maurice-sur-Aveyron,45292_0221_00001,G,1 RUE DES POMMIERS,
254501406,00022,25450140600022,O,2009-03-01,02,2019,,2021-10-27T08:12:13,true,1,MAIRIE,42,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,36.00Z,NAFRev2,O,2.927362,47.852135,0.95,housenumber,42 Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065_00042,G,42 RUE DU DOCTEUR CHARPENTIER,
264508136,00019,26450813600019,O,1993-02-03,NN,,,2019-11-14T14:00:39,false,4,,,,,MAIRIE,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2009-03-01,F,CCAS,,,,88.99B,NAFRev2,N,2.924788,47.847359,0.77,locality,Prairie de la Perche 45230 Saint-Maurice-sur-Aveyron,45292_B163,G,PRAIRIE DE LA PERCHE,
264508136,00027,26450813600027,O,2009-03-01,,,,2021-02-23T10:35:09,true,1,MAIRIE,42,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,88.99B,NAFRev2,N,2.927362,47.852135,0.95,housenumber,42 Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065_00042,G,42 RUE DU DOCTEUR CHARPENTIER,
301191805,00011,30119180500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,HOTEL DU LION D'OR,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,01.80,NAP,N,0.5952205,49.089086,0.92,poi.hotel,Hôtel du Lion d'Or Bernay,https://osm.org/way/186530142,G,,
305498891,00012,30549889100012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA CHESNAY,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,2.934765,47.852617,0.36,street,Les Champs de la Ville 45230 Saint-Maurice-sur-Aveyron,45292_B051,G,LES CHAMPS DE LA VILLE,
306261686,00019,30626168600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU DR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.92694,47.850824,0.87,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
309019552,00020,30901955200020,O,2009-12-14,,,,2021-02-23T10:38:06,true,1,,42,,RLE,SAINT MARC,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.20B,NAFRev2,N,2.922941,47.852419,0.84,housenumber,42 Ruelle Saint-Marc 45230 Saint-Maurice-sur-Aveyron,45292_0226_00042,G,42 RUELLE SAINT MARC,
309355451,00076,30935545100076,O,2004-03-24,NN,,,2019-11-14T14:00:39,true,4,,,,,LES DORSOIRS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,2.934765,47.852617,0.38,street,Les Champs de la Ville 45230 Saint-Maurice-sur-Aveyron,45292_B051,G,LES CHAMPS DE LA VILLE,
310275466,00020,31027546600020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA HERBONNIERE,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,15.1A,NAF1993,N,3.000707,47.861832,0.39,locality,La Grande Bardelliere 45230 Saint-Maurice-sur-Aveyron,45292_B099,G,LA GRANDE BARDELLIERE,
310749007,00012,31074900700012,O,1977-01-01,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,,LE BOURG,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,47.89Z,NAFRev2,N,2.885869,47.859281,0.41,locality,Le Moulin Bondon 45230 Saint-Maurice-sur-Aveyron,45292_B137,G,LE MOULIN BONDON,
311482269,00017,31148226900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.92694,47.850824,0.95,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
311591598,00041,31159159800041,O,2011-02-16,,,,2021-02-23T10:39:13,true,1,,,,RTE,ROUTE DE CHATILLON COLIGNY,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,47.81Z,NAFRev2,N,2.919811,47.849029,0.87,street,Route de Chatillon Coligny 45230 Saint-Maurice-sur-Aveyron,45292_0040,G,ROUTE DE CHATILLON COLIGNY,
311907331,00012,31190733100012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE CHATILLON,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.920507,47.849269,0.84,street,Route de Chatillon 45230 Saint-Maurice-sur-Aveyron,45292_97cugz,G,ROUTE DE CHATILLON,
313771974,00026,31377197400026,O,1979-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,FERME DE LA BARDELIERE,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.000707,47.861832,0.54,locality,La Grande Bardelliere 45230 Saint-Maurice-sur-Aveyron,45292_B099,G,LA GRANDE BARDELLIERE,
313845109,00013,31384510900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES HANNEBEAUX,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,2.95311,47.843158,0.5,locality,Les Beaux Bois 45230 Saint-Maurice-sur-Aveyron,45292_B007,G,LES BEAUX BOIS,
313845117,00016,31384511700016,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAUREPAS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.00,NAP,N,2.927591,47.854145,0.52,street,Route de Châteaurenard 45230 Saint-Maurice-sur-Aveyron,45292_0036,G,ROUTE DE CHATEAURENARD,
314072232,00031,31407223200031,O,2004-10-01,NN,,,2019-11-14T14:00:39,true,3,,700,,RTE,DE BEL AIR,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,2.913482,47.852542,0.86,housenumber,700 Route de Bel-Air 45230 Saint-Maurice-sur-Aveyron,45292_0015_00700,G,700 ROUTE DE BEL AIR,
314141847,00017,31414184700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
314781436,00014,31478143600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,77.10,NAP,N,2.92694,47.850824,0.95,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
315252460,00011,31525246000011,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA RUE,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.11Z,NAFRev2,N,2.931329,47.853315,0.39,street,Champs de la Ville 45230 Saint-Maurice-sur-Aveyron,45292_B052,G,CHAMPS DE LA VILLE,
315418111,00011,31541811100011,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GLAIVES,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.94906,47.836094,0.75,locality,Champs des Glaives 45230 Saint-Maurice-sur-Aveyron,45292_B054,G,CHAMPS DES GLAIVES,
315587071,00012,31558707100012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.6C,NAF1993,N,2.92694,47.850824,0.95,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
315614131,00011,31561413100011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU DR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.92694,47.850824,0.87,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
315875070,00015,31587507000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BEAU CHENE,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.95311,47.843158,0.36,locality,Les Beaux Bois 45230 Saint-Maurice-sur-Aveyron,45292_B007,G,LES BEAUX BOIS,
318301017,00014,31830101700014,O,1980-01-01,NN,,,2022-02-16T04:19:13,true,3,,,,,FERME DE CHEVAUX,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2961075,47.4264336,0.83,poi.farmyard,Élevage des Chevaux de l'Auxois (Corps de ferme) Bierre-lès-Semur,https://osm.org/way/188575221,G,,
318301595,00027,31830159500027,O,2009-12-14,,,,2021-02-23T10:42:58,true,1,,42,,RLE,SAINT MARC,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,41.10D,NAFRev2,N,2.922941,47.852419,0.84,housenumber,42 Ruelle Saint-Marc 45230 Saint-Maurice-sur-Aveyron,45292_0226_00042,G,42 RUELLE SAINT MARC,
318564259,00071,31856425900071,O,2001-08-22,NN,,,2019-11-14T14:00:39,false,3,,1166,,RTE,DE BEL AIR,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6E,NAFRev1,N,2.918203,47.850222,0.86,housenumber,1166 Route de Bel-Air 45230 Saint-Maurice-sur-Aveyron,45292_0015_01166,G,1166 ROUTE DE BEL AIR,
318635844,00018,31863584400018,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MAUREPAS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.927591,47.854145,0.52,street,Route de Châteaurenard 45230 Saint-Maurice-sur-Aveyron,45292_0036,G,ROUTE DE CHATEAURENARD,
318635893,00015,31863589300015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,MAUREPAS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,79.03,NAP,N,2.927591,47.854145,0.52,street,Route de Châteaurenard 45230 Saint-Maurice-sur-Aveyron,45292_0036,G,ROUTE DE CHATEAURENARD,
318711629,00010,31871162900010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU DCT CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.92694,47.850824,0.8,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
320474414,00010,32047441400010,O,1980-08-06,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME DE CHEVAUX,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2961075,47.4264336,0.83,poi.farmyard,Élevage des Chevaux de l'Auxois (Corps de ferme) Bierre-lès-Semur,https://osm.org/way/188575221,G,,
320756349,00025,32075634900025,O,1994-07-01,,,,2021-02-23T10:44:39,true,4,,586,,RTE,DE BEL AIR,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.59A,NAFRev2,N,2.914855,47.852022,0.86,housenumber,586 Route de Bel-Air 45230 Saint-Maurice-sur-Aveyron,45292_0015_00586,G,586 ROUTE DE BEL AIR,
323269753,00048,32326975300048,O,2002-01-15,NN,,,2019-11-14T14:00:39,false,3,,,,,LES GUIDUS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8J,NAFRev1,N,2.940837,47.839087,0.43,locality,Les Grands Boisseaux 45230 Saint-Maurice-sur-Aveyron,45292_B103,G,LES GRANDS BOISSEAUX,
323366336,00010,32336633600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PERTHUIS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,01.4A,NAF1993,N,2.930731,47.852196,0.4,locality,Le Clos Louis 45230 Saint-Maurice-sur-Aveyron,45292_B070,G,LE CLOS LOUIS,
323720185,00012,32372018500012,O,1982-01-05,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES BEAUCHETS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,01.11Z,NAFRev2,N,2.95311,47.843158,0.54,locality,Les Beaux Bois 45230 Saint-Maurice-sur-Aveyron,45292_B007,G,LES BEAUX BOIS,
323786418,00026,32378641800026,O,1994-04-01,NN,,,2019-11-14T14:00:39,true,4,,55,,RUE,DU DOC CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,74.8F,NAF1993,O,2.92707,47.851762,0.88,housenumber,55 Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065_00055,G,55 RUE DU DOCTEUR CHARPENTIER,
324142769,00011,32414276900011,O,1982-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DU MONUMENT,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,18.2D,NAF1993,O,2.92694,47.850824,0.35,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
324244649,00020,32424464900020,O,1982-11-01,NN,,,2019-11-14T14:00:39,true,6,,5,,RUE,CROIX LAMBERT,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,N,2.985675,47.863206,0.68,locality,La Croix Lambert 45230 Saint-Maurice-sur-Aveyron,45292_B077,G,LA CROIX LAMBERT,
325475200,00011,32547520000011,O,1982-08-15,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE CHARNY,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.6J,NAF1993,N,2.928732,47.852501,0.81,street,Route de Charny 45230 Saint-Maurice-sur-Aveyron,45292_0034,G,ROUTE DE CHARNY,
325956159,00017,32595615900017,O,1982-11-15,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DES JUIFS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,74.1J,NAF1993,N,2.926503,47.849187,0.95,street,Rue des Juifs 45230 Saint-Maurice-sur-Aveyron,45292_0125,G,RUE DES JUIFS,
326454378,00026,32645437800026,O,1988-05-10,NN,,,2019-11-14T14:00:39,true,4,LE BOURG,,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,55.1A,NAFRev1,N,2.92694,47.850824,0.95,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
326794179,00019,32679417900019,O,1983-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,2.92694,47.850824,0.95,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
326802733,00013,32680273300013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES JUIFS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8F,NAF1993,N,2.926503,47.849187,0.95,street,Rue des Juifs 45230 Saint-Maurice-sur-Aveyron,45292_0125,G,RUE DES JUIFS,
327671681,00010,32767168100010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES HENNEBEAUX,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.95311,47.843158,0.5,locality,Les Beaux Bois 45230 Saint-Maurice-sur-Aveyron,45292_B007,G,LES BEAUX BOIS,
328130042,00018,32813004200018,O,1983-07-09,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LES BRULES,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.893603,47.863309,0.51,locality,Les Petits Baillis 45230 Saint-Maurice-sur-Aveyron,45292_B151,G,LES PETITS BAILLIS,
328158209,00010,32815820900010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,SANS DOMICILE FIXE,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
328521299,00029,32852129900029,O,2012-09-01,,,,2019-11-14T14:00:39,true,2,,,,,HARAS DES CHARILLONS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
328786348,00032,32878634800032,O,1996-07-02,NN,,,2019-11-14T14:00:39,false,4,,36,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,60.2L,NAF1993,N,2.927195,47.851574,0.95,housenumber,36 Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065_00036,G,36 RUE DU DOCTEUR CHARPENTIER,
328898275,00016,32889827500016,O,1983-11-14,NN,,,2021-01-25T17:06:11,true,3,,,,,L'EPINOLS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328919626,00015,32891962600015,O,1983-12-28,NN,,,2020-08-29T03:39:09,true,4,,,,,LES FOUQUINS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.24Z,NAFRev2,N,2.971688,47.866155,0.44,locality,Les Fontaines Moreaux 45230 Saint-Maurice-sur-Aveyron,45292_B089,G,LES FONTAINES MOREAUX,
329897524,00016,32989752400016,O,1984-05-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,TOURTEVILLES,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330659723,00010,33065972300010,O,1984-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,FONTAINE JEAN,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,55.3A,NAF1993,N,2.957683,47.848622,0.92,locality,Clos de Fontaine Jean 45230 Saint-Maurice-sur-Aveyron,45292_B065,G,CLOS DE FONTAINE JEAN,
331146373,00013,33114637300013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,67.08,NAP,N,2.92694,47.850824,0.95,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
331246140,00031,33124614000031,O,2022-03-09,,,,2022-04-02T13:04:15,true,1,,13,,,CHE DU DONJON,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,73.20Z,NAFRev2,N,2.925401,47.852865,0.84,housenumber,13 Chemin du Donjon 45230 Saint-Maurice-sur-Aveyron,45292_0076_00013,G,13 CHEMIN DU DONJON,
331518787,00014,33151878700014,O,1984-12-26,NN,,,2019-11-14T14:00:39,true,3,,,,,CHEVAUX,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.893294,47.85938,0.45,locality,Bois Chamaux 45230 Saint-Maurice-sur-Aveyron,45292_B010,G,BOIS CHAMAUX,
331578989,00013,33157898900013,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU DOCTEUR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,70.2C,NAF1993,N,2.92694,47.850824,0.95,street,Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065,G,RUE DU DOCTEUR CHARPENTIER,
332238062,00027,33223806200027,O,2012-02-10,NN,,4399BZ,2019-11-14T14:00:39,true,5,,28,,RUE,DU DR CHARPENTIER,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20B,NAFRev2,N,2.927115,47.851313,0.88,housenumber,28 Rue du Docteur Charpentier 45230 Saint-Maurice-sur-Aveyron,45292_0065_00028,G,28 RUE DU DOCTEUR CHARPENTIER,
332882521,00039,33288252100039,O,2015-10-01,,,,2019-11-14T14:00:39,true,2,,9,,RUE,DU CHAMP DE FOIRE,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.82Z,NAFRev2,N,2.925244,47.852236,0.95,housenumber,9 Rue du Champ de Foire 45230 Saint-Maurice-sur-Aveyron,45292_0032_00009,G,9 RUE DU CHAMP DE FOIRE,
333480473,00037,33348047300037,O,2000-04-27,NN,,,2019-11-14T14:00:39,false,3,,,,,LE GUE PINARD,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,45.3A,NAFRev1,N,2.884385,47.860255,0.94,locality,Le Gue Pinard 45230 Saint-Maurice-sur-Aveyron,45292_B108,G,LE GUE PINARD,
333766517,00010,33376651700010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,38.40,NAP,N,2.885869,47.859281,0.41,locality,Le Moulin Bondon 45230 Saint-Maurice-sur-Aveyron,45292_B137,G,LE MOULIN BONDON,
333817096,00022,33381709600022,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,2,,RUE,CREUSE,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,01.4B,NAF1993,N,2.925304,47.84848,0.94,housenumber,2 Rue Creuse 45230 Saint-Maurice-sur-Aveyron,45292_0045_00002,G,2 RUE CREUSE,
338226095,00010,33822609500010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LES LARDINS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,LE FONCTIONNEL,43.32B,NAFRev2,N,2.996439,47.852052,0.77,street,Champ des Lardins 45230 Saint-Maurice-sur-Aveyron,45292_B044,G,CHAMP DES LARDINS,
338793078,00019,33879307800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES BOISSEAUX,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,01.2J,NAF1993,N,2.940837,47.839087,0.92,locality,Les Grands Boisseaux 45230 Saint-Maurice-sur-Aveyron,45292_B103,G,LES GRANDS BOISSEAUX,
340104926,00019,34010492600019,O,1987-01-01,NN,,,2022-02-05T13:28:35,true,3,,,,,LA MOTTE,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.925108,47.831079,0.51,locality,Bois de la Mouillere 45230 Saint-Maurice-sur-Aveyron,45292_B014,G,BOIS DE LA MOUILLERE,
340397744,00012,34039774400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,58.04,NAP,N,2.915457,47.851735,0.39,street,Route de Bel-Air 45230 Saint-Maurice-sur-Aveyron,45292_0015,G,ROUTE DE BEL AIR,
340620814,00012,34062081400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MAUREPAS,45230,SAINT-MAURICE-SUR-AVEYRON,,,45292,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,81.99,NAP,N,2.927591,47.854145,0.52,street,Route de Châteaurenard 45230 Saint-Maurice-sur-Aveyron,45292_0036,G,ROUTE DE CHATEAURENARD,