id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438055,2020-01-10,000001,Vente,136000,,,LA VIDANE-OUEST,B030,33750,33141,Croignon,33,,,331410000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.342937,44.812435
2020-438055,2020-01-10,000001,Vente,136000,,,LA VIDANE-OUEST,B030,33750,33141,Croignon,33,,,331410000B0865,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,-0.342944,44.812509
2020-438055,2020-01-10,000001,Vente,136000,,,LA VIDANE-OUEST,B030,33750,33141,Croignon,33,,,331410000B0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,-0.34319,44.812481
2020-438549,2020-01-31,000001,Vente,120000,,,LA VIDANE-OUEST,B030,33750,33141,Croignon,33,,,331410000B0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-0.341519,44.812494
2020-439037,2020-01-24,000002,Vente,145000,30,,CHE DE LARTIGUE,4200,33750,33141,Croignon,33,,,331410000A0899,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,433,-0.349032,44.822791
2020-439835,2020-02-17,000001,Vente,115000,30,,CHE DE LARTIGUE,4200,33750,33141,Croignon,33,,,331410000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.348972,44.822734
2020-439835,2020-02-17,000001,Vente,115000,,,CHAIGNEAU,B005,33750,33141,Croignon,33,,,331410000A0904,,,,,,,,,,,,,0,,,,,S,sols,,,582,-0.348865,44.822624
2020-441025,2020-04-30,000001,Vente,270000,28,B,CHE DE BRANDE,0760,33750,33141,Croignon,33,,,331410000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,685,-0.34149,44.820406
2020-441025,2020-04-30,000001,Vente,270000,28,B,CHE DE BRANDE,0760,33750,33141,Croignon,33,,,331410000B0613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,212,-0.34077,44.820068
2020-441025,2020-04-30,000001,Vente,270000,28,B,CHE DE BRANDE,0760,33750,33141,Croignon,33,,,331410000B0616,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,106,-0.341072,44.820218
2020-441025,2020-04-30,000001,Vente,270000,,,CHAUVIN,B006,33750,33141,Croignon,33,,,331410000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.340933,44.820142
2020-441025,2020-04-30,000001,Vente,270000,28,B,CHE DE BRANDE,0760,33750,33141,Croignon,33,,,331410000B0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,183,-0.340582,44.81995
2020-441025,2020-04-30,000001,Vente,270000,30,A,CHAUVIN,B006,33750,33141,Croignon,33,,,331410000B0664,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1323,-0.341358,44.820016
2020-441025,2020-04-30,000001,Vente,270000,,,CHAUVIN,B006,33750,33141,Croignon,33,,,331410000B0667,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.341534,44.819785
2020-441025,2020-04-30,000001,Vente,270000,,,CHAUVIN,B006,33750,33141,Croignon,33,,,331410000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.341119,44.819981
2020-441742,2020-05-28,000001,Vente,130000,,,PERDRI GAIL,B018,33750,33141,Croignon,33,,,331410000B0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-0.343677,44.818176
2020-441745,2020-05-25,000002,Vente,89000,,,PERDRI GAIL,B018,33750,33141,Croignon,33,,,331410000B0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-0.343573,44.81837
2020-441745,2020-05-25,000002,Vente,89000,21,,RUE PERDRIGAIL,5850,33750,33141,Croignon,33,,,331410000B0914,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-0.34343,44.818355
2020-442081,2020-06-09,000002,Vente,35000,,,LA VIDANE NORD,B029,33750,33141,Croignon,33,,,331410000B0943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,343,-0.343875,44.815718
2020-442081,2020-06-09,000002,Vente,35000,,,LA VIDANE NORD,B029,33750,33141,Croignon,33,,,331410000B0945,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-0.343869,44.815606
2020-443245,2020-07-02,000001,Vente,72000,,,PERDRI GAIL,B018,33750,33141,Croignon,33,,,331410000B0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-0.343813,44.817949
2020-443245,2020-07-02,000001,Vente,72000,21,,RUE PERDRIGAIL,5850,33750,33141,Croignon,33,,,331410000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,309,-0.34364,44.817902
2020-443510,2020-06-18,000001,Vente,1500,,,PHILALEAU,B019,33750,33141,Croignon,33,,,331410000B0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3423,-0.332189,44.813599
2020-444374,2020-07-10,000001,Vente,145000,30,,CHE DE LARTIGUE,4200,33750,33141,Croignon,33,,,331410000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.349129,44.822604
2020-444374,2020-07-10,000001,Vente,145000,,,CHAIGNEAU,B005,33750,33141,Croignon,33,,,331410000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.349124,44.82252
2020-445771,2020-09-17,000001,Vente,330000,8,,LOT LE VALLON DE CHAIGNEAU,A052,33750,33141,Croignon,33,,,331410000A0732,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,668,-0.347669,44.821437
2020-445771,2020-09-17,000001,Vente,330000,8,,LOT LE VALLON DE CHAIGNEAU,A052,33750,33141,Croignon,33,,,331410000A0732,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,668,-0.347669,44.821437
2020-446042,2020-08-28,000001,Vente,320000,93,,LA VIDANE-NORD,B029,33750,33141,Croignon,33,,,331410000B0903,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,600,-0.342632,44.815414
2020-446042,2020-08-28,000001,Vente,320000,93,,LA VIDANE-NORD,B029,33750,33141,Croignon,33,,,331410000B0903,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1079,-0.342632,44.815414
2020-446042,2020-08-28,000001,Vente,320000,,,LA VIDANE-NORD,B029,33750,33141,Croignon,33,,,331410000B0906,,,,,,,,,,,,,0,,,,,P,prés,,,107,-0.342333,44.815436
2020-446087,2020-09-25,000001,Vente,260000,51,,CHE DE SAUTEJEAU,7500,33750,33141,Croignon,33,,,331410000A0894,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,927,-0.351029,44.828248
2020-446220,2020-09-29,000001,Vente,115000,,,LA VIDANE-OUEST,B030,33750,33141,Croignon,33,,,331410000B0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-0.342058,44.812719
2020-446220,2020-09-29,000001,Vente,115000,,,LA VIDANE-OUEST,B030,33750,33141,Croignon,33,,,331410000B0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-0.34207,44.812777
2020-446513,2020-10-01,000001,Vente,115000,,,LA VIDANE-OUEST,B030,33750,33141,Croignon,33,,,331410000B0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-0.342399,44.81273
2020-446513,2020-10-01,000001,Vente,115000,,,LA VIDANE-OUEST,B030,33750,33141,Croignon,33,,,331410000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.342493,44.812753
2020-447781,2020-11-02,000001,Vente,768080,48,,CHE DE SAUTEJEAU,7500,33750,33141,Croignon,33,,,331410000A0291,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1020,,
2020-447781,2020-11-02,000001,Vente,768080,48,,CHE DE SAUTEJEAU,7500,33750,33141,Croignon,33,,,331410000A0291,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,,
2020-447781,2020-11-02,000001,Vente,768080,,,ROUILLARD,B024,33750,33141,Croignon,33,,,331410000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,710,,
2020-447781,2020-11-02,000001,Vente,768080,,,ROUILLARD,B024,33750,33141,Croignon,33,,,331410000A0662,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,319,,
2020-447781,2020-11-02,000001,Vente,768080,,,ROUILLARD,B024,33750,33141,Croignon,33,,,331410000A0664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,,
2020-449242,2020-12-01,000001,Vente,278550,20,,LOT LE VALLON DE CHAIGNEAU 2,A053,33750,33141,Croignon,33,,,331410000A0778,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,211,-0.347246,44.822703
2020-449242,2020-12-01,000001,Vente,278550,20,,LOT LE VALLON DE CHAIGNEAU 2,A053,33750,33141,Croignon,33,,,331410000A0778,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-0.347246,44.822703
2020-451106,2020-12-18,000001,Vente,281900,40,,CHE DE SAUTEJEAU,7500,33750,33141,Croignon,33,,,331410000A0928,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1265,-0.35015,44.829543
2020-451106,2020-12-18,000001,Vente,281900,,,CHE DE SAUTEJEAU,7500,33750,33141,Croignon,33,,,331410000A0929,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,568,-0.350107,44.829394
2020-451106,2020-12-18,000001,Vente,281900,,,CHE DE SAUTEJEAU,7500,33750,33141,Croignon,33,,,331410000A0930,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,-0.349737,44.829601
2020-451106,2020-12-18,000001,Vente,281900,,,CHE DE SAUTEJEAU,7500,33750,33141,Croignon,33,,,331410000A0931,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,-0.349845,44.8297
2020-451280,2020-12-22,000001,Vente,240000,163,,CHE DE MIDI,4680,33750,33141,Croignon,33,,,331410000B0781,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,353,-0.344905,44.815586
