siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00073,01585179300073,O,2005-01-01,,,,2006-11-25T09:04:41,false,1,,,,,ZA COMBE DE LA TETE AU LOU,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2005-01-01,F,DORAS,,,,51.5F,NAFRev1,O,,,0,,,,,,
212105449,00012,21210544900012,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,4,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2016-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105449,00020,21210544900020,O,1997-01-01,NN,,,2010-04-07T15:30:06,false,4,MAIRIE,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU STE COLOMBE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212105449,00038,21210544900038,O,2001-12-25,,,,,false,1,MAIRIE,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2001-12-25,F,BA ZAC,,,,70.1C,NAF1993,N,,,0,,,,,,
212105449,00046,21210544900046,O,2001-12-25,,,,,false,1,MAIRIE,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2001-12-25,F,GARAGE EXPRESS,,,,71.2A,NAF1993,N,,,0,,,,,,
262106206,00010,26210620600010,O,1986-01-01,NN,,,2016-11-20T14:11:36,true,5,,,,,MAIRIE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318960754,00030,31896075400030,O,2001-05-01,NN,,,2021-02-23T10:43:24,true,3,,1,,PL,DU LAVOIR,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.7587953,48.8443408,0.76,poi.track,Place du Lavoir (Chemin) Rambucourt,https://osm.org/way/556500434,G,,
327040911,00023,32704091100023,O,2012-10-01,,,,2015-11-17T08:39:39,true,2,,,,RUE,DES GRANGEOTS,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,56.21Z,NAFRev2,N,4.456558,47.427246,0.93,street,Rue des Grangeots 21350 Sainte-Colombe-en-Auxois,21544_0090,G,RUE DES GRANGEOTS,
343738530,00017,34373853000017,O,1987-12-01,NN,,,2017-02-08T04:40:59,true,4,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344296090,00022,34429609000022,O,1900-01-01,NN,,,2015-11-25T10:02:33,false,3,,,,RUE,DU PRE SIMONI,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.4J,NAF1993,N,4.45904,47.426081,0.83,street,Rue du Pré Simony 21350 Sainte-Colombe-en-Auxois,21544_0150,G,RUE DU PRE SIMONY,
348611427,00017,34861142700017,O,,NN,,,,true,1,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350562971,00019,35056297100019,O,1989-04-29,NN,,,2017-01-10T08:36:05,false,3,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
381277060,00012,38127706000012,O,1986-11-15,01,2018,,2020-08-25T10:18:19,true,3,CHATEAU DE SAINTE COLOMBE,,,,CHATEAU DE STE COLOMBE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,4.457174,47.426253,0.61,street,Rue de la Chapelle 21350 Sainte-Colombe-en-Auxois,21544_0066,G,RUE DE LA CHAPELLE,
385388533,00015,38538853300015,O,1992-03-22,NN,,,2014-11-24T10:51:55,true,3,SAINTE COLOMBE EN AUXOIS,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.461207,47.42736,0.92,locality,Sainte Colombe 21350 Sainte-Colombe-en-Auxois,21544_B061,D,SAINTE COLOMBE,
393964416,00019,39396441600019,O,1994-01-01,NN,,,2021-05-06T04:11:21,true,3,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394050249,00017,39405024900017,O,,,,,,true,1,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394526107,00013,39452610700013,O,1994-03-01,NN,,,2014-09-26T08:39:24,false,3,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
394960892,00013,39496089200013,O,1993-10-01,NN,,,2008-01-04T18:17:15,true,3,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401104989,00017,40110498900017,O,1995-05-29,NN,,,2008-11-08T01:10:41,true,4,,1,,RUE,DU NAZOIR,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,4.459892,47.426112,0.72,housenumber,1 Rue Nazoir 21350 Sainte-Colombe-en-Auxois,21544_0130_00001,G,1 RUE NAZOIR,
404228447,00011,40422844700011,O,1996-03-08,NN,,,2018-12-11T03:57:33,true,3,,,,RUE,DU NAZOIR,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.46057,47.426816,0.69,street,Rue Nazoir 21350 Sainte-Colombe-en-Auxois,21544_0130,G,RUE NAZOIR,
409868577,00019,40986857700019,O,1996-06-01,NN,,,2006-10-28T03:44:13,true,3,MR AUBERTIN PHILIPPE,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412664260,00046,41266426000046,O,2012-09-01,,,,2019-02-04T18:16:01,true,4,,12,,RUE,DE LA CHAPELLE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,LOGLISCI STEPHANE PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,4.457119,47.425914,0.93,housenumber,12 Rue de la Chapelle 21350 Sainte-Colombe-en-Auxois,21544_0066_00012,G,12 RUE DE LA CHAPELLE,
417975505,00013,41797550500013,O,1998-02-01,NN,,,,true,1,,,,,LES COMTATS,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,01.2A,NAF1993,N,4.456558,47.427246,0.32,street,Rue des Grangeots 21350 Sainte-Colombe-en-Auxois,21544_0090,G,RUE DES GRANGEOTS,
421247057,00019,42124705700019,O,1999-01-04,NN,,,2014-02-17T13:48:48,false,5,,,,RUE,DU PRE SIMONY,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,4.45904,47.426081,0.93,street,Rue du Pré Simony 21350 Sainte-Colombe-en-Auxois,21544_0150,G,RUE DU PRE SIMONY,
428828941,00024,42882894100024,O,2009-04-01,,,,2018-12-12T03:43:46,true,2,,1,,RUE,DES GRANGEOTS,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,N,4.456864,47.427389,0.93,housenumber,1 Rue des Grangeots 21350 Sainte-Colombe-en-Auxois,21544_0090_00001,G,1 RUE DES GRANGEOTS,
433598414,00012,43359841400012,O,2000-11-22,NN,,,2008-01-05T20:57:56,true,3,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479980518,00019,47998051800019,O,2005-01-01,,,,2014-04-25T03:48:53,true,3,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
494639925,00010,49463992500010,O,2007-02-28,,,,2008-01-05T05:15:09,true,2,,,,RUE,DES GRANGEOTS,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.456558,47.427246,0.93,street,Rue des Grangeots 21350 Sainte-Colombe-en-Auxois,21544_0090,G,RUE DES GRANGEOTS,
512744368,00014,51274436800014,O,2009-06-01,,,,2014-12-09T08:27:58,true,2,,,,RUE,DE LA CHAPELLE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,4.457174,47.426253,0.93,street,Rue de la Chapelle 21350 Sainte-Colombe-en-Auxois,21544_0066,G,RUE DE LA CHAPELLE,
513001792,00011,51300179200011,O,2009-04-09,,,,2009-06-19T15:22:28,true,1,,7,,RUE,AVAU,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,90.03A,NAFRev2,N,4.45871,47.428654,0.93,housenumber,7 Rue Avau 21350 Sainte-Colombe-en-Auxois,21544_0054_00007,G,7 RUE AVAU,
534992706,00018,53499270600018,O,2011-09-26,,,,2012-11-10T03:31:01,true,1,,,,RUE,DE LA CHAPELLE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,55.20Z,NAFRev2,N,4.457174,47.426253,0.93,street,Rue de la Chapelle 21350 Sainte-Colombe-en-Auxois,21544_0066,G,RUE DE LA CHAPELLE,
552049447,56966,55204944756966,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,1993-07-01,F,DIJON     CIRCONSCRIPTION EX DE DIJON,,,,60.1Z,NAF1993,N,,,0,,,,,,
750206054,00017,75020605400017,O,2012-04-01,,,,2014-03-04T08:21:37,true,2,,,,RUE,NAZOIR,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.21Z,NAFRev2,N,4.46057,47.426816,0.93,street,Rue Nazoir 21350 Sainte-Colombe-en-Auxois,21544_0130,G,RUE NAZOIR,
750287419,00014,75028741900014,O,2012-04-20,,,,2012-03-15T10:35:11,true,1,,,,RUE,DE LA CHAPELLE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,68.20B,NAFRev2,N,4.457174,47.426253,0.93,street,Rue de la Chapelle 21350 Sainte-Colombe-en-Auxois,21544_0066,G,RUE DE LA CHAPELLE,
752694802,00014,75269480200014,O,2012-08-01,,,,2012-07-13T05:21:58,true,1,,,,RUE,DE LA CHAPELLE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.45Z,NAFRev2,N,4.457174,47.426253,0.93,street,Rue de la Chapelle 21350 Sainte-Colombe-en-Auxois,21544_0066,G,RUE DE LA CHAPELLE,
778249268,00013,77824926800013,O,1900-01-01,NN,,,2008-01-05T03:07:09,true,3,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778249276,00016,77824927600016,O,,NN,,,,true,1,,,,,,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,1985-11-24,F,,,,,64.48,NAP,N,,,0,,,,,,
791687205,00017,79168720500017,O,2013-03-08,,,,2014-06-05T10:11:48,false,2,BATIMENT DE LA MAIRIE,,,RUE,AVAU,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,96.04Z,NAFRev2,N,4.457976,47.427093,0.93,street,Rue Avau 21350 Sainte-Colombe-en-Auxois,21544_0054,G,RUE AVAU,
794838706,00016,79483870600016,O,2013-07-26,,,,2021-06-23T03:44:06,true,1,,1,,RUE,DE LA CHAPELLE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,68.20B,NAFRev2,N,4.457095,47.426095,0.93,housenumber,1 Rue de la Chapelle 21350 Sainte-Colombe-en-Auxois,21544_0066_00001,G,1 RUE DE LA CHAPELLE,
801009556,00011,80100955600011,O,2014-03-12,,,,2014-03-14T08:28:24,true,1,,3,,RUE,DU PRES SIMONY,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,43.33Z,NAFRev2,N,4.458127,47.425933,0.81,housenumber,3 Rue du Pré Simony 21350 Sainte-Colombe-en-Auxois,21544_0150_00003,G,3 RUE DU PRE SIMONY,
801944182,00014,80194418200014,O,2014-01-01,,,,2021-01-26T14:07:09,true,1,,,,RUE,DU PRE SIMONY,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,4.45904,47.426081,0.93,street,Rue du Pré Simony 21350 Sainte-Colombe-en-Auxois,21544_0150,G,RUE DU PRE SIMONY,
808916704,00014,80891670400014,O,2014-12-12,,,,2020-11-18T08:47:46,true,1,,6,,RUE,DE LA CHAPELLE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20B,NAFRev2,N,4.457111,47.42624,0.93,housenumber,6 Rue de la Chapelle 21350 Sainte-Colombe-en-Auxois,21544_0066_00006,G,6 RUE DE LA CHAPELLE,
824212336,00013,82421233600013,O,2016-11-01,,,,2018-04-10T15:05:24,true,1,,14,,RUE,AVAU,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.42Z,NAFRev2,N,4.459154,47.429044,0.93,housenumber,14 Rue Avau 21350 Sainte-Colombe-en-Auxois,21544_0054_00014,G,14 RUE AVAU,
838873172,00012,83887317200012,O,1988-10-19,,,,2018-04-12T10:40:16,true,1,,,,,MAIRIE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,1988-10-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
847786811,00012,84778681100012,O,2018-12-13,,,,2019-01-29T08:37:52,true,1,,18,,RUE,DES GRANGEOTS,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,85.51Z,NAFRev2,N,4.45416,47.42616,0.93,housenumber,18 Rue des Grangeots 21350 Sainte-Colombe-en-Auxois,21544_0090_00018,G,18 RUE DES GRANGEOTS,
895110369,00017,89511036900017,O,2020-06-10,,,,2021-03-15T08:32:57,true,1,,18,,RUE,DES GRANGEOTS,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,01.21Z,NAFRev2,N,4.45416,47.42616,0.93,housenumber,18 Rue des Grangeots 21350 Sainte-Colombe-en-Auxois,21544_0090_00018,G,18 RUE DES GRANGEOTS,
900210600,00012,90021060000012,O,2021-05-28,,,,2021-06-15T09:32:00,true,1,,20,,RUE,DE LA CHAPELLE,21350,SAINTE-COLOMBE-EN-AUXOIS,,,21544,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,70.22Z,NAFRev2,N,4.456586,47.421219,0.93,housenumber,20 Rue de la Chapelle 21350 Sainte-Colombe-en-Auxois,21544_0066_00020,G,20 RUE DE LA CHAPELLE,
