siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093284,00012,20009328400012,O,2019-03-28,,,,2021-12-08T08:49:44,true,2,MAIRIE,65,,RUE,DE L'EGLISE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,42.99Z,NAFRev2,O,6.031857,48.310171,0.94,housenumber,65 Rue de l’Eglise 88500 Rouvres-en-Xaintois,88400_0070_00065,G,65 RUE DE L EGLISE,
218804003,00018,21880400300018,O,1983-03-01,03,2020,,2022-08-29T09:09:23,true,4,,65,,RUE,DE L EGLISE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.031857,48.310171,0.94,housenumber,65 Rue de l’Eglise 88500 Rouvres-en-Xaintois,88400_0070_00065,G,65 RUE DE L EGLISE,
218804003,00026,21880400300026,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,3,,65,,RUE,DE L'EGLISE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.031857,48.310171,0.94,housenumber,65 Rue de l’Eglise 88500 Rouvres-en-Xaintois,88400_0070_00065,G,65 RUE DE L EGLISE,
218804003,00034,21880400300034,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,65,,RUE,DE L'EGLISE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.031857,48.310171,0.94,housenumber,65 Rue de l’Eglise 88500 Rouvres-en-Xaintois,88400_0070_00065,G,65 RUE DE L EGLISE,
258803758,00014,25880375800014,O,2003-10-17,02,2020,,2022-08-29T09:10:14,true,4,MAIRIE,65,,RUE,DE L'EGLISE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.031857,48.310171,0.94,housenumber,65 Rue de l’Eglise 88500 Rouvres-en-Xaintois,88400_0070_00065,G,65 RUE DE L EGLISE,
268804598,00012,26880459800012,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,65,,RUE,DE L EGLISE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.031857,48.310171,0.94,housenumber,65 Rue de l’Eglise 88500 Rouvres-en-Xaintois,88400_0070_00065,G,65 RUE DE L EGLISE,
303657209,00019,30365720900019,O,1975-01-01,03,2020,,2022-08-29T09:11:49,true,4,,22,,RUE,JEANNE D ARC,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.032129,48.311123,0.95,housenumber,22 Rue Jeanne d’Arc 88500 Rouvres-en-Xaintois,88400_0080_00022,G,22 RUE JEANNE D ARC,
303812515,00045,30381251500045,O,1989-08-16,NN,,,2019-11-14T14:01:04,true,6,,57,,RUE,DU HAUT DE L ATRE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,6.032439,48.30969,0.95,housenumber,57 Rue du Haut de l’Atre 88500 Rouvres-en-Xaintois,88400_0050_00057,G,57 RUE DU HAUT DE L ATRE,
306256199,00028,30625619900028,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
308583723,00017,30858372300017,O,1964-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
309643377,00018,30964337700018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311379895,00015,31137989500015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
312259799,00020,31225979900020,O,2010-01-01,,,,2019-11-14T14:01:04,true,1,,,,,FORET DE SAINT PIERRE BOIS,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.3267929,46.5256716,0.82,poi.forest,Bois de Saint-Pierre (Forêt) Ligugé,https://osm.org/way/191962984,G,,
318865557,00017,31886555700017,O,,NN,,,2019-11-14T14:01:04,true,1,,39,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,6.033086,48.310169,0.95,housenumber,39 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00039,G,39 RUE DE LORRAINE,
319501953,00024,31950195300024,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325662781,00021,32566278100021,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LOT,LES MEIX DE LA CORNE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.035781,48.307432,0.53,street,Rue du Meix la Corne 88500 Rouvres-en-Xaintois,88400_0090,G,RUE DU MEIX LA CORNE,
340435759,00014,34043575900014,O,1987-01-22,NN,,,2022-10-19T04:04:56,true,4,MME BURNEL ANNE MARIE,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343050795,00016,34305079500016,O,1987-10-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344249081,00029,34424908100029,O,1989-09-22,,,,2019-11-14T14:01:04,false,3,LIEUDIT TERRE CHUTE,,,RTE,NATIONALE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2M,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344640115,00020,34464011500020,O,2010-12-01,,,,2019-11-14T14:01:04,true,2,,342,,RUE,DE LA CLOUVIERE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,45.20A,NAFRev2,N,6.033182,48.312939,0.94,housenumber,342 Rue de la Clouvière 88500 Rouvres-en-Xaintois,88400_0012_00342,G,342 RUE DE LA CLOUVIERE,
344982277,00024,34498227700024,O,2018-10-04,,,,2021-02-23T10:59:54,true,1,,246,,RUE,DE LA CLOUVIERE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,68.20B,NAFRev2,N,6.033239,48.312913,0.94,housenumber,246 Rue de la Clouvière 88500 Rouvres-en-Xaintois,88400_0012_00246,G,246 RUE DE LA CLOUVIERE,
356000414,05016,35600041405016,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,35,,RUE,HAUT DE L ATRE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2006-10-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.033093,48.310024,0.9,housenumber,35 Rue du Haut de l’Atre 88500 Rouvres-en-Xaintois,88400_0050_00035,G,35 RUE DU HAUT DE L ATRE,
379239734,00013,37923973400013,O,1990-08-03,NN,,,2019-11-14T14:01:04,true,3,,,,,LE VILLAGE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388608549,00019,38860854900019,O,1992-06-01,NN,,,2019-11-14T14:01:04,true,1,,39,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,36.1G,NAF1993,N,6.033086,48.310169,0.95,housenumber,39 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00039,G,39 RUE DE LORRAINE,
392805925,00014,39280592500014,O,1993-10-01,NN,,,2019-11-14T14:01:04,false,4,,510,,RUE,MAIX DE LA CORNE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,45.3E,NAF1993,O,6.03473,48.306742,0.64,housenumber,510 Rue du Meix la Corne 88500 Rouvres-en-Xaintois,88400_0090_00510,G,510 RUE DU MEIX LA CORNE,
392805925,00022,39280592500022,O,2002-03-27,NN,,,2019-11-14T14:01:04,true,4,,383,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,43.22A,NAFRev2,O,6.038039,48.308244,0.95,housenumber,383 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00383,G,383 RUE DE LORRAINE,
394207849,00016,39420784900016,O,1994-02-22,NN,,,2019-11-14T14:01:04,true,3,MR SOMMA JEAN CLAUDE,510,,RUE,MAIX DE LA CORNE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.03473,48.306742,0.64,housenumber,510 Rue du Meix la Corne 88500 Rouvres-en-Xaintois,88400_0090_00510,G,510 RUE DU MEIX LA CORNE,
397498908,00011,39749890800011,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401488275,00017,40148827500017,O,1995-07-01,NN,,,2019-11-14T14:01:04,true,4,,57,,RUE,JEANNE D ARC,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,6.03134,48.311423,0.95,housenumber,57 Rue Jeanne d’Arc 88500 Rouvres-en-Xaintois,88400_0080_00057,G,57 RUE JEANNE D ARC,
407927995,00016,40792799500016,O,,NN,,,2019-11-14T14:01:04,true,1,,170,,RUE,JEANNE D'ARC,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,6.030432,48.312084,0.95,housenumber,170 Rue Jeanne d’Arc 88500 Rouvres-en-Xaintois,88400_0080_00170,G,170 RUE JEANNE D ARC,
407929058,00029,40792905800029,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,1,,360,,RUE,JEANNE D ARC,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,55.2E,NAF1993,N,6.028198,48.311632,0.95,housenumber,360 Rue Jeanne d’Arc 88500 Rouvres-en-Xaintois,88400_0080_00360,G,360 RUE JEANNE D ARC,
410702690,00018,41070269000018,O,1997-01-01,NN,,,2022-02-25T04:03:50,true,3,M PERNOT CHRISTIAN,142,,,LA GARE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.042624,48.308367,0.94,housenumber,142 La Gare 88500 Rouvres-en-Xaintois,88400_e8qfq1_00142,G,142 LA GARE,
410949929,00013,41094992900013,O,1997-01-02,03,2020,,2022-08-29T09:27:56,true,4,,142,,RUE,DE LA GARE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
412921033,00012,41292103300012,O,1997-04-01,NN,,,2020-04-14T14:08:59,true,4,,170,,RUE,JEANNE D ARC,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,6.030432,48.312084,0.95,housenumber,170 Rue Jeanne d’Arc 88500 Rouvres-en-Xaintois,88400_0080_00170,G,170 RUE JEANNE D ARC,
415025840,00018,41502584000018,O,1997-12-13,NN,,,2019-11-14T14:01:04,true,3,,221,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.035021,48.308938,0.95,housenumber,221 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00221,G,221 RUE DE LORRAINE,
420280299,00017,42028029900017,O,1997-06-07,NN,,,2019-11-14T14:01:04,true,3,,,,,ECOLE PUBLIQUE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
428205355,00012,42820535500012,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428827414,00015,42882741400015,O,2000-02-01,NN,,,2019-11-14T14:01:04,false,3,,94,,RUE,JEANNE D ARC,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.4B,NAFRev1,N,6.031265,48.31157,0.95,housenumber,94 Rue Jeanne d’Arc 88500 Rouvres-en-Xaintois,88400_0080_00094,G,94 RUE JEANNE D ARC,
430625053,00011,43062505300011,O,1990-01-01,NN,,,2023-01-04T10:59:29,true,4,,145,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,6.034198,48.309288,0.95,housenumber,145 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00145,G,145 RUE DE LORRAINE,
430625079,00016,43062507900016,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,35,,RUE,DU HAUT DE L ATRE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.033093,48.310024,0.95,housenumber,35 Rue du Haut de l’Atre 88500 Rouvres-en-Xaintois,88400_0050_00035,G,35 RUE DU HAUT DE L ATRE,
434245122,00016,43424512200016,O,2000-12-15,NN,,,2019-11-14T14:01:04,true,4,,124,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,47.22Z,NAFRev2,O,6.033773,48.309461,0.95,housenumber,124 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00124,G,124 RUE DE LORRAINE,
434620266,00016,43462026600016,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,3,,39,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,6.033086,48.310169,0.95,housenumber,39 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00039,G,39 RUE DE LORRAINE,
438876096,00019,43887609600019,O,2001-07-23,NN,,,2019-11-14T14:01:04,true,3,,124,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.033773,48.309461,0.95,housenumber,124 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00124,G,124 RUE DE LORRAINE,
452375090,00019,45237509000019,O,2004-02-01,NN,,,2019-11-14T14:01:04,true,3,,35,,RUE,DE L'EGLISE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,6.032335,48.310122,0.94,housenumber,35 Rue de l’Eglise 88500 Rouvres-en-Xaintois,88400_0070_00035,G,35 RUE DE L EGLISE,
453408247,00014,45340824700014,O,2004-05-03,NN,,,2019-11-14T14:01:04,true,6,,122,,RUE,DU HAUT DE L ATRE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,43.32A,NAFRev2,N,6.031735,48.309278,0.95,housenumber,122 Rue du Haut de l’Atre 88500 Rouvres-en-Xaintois,88400_0050_00122,G,122 RUE DU HAUT DE L ATRE,
484605480,00017,48460548000017,O,2005-10-01,,,,2019-11-14T14:01:04,true,2,,122,,RUE,DU HAUT DE L ATRE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.031735,48.309278,0.95,housenumber,122 Rue du Haut de l’Atre 88500 Rouvres-en-Xaintois,88400_0050_00122,G,122 RUE DU HAUT DE L ATRE,
488004516,00016,48800451600016,O,2005-12-06,,,,2019-11-14T14:01:04,true,2,,135,,RUE,MEIX LA CORNE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.036041,48.307423,0.9,housenumber,135 Rue du Meix la Corne 88500 Rouvres-en-Xaintois,88400_0090_00135,G,135 RUE DU MEIX LA CORNE,
489002287,00014,48900228700014,O,2004-03-12,,,,2019-11-14T14:01:04,true,2,,110,,RUE,MEIX LA CORNE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.034534,48.306434,0.9,housenumber,110 Rue du Meix la Corne 88500 Rouvres-en-Xaintois,88400_0090_00110,G,110 RUE DU MEIX LA CORNE,
500158712,00025,50015871200025,O,2008-04-26,,,,2019-11-14T14:01:04,true,1,,320,,RUE,DE L OREE DU BOIS,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,90.03B,NAFRev2,N,6.033798,48.306647,0.94,housenumber,320 Rue de l’Orée du Bois 88500 Rouvres-en-Xaintois,88400_0081_00320,G,320 RUE DE L OREE DU BOIS,
500223615,00013,50022361500013,O,2007-10-01,,,,2019-11-14T14:01:04,true,2,,124,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,6.033773,48.309461,0.95,housenumber,124 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00124,G,124 RUE DE LORRAINE,
501584866,00013,50158486600013,O,2008-01-07,NN,,,2019-11-14T14:01:04,true,3,,60,,ALL,DES TILLEULS,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2009-06-09,F,CLERC PLOMBERIE,,,,43.22A,NAFRev2,N,6.030178,48.309364,0.85,housenumber,60 Allée des Tilleuls 88500 Rouvres-en-Xaintois,88400_0160_00060,G,60 ALLEE DES TILLEULS,
504307646,00019,50430764600019,O,2008-04-30,,,,2020-02-05T19:35:20,true,1,,246,,RUE,DE LA CLOUVIERE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,6.033239,48.312913,0.94,housenumber,246 Rue de la Clouvière 88500 Rouvres-en-Xaintois,88400_0012_00246,G,246 RUE DE LA CLOUVIERE,
505158972,00016,50515897200016,O,2006-05-02,,,,2019-11-14T14:01:04,true,1,,65,,RUE,DE L EGLISE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2006-05-02,A,,,,,94.99Z,NAFRev2,N,6.031857,48.310171,0.94,housenumber,65 Rue de l’Eglise 88500 Rouvres-en-Xaintois,88400_0070_00065,G,65 RUE DE L EGLISE,
510873607,00012,51087360700012,O,2009-03-03,,,,2019-11-14T14:01:04,true,2,,383,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,73.20Z,NAFRev2,N,6.038039,48.308244,0.95,housenumber,383 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00383,G,383 RUE DE LORRAINE,
514232727,00016,51423272700016,O,2009-08-12,,,,2019-11-14T14:01:04,false,2,,50,,RUE,DE L'OREE DU BOIS,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,43.33Z,NAFRev2,N,6.030598,48.308619,0.94,housenumber,50 Rue de l’Orée du Bois 88500 Rouvres-en-Xaintois,88400_0081_00050,G,50 RUE DE L OREE DU BOIS,
517626834,00017,51762683400017,O,2009-10-20,,,,2019-11-14T14:01:04,true,2,,383,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,43.22B,NAFRev2,N,6.038039,48.308244,0.95,housenumber,383 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00383,G,383 RUE DE LORRAINE,
524335668,00017,52433566800017,O,2010-08-11,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2011-04-17,F,,,,,45.20A,NAFRev2,N,6.032811,48.310435,0.95,housenumber,5 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00005,G,5 RUE DE LORRAINE,
524474996,00013,52447499600013,O,2010-08-01,,,,2021-02-23T15:41:28,true,1,,142,,,LA GARE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,96.02B,NAFRev2,N,6.042624,48.308367,0.94,housenumber,142 La Gare 88500 Rouvres-en-Xaintois,88400_e8qfq1_00142,G,142 LA GARE,
528130362,00015,52813036200015,O,2010-10-18,,,,2019-11-14T14:01:04,true,2,,,,RUE,DE LA CLOUVIERE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,45.11Z,NAFRev2,N,6.033128,48.312501,0.94,street,Rue de la Clouvière 88500 Rouvres-en-Xaintois,88400_0012,G,RUE DE LA CLOUVIERE,
532464476,00011,53246447600011,O,2011-05-19,,,,2019-11-14T14:01:04,false,2,,109,,RUE,DE LORRAINE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2014-09-01,F,MENUISERIE MICHEL ETRE,,,,43.32A,NAFRev2,N,6.033781,48.309579,0.95,housenumber,109 Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085_00109,G,109 RUE DE LORRAINE,
532464476,00029,53246447600029,O,2014-09-01,,,,2021-02-23T15:52:26,true,1,,202,,ALL,DES TILLEULS,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.32A,NAFRev2,N,6.030099,48.309,0.86,housenumber,202 Allée des Tilleuls 88500 Rouvres-en-Xaintois,88400_0160_00202,G,202 ALLEE DES TILLEULS,
532464476,00037,53246447600037,O,2021-02-19,,,,2021-04-03T11:36:17,false,1,,389,,,RUE JEANNE D ARC,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,47.99A,NAFRev2,N,6.026917,48.311757,0.95,housenumber,389 Rue Jeanne d’Arc 88500 Rouvres-en-Xaintois,88400_0080_00389,G,389 RUE JEANNE D ARC,
539092221,00016,53909222100016,O,2012-02-01,02,2020,,2022-08-29T09:37:28,true,1,,274,,RUE,JEANNE D'ARC,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,88.91A,NAFRev2,O,6.029301,48.311801,0.95,housenumber,274 Rue Jeanne d’Arc 88500 Rouvres-en-Xaintois,88400_0080_00274,G,274 RUE JEANNE D ARC,
751238999,00021,75123899900021,O,2014-12-18,,,4331ZB,2019-11-14T14:01:04,false,2,,87,,RUE,DU HAUT DE L'ATRE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2018-12-01,F,MARCOPLACO,,,MARCOPLACO,43.31Z,NAFRev2,N,6.032124,48.309549,0.95,housenumber,87 Rue du Haut de l’Atre 88500 Rouvres-en-Xaintois,88400_0050_00087,G,87 RUE DU HAUT DE L ATRE,
753342674,00029,75334267400029,O,2013-10-01,,,,2019-11-14T14:01:04,true,2,,50,,RUE,DE L OREE DU BOIS,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,82.19Z,NAFRev2,N,6.030598,48.308619,0.94,housenumber,50 Rue de l’Orée du Bois 88500 Rouvres-en-Xaintois,88400_0081_00050,G,50 RUE DE L OREE DU BOIS,
783469604,00012,78346960400012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783469638,00010,78346963800010,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,HT DE L ATRE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.031696,48.309072,0.78,street,Rue du Haut de l’Atre 88500 Rouvres-en-Xaintois,88400_0050,G,RUE DU HAUT DE L ATRE,
783469646,00013,78346964600013,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791897507,00012,79189750700012,O,2013-03-01,,,,2019-11-14T14:01:04,true,1,,389,,RUE,JEANNE D'ARC,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,6.026917,48.311757,0.95,housenumber,389 Rue Jeanne d’Arc 88500 Rouvres-en-Xaintois,88400_0080_00389,G,389 RUE JEANNE D ARC,
803357177,00010,80335717700010,O,2014-06-19,,,,2019-11-14T14:01:04,true,1,,220,,RUE,DE LA CLOUVIERE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,68.20B,NAFRev2,N,6.033254,48.312906,0.94,housenumber,220 Rue de la Clouvière 88500 Rouvres-en-Xaintois,88400_0012_00220,G,220 RUE DE LA CLOUVIERE,
803898360,00018,80389836000018,O,2014-09-01,,,9602BB,2019-11-14T14:01:04,true,2,,225,,RUE,DU HAUT DE L ATRES,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2014-12-31,F,ONGLES EN FOLIES,,,ONGLES EN FOLIES,96.02B,NAFRev2,N,6.031116,48.308458,0.93,housenumber,225 Rue du Haut de l’Atre 88500 Rouvres-en-Xaintois,88400_0050_00225,G,225 RUE DU HAUT DE L ATRE,
805197993,00019,80519799300019,O,2014-10-11,,,,2019-11-14T14:01:04,true,1,,137,,RUE,DU HAUT DE L'ATRE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,80.10Z,NAFRev2,N,6.031788,48.309181,0.95,housenumber,137 Rue du Haut de l’Atre 88500 Rouvres-en-Xaintois,88400_0050_00137,G,137 RUE DU HAUT DE L ATRE,
821297397,00019,82129739700019,O,2016-07-01,,,,2019-11-14T14:01:04,true,1,,47,,RUE,DE L'EGLISE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,96.09Z,NAFRev2,N,6.032074,48.310104,0.94,housenumber,47 Rue de l’Eglise 88500 Rouvres-en-Xaintois,88400_0070_00047,G,47 RUE DE L EGLISE,
825541485,00017,82554148500017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
825741218,00010,82574121800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,GRANDE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.035661,48.308689,0.44,street,Rue de Lorraine 88500 Rouvres-en-Xaintois,88400_0085,G,RUE DE LORRAINE,
826640971,00014,82664097100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE VILLAGE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,45.4F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
826950040,00012,82695004000012,O,1969-01-01,NN,,,2019-11-14T14:01:04,true,1,,142,,RUE,DE LA GARE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.1A,NAF1993,O,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
828246678,00027,82824667800027,O,2017-10-01,,,,2019-11-14T14:01:04,true,2,,151,,RUE,DU HAUT DE L'ATRE,88500,ROUVRES-EN-XAINTOIS,,,88400,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.89Z,NAFRev2,N,6.031696,48.309072,0.95,housenumber,151 Rue du Haut de l’Atre 88500 Rouvres-en-Xaintois,88400_0050_00151,G,151 RUE DU HAUT DE L ATRE,