siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014108,00019,20001410800019,O,2008-02-11,,,,2021-02-01T14:48:27,true,2,MAIRIE,1,,RUE,VIGNEMALE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,42.99Z,NAFRev2,N,0.017592,43.174497,0.89,housenumber,1 Rue du Vignemale 65290 Louey,65284_0186_00001,G,1 RUE DU VIGNEMALE,
216502849,00013,21650284900013,O,1983-03-01,11,2021,,2023-11-30T10:18:31,true,4,,1,,RUE,VIGNEMALE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.017592,43.174497,0.89,housenumber,1 Rue du Vignemale 65290 Louey,65284_0186_00001,G,1 RUE DU VIGNEMALE,
216502849,00021,21650284900021,O,1983-12-21,02,2021,,2023-11-30T10:18:31,false,3,,1,,RUE,DU VIGNEMALE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.017592,43.174497,0.95,housenumber,1 Rue du Vignemale 65290 Louey,65284_0186_00001,G,1 RUE DU VIGNEMALE,
216502849,00039,21650284900039,O,1996-01-01,NN,,,2008-01-04T18:39:24,false,3,MAIRIE,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216502849,00054,21650284900054,O,2017-03-29,,,,2023-06-22T08:28:23,false,1,MAIRIE,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2017-03-29,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
256500703,00010,25650070300010,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1999-08-12,F,SICOM ASSAINISSEMENT ADOUR ET ECHEZ,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500711,00013,25650071100013,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1999-08-12,F,SICOM ADDUCTION EAU POTABLE MARQUISAT,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266503895,00010,26650389500010,O,1984-11-20,NN,,,2017-08-06T14:15:48,true,4,,,,,MAIRIE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300393568,00013,30039356800013,O,,,,,,true,1,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301124558,00026,30112455800026,O,,NN,,,,true,1,,,,RUE,DES GRAVES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,0.018887,43.184116,0.75,street,Route des Graves 65290 Louey,65284_l8o3hi,G,ROUTE DES GRAVES,
301148664,00024,30114866400024,O,,NN,,,,true,1,,,,LOT,BELLEVUE 55 R DES PALOMBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,67.2Z,NAF1993,N,0.028161,43.184197,0.56,housenumber,55 Rue des Palombes 65290 Louey,65284_0120_00055,G,55 RUE DES PALOMBES,
306980517,00065,30698051700065,O,2018-10-01,11,2021,,2023-11-30T10:20:08,false,2,POLE INDUSTRIEL PYRENE AEROPOLE,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,AGENCE NESTADOUR,43.32B,NAFRev2,O,0.000343,43.17426,0.57,locality,Zone Pyrene Aeropole 65290 Louey,65284_A020,D,ZONE PYRENE AEROPOLE,
308468362,00022,30846836200022,O,1982-12-31,,,,2011-11-25T05:38:14,true,4,,12,,RUE,DU VIGNEMALE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.018154,43.175103,0.95,housenumber,12 Rue du Vignemale 65290 Louey,65284_0186_00012,G,12 RUE DU VIGNEMALE,
310623533,00125,31062353300125,O,1996-08-23,NN,,,2008-01-04T20:01:51,false,4,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,,,0,,,,,,
311107437,00031,31110743700031,O,1992-05-01,NN,,,2008-01-04T20:05:22,true,3,,26,,RUE,BRINDEJONC,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.012304,43.186131,0.74,housenumber,26 Rue Brin de Jonc des Moulinais 65290 Louey,65284_0072_00026,G,26 RUE BRIN JONC DES MOULINAIS,
311987986,00016,31198798600016,O,,NN,,,,true,1,,,,RUE,DES PYRENEES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,0.021276,43.174063,0.95,street,Rue des Pyrénées 65290 Louey,65284_0155,G,RUE DES PYRENEES,
311992812,00033,31199281200033,O,,NN,,,,true,1,,9,,,SENTE DES ROSSIGNOLS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,0.027382,43.185109,0.95,housenumber,9 Sente des Rossignols 65290 Louey,65284_0160_00009,G,9 SENTE DES ROSSIGNOLS,
312203680,00011,31220368000011,O,,NN,,,,true,1,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
313461857,00010,31346185700010,O,1978-01-01,NN,,,2008-11-07T00:28:44,true,3,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
318666898,00016,31866689800016,O,1980-01-01,NN,,,2018-09-29T12:17:20,true,7,RTE DE JUILLAN,2,,RTE,DE LOURDES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.20B,NAFRev2,N,0.014463,43.184169,0.72,street,Route de Lourdes 65290 Louey,65284_0106,G,ROUTE DE LOURDES,
319108205,00018,31910820500018,O,,NN,,,,true,1,,,,,RN 21 RTE DE LOURDES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.014463,43.184169,0.62,street,Route de Lourdes 65290 Louey,65284_0106,G,ROUTE DE LOURDES,
320492523,00016,32049252300016,O,,NN,,,,true,1,,50,,RUE,DES PALOMBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,55.60,NAP,N,0.028236,43.185002,0.95,housenumber,50 Rue des Palombes 65290 Louey,65284_0120_00050,G,50 RUE DES PALOMBES,
320808132,00015,32080813200015,O,,NN,,,,true,1,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321164378,00036,32116437800036,O,2017-10-18,12,2021,,2023-11-30T10:22:33,true,1,ZONE INDUSTRIELLE PYRENE AEROPOLE,,,RUE,DE GAYAN,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,27.33Z,NAFRev2,O,0.014048,43.174518,0.52,street,Rue de l'Aviation 65290 Louey,65284_0069,G,RUE DE L AVIATION,
321245722,00038,32124572200038,O,2014-01-01,,,,2016-12-21T08:34:18,true,2,,12,B,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.22C,NAFRev2,N,0.019873,43.1771,0.75,housenumber,12bis Route de Tarbes 65290 Louey,65284_0180_00012_bis,G,12BIS ROUTE DE TARBES,
321617029,00012,32161702900012,O,1981-04-01,NN,,,2008-12-06T05:03:58,true,4,,3,,,SENTE DES GEAIS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.030352,43.186884,0.95,housenumber,3 Sente des Geais 65290 Louey,65284_0080_00003,G,3 SENTE DES GEAIS,
324061415,00026,32406141500026,O,1994-07-01,NN,,,,false,4,,4,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,52.6E,NAFRev1,N,0.019531,43.176037,0.84,housenumber,4 Route de Tarbes 65290 Louey,65284_0180_00004,G,4 ROUTE DE TARBES,
324061415,00042,32406141500042,O,2003-06-16,NN,,,2006-12-15T00:22:08,false,3,,29,,,SENTE DES ROSSIGNOLS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,52.6E,NAFRev1,N,0.02718,43.183126,0.95,housenumber,29 Sente des Rossignols 65290 Louey,65284_0160_00029,G,29 SENTE DES ROSSIGNOLS,
325517936,00010,32551793600010,O,,NN,,,,true,1,,16,,,SENTE DES ROSSIGNOLS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.027311,43.184619,0.95,housenumber,16 Sente des Rossignols 65290 Louey,65284_0160_00016,G,16 SENTE DES ROSSIGNOLS,
325648624,00022,32564862400022,O,1995-05-02,NN,,,,true,1,,28,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,0.016801,43.185911,0.85,housenumber,28 Route de Tarbes 65290 Louey,65284_0180_00028,G,28 ROUTE DE TARBES,
325868818,00049,32586881800049,O,2000-01-02,NN,,,2007-05-19T09:20:35,true,4,,20,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,52.1B,NAFRev1,O,0.019744,43.178128,0.85,housenumber,20 Route de Tarbes 65290 Louey,65284_0180_00020,G,20 ROUTE DE TARBES,
326790508,00013,32679050800013,O,,NN,,,,true,1,,16,,SEN,DES ROSSIGNOLS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.027311,43.184619,0.87,housenumber,16 Sente des Rossignols 65290 Louey,65284_0160_00016,G,16 SENTE DES ROSSIGNOLS,
326790516,00016,32679051600016,O,1982-10-01,NN,,,2008-11-07T00:44:12,true,3,,16,,SEN,DES ROSSIGNOLS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,N,0.027311,43.184619,0.87,housenumber,16 Sente des Rossignols 65290 Louey,65284_0160_00016,G,16 SENTE DES ROSSIGNOLS,
328030549,00013,32803054900013,O,1983-09-01,NN,,,2008-02-29T04:21:52,true,5,,30,,,SENTE DES ROSSIGNOLS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,0.027021,43.183326,0.95,housenumber,30 Sente des Rossignols 65290 Louey,65284_0160_00030,G,30 SENTE DES ROSSIGNOLS,
328726260,00016,32872626000016,O,,NN,,,,true,1,,,,RUE,DE L AGRICULTURE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.014755,43.176139,0.95,street,Rue de l'Agriculture 65290 Louey,65284_0067,G,RUE DE L AGRICULTURE,
328728951,00018,32872895100018,O,,NN,,,,true,1,,,,RUE,DE L AGRICULTURE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.014755,43.176139,0.95,street,Rue de l'Agriculture 65290 Louey,65284_0067,G,RUE DE L AGRICULTURE,
332500628,00018,33250062800018,O,,NN,,,,true,1,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
332853829,00015,33285382900015,O,,,,,,true,1,,,,,SOCATA AEROPORT TOL,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
334985876,00021,33498587600021,O,2010-04-01,,,4332AA,2016-11-18T04:27:45,true,2,,2,,RUE,DU PIC DU MIDI,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.23Z,NAFRev2,N,0.012535,43.172462,0.95,housenumber,2 Rue du Pic du Midi 65290 Louey,65284_0125_00002,G,2 RUE DU PIC DU MIDI,
339728800,00030,33972880000030,O,2005-05-09,,,,2017-01-04T03:37:34,true,3,,26,,,CITE MORANE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
341755064,00035,34175506400035,O,2014-01-01,00,2021,,2023-11-30T10:27:56,true,3,,12,B,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,86.22C,NAFRev2,O,0.019873,43.1771,0.75,housenumber,12bis Route de Tarbes 65290 Louey,65284_0180_00012_bis,G,12BIS ROUTE DE TARBES,
341796431,00011,34179643100011,O,,NN,,,,true,1,,11,,RUE,DES PYRENEES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,0.021628,43.173919,0.95,housenumber,11 Rue des Pyrénées 65290 Louey,65284_0155_00011,G,11 RUE DES PYRENEES,
342177300,00015,34217730000015,O,1948-05-22,NN,,,2006-11-25T10:43:40,true,3,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
343648655,00185,34364865500185,O,1992-04-01,NN,,,,false,3,RN 21,28,,RTE,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1994-08-30,F,PISCINES JEAN DESJOYAUX,,,,52.4W,NAF1993,N,0.016801,43.185911,0.66,housenumber,28 Route de Tarbes 65290 Louey,65284_0180_00028,G,28 ROUTE DE TARBES,
343755146,00028,34375514600028,O,2014-01-01,NN,,,2018-09-29T12:35:54,true,3,,12,B,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,O,0.019873,43.1771,0.75,housenumber,12bis Route de Tarbes 65290 Louey,65284_0180_00012_bis,G,12BIS ROUTE DE TARBES,
349354860,00034,34935486000034,O,2001-10-01,NN,,,2008-01-04T08:46:43,false,3,,12,,CHE,DES ARTS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2C,NAFRev1,N,0.021468,43.179014,0.83,housenumber,12 Chemin des Arts 65290 Louey,65284_0068_00012,G,12 CHEMIN DES ARTS,
349432534,00023,34943253400023,O,2013-01-02,,,,2023-01-31T03:40:20,true,2,POLE SANTE,12,B,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,0.019873,43.1771,0.75,housenumber,12bis Route de Tarbes 65290 Louey,65284_0180_00012_bis,G,12BIS ROUTE DE TARBES,
349765834,00016,34976583400016,O,1989-02-01,,,,,true,4,,,,,AEROPORT TARBES OSSUN LOUR,65290,LOUEY,,BP 15,65284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,35.3B,NAF1993,N,-0.0030351,43.1792717,0.62,poi.aerodrome,Aéroport International de Tarbes-Lourdes-Pyrénées (Aérodrome) Louey,https://osm.org/way/465013533,G,,
351147384,00025,35114738400025,O,,NN,,,,true,1,,15,,RUE,DES PALOMBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3B,NAF1993,O,0.030443,43.187657,0.95,housenumber,15 Rue des Palombes 65290 Louey,65284_0120_00015,G,15 RUE DES PALOMBES,
351513189,00016,35151318900016,O,1989-05-28,NN,,,,true,4,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
352000202,00015,35200020200015,O,1989-10-01,NN,,,,false,3,,52,,RUE,DES PALOMBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.2A,NAF1993,N,0.028195,43.184803,0.95,housenumber,52 Rue des Palombes 65290 Louey,65284_0120_00052,G,52 RUE DES PALOMBES,
352463442,00017,35246344200017,O,1989-01-01,NN,,,2022-11-25T14:50:37,true,3,,3,,,SENTE DES GEAIS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.030352,43.186884,0.95,housenumber,3 Sente des Geais 65290 Louey,65284_0080_00003,G,3 SENTE DES GEAIS,
353719461,00017,35371946100017,O,1990-03-01,,,,2018-12-06T10:54:36,true,4,RN 21,28,,RTE,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4W,NAF1993,N,0.016801,43.185911,0.66,housenumber,28 Route de Tarbes 65290 Louey,65284_0180_00028,G,28 ROUTE DE TARBES,
379495419,00028,37949541900028,O,2007-10-16,,,,2014-01-21T09:22:45,false,7,,7,,IMP,DE L'ECHEZ,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.81Z,NAFRev2,N,0.020831,43.175774,0.83,housenumber,7 Impasse de l'Echez 65290 Louey,65284_0076_00007,G,7 IMPASSE DE L ECHEZ,
380064170,00018,38006417000018,O,1990-11-01,NN,,,,true,3,,10,,RUE,DES PYRENEES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1G,NAF1993,N,0.021542,43.173892,0.95,housenumber,10 Rue des Pyrénées 65290 Louey,65284_0155_00010,G,10 RUE DES PYRENEES,
381744341,00011,38174434100011,O,1991-04-01,02,2021,,2023-11-30T10:20:20,true,5,,,,RUE,DE L AVIATION,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.014048,43.174518,0.95,street,Rue de l'Aviation 65290 Louey,65284_0069,G,RUE DE L AVIATION,
383413333,00071,38341333300071,O,2016-01-01,,,,2017-06-20T08:31:36,true,2,POLE SANTE,12,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,86.90E,NAFRev2,N,0.019762,43.17675,0.85,housenumber,12 Route de Tarbes 65290 Louey,65284_0180_00012,G,12 ROUTE DE TARBES,
388684813,00024,38868481300024,O,2012-10-26,,,,2021-02-23T11:14:39,true,1,,2,,CHE,DE BALABAY,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,68.20B,NAFRev2,N,0.02114,43.174485,0.68,housenumber,2 Chemin du Balabay 65290 Louey,65284_0071_00002,G,2 CHEMIN DU BALABAY,
388815664,00023,38881566400023,O,,NN,,,,true,1,,14,,,SENTE DES ROSSIGNOLS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6L,NAF1993,N,0.027311,43.184819,0.95,housenumber,14 Sente des Rossignols 65290 Louey,65284_0160_00014,G,14 SENTE DES ROSSIGNOLS,
388819609,00016,38881960900016,O,1992-10-05,NN,,,2008-11-08T00:49:41,true,3,,22,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,N,0.019663,43.178397,0.85,housenumber,22 Route de Tarbes 65290 Louey,65284_0180_00022,G,22 ROUTE DE TARBES,
392246294,00012,39224629400012,O,1993-04-28,NN,,,2008-11-08T00:55:54,false,4,PYRENE AERO POLE,,,,AEROP TARBES OSSUN LOURDES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,35.3B,NAFRev1,O,,,0,,,,,,
392879060,00011,39287906000011,O,1993-10-27,NN,,,,true,4,,,,RTE,DE LOURDES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,0.014463,43.184169,0.82,street,Route de Lourdes 65290 Louey,65284_0106,G,ROUTE DE LOURDES,
393148374,00019,39314837400019,O,1993-01-01,NN,,,2019-02-05T10:16:54,true,4,,3,,,SENTE DES GEAIS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.1A,NAFRev1,O,0.030352,43.186884,0.95,housenumber,3 Sente des Geais 65290 Louey,65284_0080_00003,G,3 SENTE DES GEAIS,
393755715,00017,39375571500017,O,1993-10-14,NN,,,,false,3,,33,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,0.016626,43.182947,0.85,housenumber,33 Route de Tarbes 65290 Louey,65284_0180_00033,G,33 ROUTE DE TARBES,
393755715,00033,39375571500033,O,1996-12-12,NN,,,,false,4,,33,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1G,NAF1993,N,0.016626,43.182947,0.85,housenumber,33 Route de Tarbes 65290 Louey,65284_0180_00033,G,33 ROUTE DE TARBES,
394623201,00040,39462320100040,O,2022-03-04,,,4399CZ,2022-04-02T12:29:11,true,1,,15,,RUE,DE LA SABLERE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,ARTIGAS DAVID ARTIBAT,43.99C,NAFRev2,N,0.01689,43.178906,0.95,housenumber,15 Rue de la Sablère 65290 Louey,65284_0165_00015,G,15 RUE DE LA SABLERE,
394825939,00017,39482593900017,O,1994-01-01,NN,,,2023-05-11T03:41:58,true,3,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397746876,00010,39774687600010,O,1994-07-01,NN,,,2010-01-29T13:56:15,true,4,AEROPORT TARBES OSSUN LOUR,,,,PYRENE AERO POLE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,35.3B,NAF1993,O,-0.0007481,43.1734958,0.89,poi.commercial,Pyrène Aéro-Pôle (Zone tertiaire) Louey,https://osm.org/way/247656453,G,,
398518878,00010,39851887800010,O,1994-11-05,NN,,,,true,1,,20,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,0.019744,43.178128,0.85,housenumber,20 Route de Tarbes 65290 Louey,65284_0180_00020,G,20 ROUTE DE TARBES,
399866250,00042,39986625000042,O,2022-08-01,,,4332BB,2023-02-22T03:34:02,true,2,,4,,,CHE DES ARTS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,43.32B,NAFRev2,N,0.02041,43.176282,0.82,housenumber,4 Chemin des Arts 65290 Louey,65284_0068_00004,G,4 CHEMIN DES ARTS,
402129043,00012,40212904300012,O,1995-07-01,,,,2013-06-03T08:13:33,true,7,,31,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,85.51Z,NAFRev2,N,0.019737,43.177746,0.85,housenumber,31 Route de Tarbes 65290 Louey,65284_0180_00031,G,31 ROUTE DE TARBES,
402631089,00016,40263108900016,O,1995-10-01,NN,,,2008-04-26T13:20:01,true,3,,,,,MAIRIE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403253768,00010,40325376800010,O,1995-09-01,NN,,,2020-08-25T10:35:21,true,4,,,,,MAIRIE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403337579,00011,40333757900011,O,1995-11-01,NN,,,2017-10-11T16:53:44,true,4,,2,,RTE,DE LOURDES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,55.10Z,NAFRev2,O,0.014463,43.184169,0.72,street,Route de Lourdes 65290 Louey,65284_0106,G,ROUTE DE LOURDES,
403906258,00013,40390625800013,O,1996-02-15,NN,,2562BZ,2015-03-17T00:46:34,true,3,,7,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,28.5D,NAF1993,N,0.019533,43.176352,0.84,housenumber,7 Route de Tarbes 65290 Louey,65284_0180_00007,G,7 ROUTE DE TARBES,
405233875,00013,40523387500013,O,1996-05-13,,,,2009-06-27T08:06:53,false,4,,11,B,RUE,DES PYRENEES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.2J,NAFRev1,O,0.021888,43.173682,0.86,housenumber,11bis Rue des Pyrénées 65290 Louey,65284_0155_00011_bis,G,11BIS RUE DES PYRENEES,
407483882,00012,40748388200012,O,1996-05-02,NN,,,,false,4,,1,,,SENTE DES ROSSIGNOLS,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2001-01-01,F,M M COORDINATION,,,,74.2C,NAF1993,O,0.027402,43.185918,0.95,housenumber,1 Sente des Rossignols 65290 Louey,65284_0160_00001,G,1 SENTE DES ROSSIGNOLS,
408580116,00031,40858011600031,O,2001-11-22,NN,,,2015-05-14T07:40:19,true,5,,,,,ZI PYRENE AEROPOLE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,23.44Z,NAFRev2,O,0.000343,43.17426,0.8,locality,Zone Pyrene Aeropole 65290 Louey,65284_A020,G,ZONE PYRENE AEROPOLE,
412141467,00016,41214146700016,O,1997-05-16,NN,,8121ZZ,2019-04-09T09:31:43,false,4,,13,,RUE,DE L'AGRICULTURE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,10.71C,NAFRev2,N,0.014402,43.176049,0.95,housenumber,13 Rue de l'Agriculture 65290 Louey,65284_0067_00013,G,13 RUE DE L AGRICULTURE,
412141467,00032,41214146700032,O,2019-04-01,,,,2022-06-30T03:39:50,true,2,,31,,RUE,DE L'AGRICULTURE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,AB SERVICES,81.21Z,NAFRev2,N,0.01202,43.176444,0.95,housenumber,31 Rue de l'Agriculture 65290 Louey,65284_0067_00031,G,31 RUE DE L AGRICULTURE,
413700394,00021,41370039400021,O,1997-07-01,,,,,false,3,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
413901760,01903,41390176001903,O,1998-03-01,NN,,,2014-06-14T04:52:52,false,4,,,,,,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2013-12-31,F,SOCATA,,,,56.29B,NAFRev2,O,,,0,,,,,,
413901760,28039,41390176028039,O,2019-03-01,11,2021,,2023-11-30T10:31:02,false,1,,,,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2019-03-01,A,REF 247857,,,,56.29B,NAFRev2,N,0.017848,43.18119,0.82,street,Route de Tarbes 65290 Louey,65284_0180,G,ROUTE DE TARBES,
414364950,00017,41436495000017,O,1997-11-03,NN,,,2017-08-23T03:13:15,true,3,,26,,RUE,BRINDEJONC,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.012304,43.186131,0.74,housenumber,26 Rue Brin de Jonc des Moulinais 65290 Louey,65284_0072_00026,G,26 RUE BRIN JONC DES MOULINAIS,
417575156,00019,41757515600019,O,1998-02-09,NN,,,2011-08-08T10:56:24,false,3,,29,B,RTE,DE TARBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,0.017067,43.181548,0.75,housenumber,29bis Route de Tarbes 65290 Louey,65284_0180_00029_bis,G,29BIS ROUTE DE TARBES,
417575156,00027,41757515600027,O,2011-08-01,,,4322BB,2016-07-07T04:28:07,true,2,,1,,RUE,D'ANTIZAC,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22B,NAFRev2,N,0.016476,43.181425,0.94,housenumber,1 Rue d’Antizac 65290 Louey,65284_0066_00001,G,1 RUE D ANTIZAC,
417813250,00038,41781325000038,O,1999-01-04,12,2021,,2023-11-30T10:31:56,true,3,ZI EST,,,,PYRENE AEROPOLE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,0.000343,43.17426,0.93,locality,Zone Pyrene Aeropole 65290 Louey,65284_A020,G,ZONE PYRENE AEROPOLE,
418274395,00023,41827439500023,O,2018-01-30,02,2021,,2023-11-30T10:32:09,true,2,PYRENE AEROPOLE,20,,RTE,DE LOURDES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,94.11Z,NAFRev2,O,0.014463,43.184169,0.69,street,Route de Lourdes 65290 Louey,65284_0106,G,ROUTE DE LOURDES,
419138573,00029,41913857300029,O,2004-01-01,NN,,,2019-02-13T17:06:38,true,3,,43,,RUE,DES PALOMBES,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.028455,43.185478,0.95,housenumber,43 Rue des Palombes 65290 Louey,65284_0120_00043,G,43 RUE DES PALOMBES,
419145255,00016,41914525500016,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,RUE,DU VIGNEMALE,65290,LOUEY,,,65284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.01713,43.17373,0.95,street,Rue du Vignemale 65290 Louey,65284_0186,G,RUE DU VIGNEMALE,