siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401913,00018,21240191300018,O,1983-03-01,01,2018,,2020-08-25T10:16:18,true,3,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252405352,00011,25240535200011,O,1996-04-15,NN,,,2018-09-29T12:07:39,true,4,MAIRIE,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262401805,00011,26240180500011,O,,NN,,,,true,1,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1984-08-27,F,,,,,95.11,NAP,N,,,0,,,,,,
312918469,00015,31291846900015,O,,NN,,,,true,1,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316247741,00028,31624774100028,O,,NN,,,,true,1,,,,,LA GRATADE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,0.321079,44.952953,0.93,street,La Gratade 24130 Fraisse,24191_32o7ck,G,LA GRATADE,
316496793,00043,31649679300043,O,2002-04-04,,,,2020-05-12T03:48:26,true,2,,,,,BESSOUILLAUD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,01.11Z,NAFRev2,N,0.274851,44.929644,0.92,street,Bessouillaud Sud 24130 Fraisse,24191_b003,G,BESSOUILLAUD SUD,
316496793,00050,31649679300050,O,2007-09-01,,,,2020-05-12T15:23:47,false,2,,,,LD,LE BESSOUILLAUD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,0.274851,44.929644,0.73,street,Bessouillaud Sud 24130 Fraisse,24191_b003,G,BESSOUILLAUD SUD,
318691607,00028,31869160700028,O,1992-05-05,NN,,,,false,4,,,,LD,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,74.1J,NAF1993,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
321815151,00030,32181515100030,O,2005-08-01,,,,2008-01-05T19:22:55,true,2,,,,LD,RIEUTORD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.309666,44.933817,0.72,street,Rieu Tord 24130 Fraisse,24191_j03d1n,G,RIEU TORD,
323404897,00031,32340489700031,O,1993-09-14,NN,,,,false,3,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325099976,00012,32509997600012,O,1982-07-25,NN,,,2008-01-04T19:03:24,true,3,,,,,CABANAS,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.291829,44.920603,0.7,street,Cabana 24130 Fraisse,24191_z4envr,G,CABANA,
325526556,00015,32552655600015,O,1982-10-06,NN,,,2008-04-05T00:25:55,true,3,,,,,CABANAS,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.291829,44.920603,0.7,street,Cabana 24130 Fraisse,24191_z4envr,G,CABANA,
327576211,00012,32757621100012,O,,NN,,,,true,1,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329202147,00024,32920214700024,O,,NN,,,,true,1,,,,,MAINE LEVA,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,47.03,NAP,N,0.29544,44.954536,0.67,street,Mayne Leva Ouest 24130 Fraisse,24191_b048,G,MAYNE LEVA OUEST,
332556364,00013,33255636400013,O,1985-01-01,NN,,,,true,1,,,,,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,01.3Z,NAF1993,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
335247466,00014,33524746600014,O,1986-01-01,NN,,,2012-12-04T04:26:57,true,4,,,,,VERRIERES,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.285685,44.934454,0.47,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
338353550,00019,33835355000019,O,1986-07-19,NN,,,,true,4,,,,LD,RIEUTORD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.309666,44.933817,0.72,street,Rieu Tord 24130 Fraisse,24191_j03d1n,G,RIEU TORD,
341014082,00067,34101408200067,O,2005-08-01,11,2018,4520AA,2020-08-25T10:39:40,true,4,,,,,RIEUTORD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,BRANTOME AUTOS,49.41A,NAFRev2,O,0.309666,44.933817,0.72,street,Rieu Tord 24130 Fraisse,24191_j03d1n,G,RIEU TORD,
347535122,00035,34753512200035,O,1997-01-01,,,,2008-11-08T00:21:21,false,4,,,,,RIEU TORD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,74.1J,NAF1993,N,0.309666,44.933817,0.93,street,Rieu Tord 24130 Fraisse,24191_j03d1n,G,RIEU TORD,
383203379,00078,38320337900078,O,2000-07-01,NN,,,2008-01-04T22:21:27,false,3,,,,,MAINE LEVA,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,GBS CONSULTING FRANCE,,,,70.22Z,NAFRev2,N,0.29544,44.954536,0.67,street,Mayne Leva Ouest 24130 Fraisse,24191_b048,G,MAYNE LEVA OUEST,
384448189,00025,38444818900025,O,1991-10-01,NN,,,2006-10-28T01:06:25,true,3,,,,,VERRIER,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,0.285685,44.934454,0.45,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
388373730,00018,38837373000018,O,,NN,,,,true,1,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
394314173,00011,39431417300011,O,1994-01-01,NN,,,,true,3,MAINE LEVA,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,0.29544,44.954536,0.67,street,Mayne Leva Ouest 24130 Fraisse,24191_b048,D,MAYNE LEVA OUEST,
404591521,00012,40459152100012,O,1982-01-01,NN,,,2008-05-07T09:29:53,true,3,,,,,NARDOU,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,0.324639,44.931177,0.79,street,Nardoux 24130 Fraisse,24191_6ro967,G,NARDOUX,
404591539,00014,40459153900014,O,1983-12-31,NN,,,,true,1,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404591547,00017,40459154700017,O,1989-12-11,NN,,,,false,4,LE LOUBAT,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.315809,44.923171,0.93,street,Le Loubat 24130 Fraisse,24191_xulpzx,D,LE LOUBAT,
404591554,00013,40459155400013,O,1982-01-01,NN,,,2008-01-04T20:42:57,true,3,,,,,LA CABANE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.275078,44.923082,0.93,street,La Cabane 24130 Fraisse,24191_4iy3my,G,LA CABANE,
404591562,00016,40459156200016,O,1989-07-01,NN,,,2008-01-04T20:42:57,true,3,LE BOURG,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.306813,44.930206,0.93,street,Le Bourg 24130 Fraisse,24191_l24olm,D,LE BOURG,
404591570,00019,40459157000019,O,1989-07-01,NN,,,2006-10-28T03:23:26,false,3,,,,,LE BOURG,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.306813,44.930206,0.93,street,Le Bourg 24130 Fraisse,24191_l24olm,G,LE BOURG,
404591570,00027,40459157000027,O,2003-10-14,NN,,,2008-01-04T20:42:57,true,3,,,,,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
404591588,00011,40459158800011,O,1988-10-01,NN,,,2019-12-18T04:10:29,true,4,,,,,LA GRATADE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.321079,44.952953,0.93,street,La Gratade 24130 Fraisse,24191_32o7ck,G,LA GRATADE,
404591596,00014,40459159600014,O,1989-05-11,NN,,,2017-11-30T10:01:14,true,4,,,,,LE LOUBAT,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.315809,44.923171,0.93,street,Le Loubat 24130 Fraisse,24191_xulpzx,G,LE LOUBAT,
404591604,00016,40459160400016,O,1995-04-27,NN,,,,true,4,MAUJUS,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1F,NAFRev1,N,0.30131,44.941547,0.91,street,Maujus Est 24130 Fraisse,24191_b045,D,MAUJUS EST,
408350577,00016,40835057700016,O,1984-12-31,NN,,,,true,4,,,,,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
408350585,00019,40835058500019,O,1982-12-31,NN,,,2008-01-04T21:08:59,true,3,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408350593,00013,40835059300013,O,1992-01-01,NN,,,2008-01-04T21:08:59,true,3,,,,,AU LOUBAT,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.315809,44.923171,0.64,street,Le Loubat 24130 Fraisse,24191_xulpzx,G,LE LOUBAT,
408352532,00027,40835253200027,O,1996-01-01,NN,,,2008-01-04T21:09:01,false,3,,,,,LE BOURG,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.306813,44.930206,0.93,street,Le Bourg 24130 Fraisse,24191_l24olm,G,LE BOURG,
411561541,00029,41156154100029,O,2006-11-01,,,,2014-09-29T11:28:24,false,3,,,,LD,MAINE LEVA,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,02.40Z,NAFRev2,N,0.29544,44.954536,0.67,street,Mayne Leva Ouest 24130 Fraisse,24191_b048,G,MAYNE LEVA OUEST,
422057109,00023,42205710900023,O,2003-11-01,NN,,,2008-01-05T00:15:49,false,3,,,,,LE GAMANSSOU,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.321287,44.931308,0.73,street,Le Gamassou 24130 Fraisse,24191_m7hrn2,G,LE GAMASSOU,
422541433,00013,42254143300013,O,1999-05-03,,,,,true,1,,,,,LE BOURG,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,55.2E,NAF1993,N,0.306813,44.930206,0.93,street,Le Bourg 24130 Fraisse,24191_l24olm,G,LE BOURG,
424181063,00027,42418106300027,O,2005-08-01,,,,2012-12-04T05:03:28,true,2,,,,LD,RIEUTORD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.309666,44.933817,0.72,street,Rieu Tord 24130 Fraisse,24191_j03d1n,G,RIEU TORD,
424613503,00012,42461350300012,O,1999-10-01,NN,,,2008-01-05T01:01:01,true,3,,,,,LE BOURG,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.306813,44.930206,0.93,street,Le Bourg 24130 Fraisse,24191_l24olm,G,LE BOURG,
429395890,00016,42939589000016,O,2000-01-14,NN,,,2008-11-08T01:51:16,false,4,,,,,MAINE LEVA,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,0.29544,44.954536,0.67,street,Mayne Leva Ouest 24130 Fraisse,24191_b048,G,MAYNE LEVA OUEST,
437914906,00015,43791490600015,O,2000-07-01,,,,2011-05-03T00:41:15,false,2,,,,,MAINE LEVA,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1G,NAF1993,N,0.29544,44.954536,0.67,street,Mayne Leva Ouest 24130 Fraisse,24191_b048,G,MAYNE LEVA OUEST,
447955170,00017,44795517000017,O,2003-04-01,NN,,,2009-06-27T10:49:10,true,3,,,,LD,MAUJUS,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.30131,44.941547,0.91,street,Maujus Est 24130 Fraisse,24191_b045,G,MAUJUS EST,
478787526,00019,47878752600019,O,2004-09-22,NN,,,2017-05-30T09:46:58,false,3,,,,,LOUBAT,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,52.6E,NAFRev1,N,0.315809,44.923171,0.92,street,Le Loubat 24130 Fraisse,24191_xulpzx,G,LE LOUBAT,
484523923,00015,48452392300015,O,2005-11-01,,,,2008-01-05T01:35:19,true,2,,,,LD,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
491200739,00010,49120073900010,O,2006-07-17,NN,,1812ZB,2017-07-24T11:26:29,true,6,,,,,RIEUTORD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2017-05-31,F,FRANCE PUBLICITE,,,ART & VERANDAS,73.11Z,NAFRev2,O,0.309666,44.933817,0.72,street,Rieu Tord 24130 Fraisse,24191_j03d1n,G,RIEU TORD,
491221537,00013,49122153700013,O,2006-07-17,,,8219ZP,2019-01-23T04:17:12,true,4,,,,,RIEUTORD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,82.19Z,NAFRev2,N,0.309666,44.933817,0.72,street,Rieu Tord 24130 Fraisse,24191_j03d1n,G,RIEU TORD,
491221545,00016,49122154500016,O,2006-07-17,,,4932ZA,2017-02-01T10:36:21,true,4,,,,,RIEUTORD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,TAXI CARPENTIER FABRICE,49.32Z,NAFRev2,N,0.309666,44.933817,0.72,street,Rieu Tord 24130 Fraisse,24191_j03d1n,G,RIEU TORD,
504081555,00014,50408155500014,O,2008-01-01,,,,2008-05-07T09:29:53,true,1,,,,,VERRIERES,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.285685,44.934454,0.47,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
508264207,00012,50826420700012,O,2008-09-15,,,,2008-09-30T09:47:09,true,1,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512664863,00028,51266486300028,O,2019-02-01,,,1105ZZ,2019-02-18T10:09:00,true,1,,,,,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2019-02-01,A,LA FRAICH DE FRAISSE,,,LA FRAICH,11.05Z,NAFRev2,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
528436355,00010,52843635500010,O,2010-12-17,,,,2012-11-10T02:42:35,true,1,,,,LD,MAINE LEVA,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,47.99B,NAFRev2,N,0.29544,44.954536,0.67,street,Mayne Leva Ouest 24130 Fraisse,24191_b048,G,MAYNE LEVA OUEST,
557210846,00019,55721084600019,O,,,,,,true,1,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
671972966,00020,67197296600020,O,1982-01-01,NN,,,2008-01-05T02:43:19,true,3,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
721970127,00024,72197012700024,O,2015-01-01,,,,2016-05-03T07:47:00,true,1,,,,LD,LA GRATADE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.321079,44.952953,0.93,street,La Gratade 24130 Fraisse,24191_32o7ck,G,LA GRATADE,
751323098,00028,75132309800028,O,2019-06-01,,,,2019-06-05T11:08:46,true,1,,,,LD,LA FEUILLADE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2019-06-01,A,ELEVAGE DE LA PLUIE DE LOUPS,,,,01.49Z,NAFRev2,N,0.330182,44.920436,0.73,street,Lafeuillade 24130 Fraisse,24191_noidkn,G,LAFEUILLADE,
751360397,00028,75136039700028,O,2017-04-01,,,3109BA,2019-05-16T09:10:59,false,2,,2,,,LES FONTENELLES,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,31.09B,NAFRev2,N,0.301967,44.924406,0.93,street,Les Fontenelles 24130 Fraisse,24191_oubgv6,G,LES FONTENELLES,
753072305,00026,75307230500026,O,2015-08-01,,,4332AA,2015-09-25T03:40:41,true,1,,,,,LE LOUBAT,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.32A,NAFRev2,N,0.315809,44.923171,0.93,street,Le Loubat 24130 Fraisse,24191_xulpzx,G,LE LOUBAT,
781664735,00011,78166473500011,O,,,,,,true,1,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781664743,00015,78166474300015,O,,NN,,,,true,1,,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,41.02,NAP,N,,,0,,,,,,
789714789,00011,78971478900011,O,2013-01-01,,,,2014-05-19T02:32:38,true,2,,,,,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
790926190,00014,79092619000014,O,2008-06-18,,,,2013-02-04T11:22:13,true,1,,,,,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,90.01Z,NAFRev2,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
812078293,00022,81207829300022,O,2016-08-01,,,,2017-09-05T16:35:44,true,1,,,,RUE,MAINE LEVA,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,85.59B,NAFRev2,N,0.29544,44.954536,0.49,street,Mayne Leva Ouest 24130 Fraisse,24191_b048,G,MAYNE LEVA OUEST,
820560472,00012,82056047200012,O,2016-05-24,,,,2016-05-27T19:31:58,true,1,,,,,LA CABANE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,70.10Z,NAFRev2,N,0.275078,44.923082,0.93,street,La Cabane 24130 Fraisse,24191_4iy3my,G,LA CABANE,
823736038,00014,82373603800014,O,2016-11-26,,,,2018-04-23T08:36:24,false,2,,,,,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
828174029,00011,82817402900011,O,2017-03-04,,,,2017-03-08T08:46:00,true,1,,,,,LE BOURG,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2017-03-04,A,,,,,47.99A,NAFRev2,N,0.306813,44.930206,0.93,street,Le Bourg 24130 Fraisse,24191_l24olm,G,LE BOURG,
831014253,00015,83101425300015,O,2017-08-01,,,8121ZZ,2017-07-21T10:17:30,true,1,,,,,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,FABRICE TOUS SERVICES,81.21Z,NAFRev2,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
833649023,00011,83364902300011,O,2018-01-01,,,,2018-01-24T04:15:22,true,1,,,,LD,LE LOUBAT,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,0.315809,44.923171,0.93,street,Le Loubat 24130 Fraisse,24191_xulpzx,G,LE LOUBAT,
840020739,00016,84002073900016,O,2018-06-04,,,4321AB,2018-06-01T09:42:25,true,1,,,,,LE BOURG,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,JEROME DAVID ELEC,43.21A,NAFRev2,N,0.306813,44.930206,0.93,street,Le Bourg 24130 Fraisse,24191_l24olm,G,LE BOURG,
842685430,00014,84268543000014,O,1957-11-21,,,,2018-09-28T13:38:18,true,1,MAIRIE,,,,,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,1957-11-21,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
847679768,00014,84767976800014,O,2019-02-01,,,,2020-06-03T03:42:45,true,1,,,,,LES FONTENELLES,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,VSM AQUITAINE,45.11Z,NAFRev2,N,0.301967,44.924406,0.93,street,Les Fontenelles 24130 Fraisse,24191_oubgv6,G,LES FONTENELLES,
848235362,00011,84823536200011,O,2007-10-26,,,,2019-03-25T10:04:13,true,1,,,,LD,VERRIERE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2007-10-26,A,,,,,94.99Z,NAFRev2,N,0.285685,44.934454,0.61,street,Veyriere 24130 Fraisse,24191_kqqgmy,G,VEYRIERE,
879837375,00010,87983737500010,O,2020-01-01,,,,2019-12-18T04:10:29,true,1,,,,LD,LA GRATADE,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,0.321079,44.952953,0.93,street,La Gratade 24130 Fraisse,24191_32o7ck,G,LA GRATADE,
883334724,00019,88333472400019,O,2019-07-24,,,,2020-05-12T15:23:47,true,1,,,,LD,BESSOUILLAUD,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,01.45Z,NAFRev2,N,0.274851,44.929644,0.92,street,Bessouillaud Sud 24130 Fraisse,24191_b003,G,BESSOUILLAUD SUD,
887596666,00016,88759666600016,O,2020-06-23,,,,2020-07-28T13:55:40,true,1,MAIRIE,,,,LE BOURG,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,94.99Z,NAFRev2,N,0.306813,44.930206,0.93,street,Le Bourg 24130 Fraisse,24191_l24olm,G,LE BOURG,
887840288,00013,88784028800013,O,2020-02-23,,,,2020-08-05T11:29:14,true,1,,1,,,LE BOURG,24130,FRAISSE,,,24191,,,,,,,,,,,,,,,,,,,2020-02-23,A,,,,,47.99A,NAFRev2,N,0.306813,44.930206,0.93,street,Le Bourg 24130 Fraisse,24191_l24olm,G,LE BOURG,
