siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042071191,00011,04207119100011,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,,,,,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
193818887,00021,19381888700021,O,1990-01-15,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,JEAN GONNET,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,F,BATIMENTS ANNEXES SERRES,,,,85.32Z,NAFRev2,N,5.41949,45.558182,0.95,street,Rue Jean Gonnet 38110 Saint-Jean-de-Soudain,38401_0400,G,RUE JEAN GONNET,
193826211,00016,19382621100016,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,4,,,,LD,LE STADE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.31Z,NAFRev2,O,5.434799,45.563157,0.72,street,Avenue du Stade 38110 Saint-Jean-de-Soudain,38401_0700,G,AVENUE DU STADE,
213804016,00011,21380401600011,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.448995,45.604575,0.39,street,Impasse de la Charmille 38110 Saint-Jean-de-Soudain,38401_0205,D,IMPASSE DE LA CHARMILLE,
213804016,00029,21380401600029,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,,,AV,ALSACE LORRAINE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMP MUNICIPAL CAMPING,,,,55.2C,NAF1993,O,5.435039,45.56195,0.85,street,Avenue Alsace Lorraine 38110 Saint-Jean-de-Soudain,38401_0020,G,AVENUE ALSACE LORRAINE,
213804016,00037,21380401600037,O,1983-12-21,03,2020,,2022-08-29T09:07:06,false,3,,,,,LE VILLAGE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213804016,00045,21380401600045,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BRESSON,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 1067D,,,,80.1Z,NAF1993,N,5.448948,45.599638,0.69,street,Chemin du Bresson 38110 Saint-Jean-de-Soudain,38401_0175,G,CHEMIN DU BRESSON,
213804016,00052,21380401600052,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.433422,45.578601,0.65,street,Chemin de la Prairie 38110 Saint-Jean-de-Soudain,38401_0615,D,CHEMIN DE LA PRAIRIE,
253804744,00030,25380474400030,O,2009-06-02,NN,,,2019-11-14T14:00:36,false,2,,68,B,AV,ALSACE LORRAINE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,88.10A,NAFRev2,O,5.436004,45.56221,0.79,housenumber,68bis Avenue Alsace Lorraine 38110 Saint-Jean-de-Soudain,38401_0020_00068_bis,G,68BIS AVENUE ALSACE LORRAINE,
253804744,00048,25380474400048,O,2016-07-26,NN,,,2020-08-25T10:20:24,true,2,"6, RUE DE L'HOTEL DE VILLE",,,,CS 50047,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,38352,LA TOUR DU PIN CEDEX,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.10A,NAFRev2,O,5.432808,45.575583,0.31,housenumber,6 Rue Mollard Maillet 38110 Saint-Jean-de-Soudain,38401_0540_00006,D,6 RUE MOLLARD MAILLET,
263802209,00019,26380220900019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.433422,45.578601,0.65,street,Chemin de la Prairie 38110 Saint-Jean-de-Soudain,38401_0615,D,CHEMIN DE LA PRAIRIE,
300531159,00048,30053115900048,O,1990-10-01,NN,,,2019-11-14T14:00:36,false,5,,,,,ZONE INDUSTRIELLE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,77.11A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300821873,00019,30082187300019,O,1993-01-01,22,2020,,2022-08-29T09:11:08,true,4,ZI DE LA TOUR DU PIN,,,,ZONE INDUSTRIELLE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.96Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300821873,00043,30082187300043,O,2014-04-30,21,2020,,2022-08-29T09:11:08,false,2,ZI DE LA TOUR DU PIN,246,,RUE,DES SETIVES,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,13.96Z,NAFRev2,O,5.427081,45.562637,0.49,street,Rue des Saules 38110 Saint-Jean-de-Soudain,38401_0689,G,RUE DES SAULES,
300821873,00050,30082187300050,O,2014-04-30,12,2020,,2022-08-29T09:11:08,false,2,ZI DE LA TOUR DU PIN,249,,RUE,DES SETIVES,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,13.96Z,NAFRev2,O,5.427081,45.562637,0.49,street,Rue des Saules 38110 Saint-Jean-de-Soudain,38401_0689,G,RUE DES SAULES,
301100467,00028,30110046700028,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,ZONE INDUSTRIELLE,,,IMP,DE LA BOURBRE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,5.429783,45.564632,0.84,street,Impasse de la Bourbre 38110 Saint-Jean-de-Soudain,38401_0150,G,IMPASSE DE LA BOURBRE,
301499042,00242,30149904200242,O,1994-07-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
302279898,00019,30227989800019,O,1975-01-01,11,2020,2893ZZ,2022-09-30T04:18:08,true,4,,603,,RTE,DE LYON,38110,SAINT-JEAN-DE-SOUDAIN,,BP 149,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,5.429834,45.568076,0.84,housenumber,603 Route de Lyon 38110 Saint-Jean-de-Soudain,38401_0470_00603,G,603 ROUTE DE LYON,
302581384,00047,30258138400047,O,1993-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZONE INDUSTRIELLE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4W,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302590856,00027,30259085600027,O,1994-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,ZONE INDUSTRIELLE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,50.2Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302590898,00540,30259089800540,O,2003-01-01,11,2020,,2022-08-29T09:11:35,false,3,ZONE INDUSTRIELLE,,,IMP,DE LA BOURBRE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.429783,45.564632,0.84,street,Impasse de la Bourbre 38110 Saint-Jean-de-Soudain,38401_0150,G,IMPASSE DE LA BOURBRE,
303331185,00023,30333118500023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE SALERIEU,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,5.447895,45.607499,0.78,street,Chemin du Salérieu 38110 Saint-Jean-de-Soudain,38401_0685,G,CHEMIN DU SALERIEU,
303375422,00027,30337542200027,O,1997-10-18,11,2020,2229BZ,2022-08-29T09:11:45,true,4,ZONE INDUSTRIELLE,,,CHE,DES MARAIS,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.428986,45.562965,0.63,street,Chemin du Marais 38110 Saint-Jean-de-Soudain,38401_0500,G,CHEMIN DU MARAIS,
303634760,00019,30363476000019,O,1975-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,SAINT JEAN,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,5.434869,45.568714,0.94,street,Rue de Saint Jean 38110 Saint-Jean-de-Soudain,38401_0680,G,RUE DE SAINT JEAN,
303634760,00027,30363476000027,O,2004-10-01,NN,,,2021-02-23T10:36:34,true,3,,,,RTE,NATIONALE 6,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
303797724,00067,30379772400067,O,2004-04-01,NN,,,2019-11-14T14:00:36,true,6,,2320,,RTE,DE VIGNIEU,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32A,NAFRev2,N,5.43468,45.602449,0.85,housenumber,2320 Route de Vignieu 38110 Saint-Jean-de-Soudain,38401_0780_02320,G,2320 ROUTE DE VIGNIEU,
304952112,00031,30495211200031,O,2020-07-03,,,,2021-05-01T08:39:15,true,2,ZONE INDUSTIRELLE DE LA TOUR DU PIN,,,,,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305155392,00031,30515539200031,O,2008-10-27,,,,2019-11-14T14:00:36,false,2,,28,,CHE,DU COMBALLAN,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,68.20B,NAFRev2,N,5.433408,45.569716,0.76,housenumber,28 Chemin du Combalan 38110 Saint-Jean-de-Soudain,38401_0250_00028,G,28 CHEMIN DU COMBALAN,
306305897,00010,30630589700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LOT MOLLARD MAILLET,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,55.73,NAP,N,5.433024,45.575495,0.76,street,Rue Mollard Maillet 38110 Saint-Jean-de-Soudain,38401_0540,G,RUE MOLLARD MAILLET,
308729094,00018,30872909400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BAS CUIRIEU,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.42,NAP,N,5.428834,45.558972,0.93,street,Rue du Bas Cuirieu 38110 Saint-Jean-de-Soudain,38401_0102,G,RUE DU BAS CUIRIEU,
308757053,00019,30875705300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES ABATTOIRS,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.429745,45.572312,0.36,street,Place des Anciens Combattants 38110 Saint-Jean-de-Soudain,38401_0030,G,PLACE DES ANCIENS COMBATTANTS,
310580410,00697,31058041000697,O,1992-11-30,NN,,,2019-11-14T14:00:36,false,2,,,,,,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
311569768,00022,31156976800022,O,1982-07-01,12,2020,,2022-08-29T09:13:43,true,4,ZI DE ST JEAN DE SOUDAIN,,,RTE,NATIONALE 6,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
311801146,00037,31180114600037,O,2012-02-13,NN,,,2019-11-14T14:00:36,true,2,,678,,RTE,DE LYON,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,75.00Z,NAFRev2,O,5.429236,45.568254,0.84,housenumber,678 Route de Lyon 38110 Saint-Jean-de-Soudain,38401_0470_00678,G,678 ROUTE DE LYON,
313116758,00027,31311675800027,O,1988-11-25,00,2019,,2021-10-27T08:18:21,false,7,,,,RTE,NATIONALE 6,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.99A,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
313359911,00010,31335991100010,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316237957,00014,31623795700014,O,1979-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,ZI,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
317495786,00020,31749578600020,O,1986-03-28,NN,,,2019-11-14T14:00:36,true,4,,,,,ZI SAINT JEAN DE SOUDAIN,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317647402,00021,31764740200021,O,1986-01-01,NN,,4322AZ,2019-11-14T14:00:36,true,5,,68,,RUE,DU BUYAT,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,5.428082,45.572905,0.78,housenumber,68 Rue de Buyat 38110 Saint-Jean-de-Soudain,38401_0185_00068,G,68 RUE DE BUYAT,
318488350,00014,31848835000014,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ZI,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318867330,00058,31886733000058,O,2000-06-01,NN,,,2022-05-13T03:53:08,true,8,ZA LE CHAPELIER,372,,RUE,DES SAULES,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,COMPTOIR DE FAMILLE,46.47Z,NAFRev2,N,5.424688,45.561819,0.95,housenumber,372 Rue des Saules 38110 Saint-Jean-de-Soudain,38401_0689_00372,G,372 RUE DES SAULES,
318918315,00017,31891831500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319439014,00121,31943901400121,O,2014-06-30,NN,,,2019-11-14T14:00:36,true,2,ZONE LE CHAPELIER,372,,RUE,DES SAULES,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,47.59B,NAFRev2,N,5.424688,45.561819,0.95,housenumber,372 Rue des Saules 38110 Saint-Jean-de-Soudain,38401_0689_00372,G,372 RUE DES SAULES,
319466926,00056,31946692600056,O,2000-11-01,NN,,,2019-11-14T14:00:36,false,5,,,,LD,LE CHAPELIER,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,5.431925,45.575068,0.38,street,Impasse de Plan Chevalier 38110 Saint-Jean-de-Soudain,38401_0607,G,IMPASSE DE PLAN CHEVALIER,
319883344,00677,31988334400677,O,1995-01-02,NN,,,2022-09-28T03:56:02,false,8,ZI DE ST JEAN DE SOUDAIN,,,,,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2022-09-01,A,CEF - YESSS ELECTRIQUE,,,,68.20B,NAFRev2,O,,,0,,,,,,
319981601,00010,31998160100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
320079726,00016,32007972600016,O,1980-09-26,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU LE BESSON,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,37.1Z,NAF1993,N,5.448948,45.599638,0.32,street,Chemin du Bresson 38110 Saint-Jean-de-Soudain,38401_0175,G,CHEMIN DU BRESSON,
322622762,00019,32262276200019,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,,LES MARAIS,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,5.428986,45.562965,0.6,street,Chemin du Marais 38110 Saint-Jean-de-Soudain,38401_0500,G,CHEMIN DU MARAIS,
323245407,00016,32324540700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE COMBALLAN,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,79.03,NAP,N,5.43449,45.569963,0.65,street,Impasse de Combalan 38110 Saint-Jean-de-Soudain,38401_0251,G,IMPASSE DE COMBALAN,
323298281,00011,32329828100011,O,1981-11-21,01,2020,5610CQ,2022-08-29T09:17:52,true,4,,,,,ZI,38110,SAINT-JEAN-DE-SOUDAIN,,BP 149,38401,38354,LA TOUR DU PIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
323298299,00013,32329829900013,O,1981-11-21,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
323537258,00044,32353725800044,O,1997-01-02,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,N 6,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
323793653,00011,32379365300011,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DU BAS CUIRIEU,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.427787,45.559285,0.85,street,Route du Bas Cuirieu 38110 Saint-Jean-de-Soudain,38401_0101,G,ROUTE DU BAS CUIRIEU,
324238369,00098,32423836900098,O,2016-10-01,02,2020,,2022-08-29T09:18:18,true,1,,144,,RUE,JOSEPH JACQUARD,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,69.20Z,NAFRev2,O,5.424968,45.566584,0.79,housenumber,144 Avenue Joseph Marie Jacquard 38110 Saint-Jean-de-Soudain,38401_ro73n5_00144,G,144 AVENUE JOSEPH MARIE JACQUARD,
325041051,00039,32504105100039,O,1991-02-15,NN,,,2021-11-06T14:41:21,true,7,,1023,,RTE,DE LYON,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,SOMODI,68.20B,NAFRev2,N,5.424766,45.567846,0.85,housenumber,1023 Route de Lyon 38110 Saint-Jean-de-Soudain,38401_0470_01023,G,1023 ROUTE DE LYON,
325727170,00046,32572717000046,O,1990-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZI,38110,SAINT-JEAN-DE-SOUDAIN,,BP 31,38401,38352,LA TOUR DU PIN CEDEX,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
325994812,00049,32599481200049,O,1990-12-01,NN,,,2022-06-17T08:58:29,true,3,,,,LD,LES MARAIS,38110,SAINT-JEAN-DE-SOUDAIN,,BP 56,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.428986,45.562965,0.6,street,Chemin du Marais 38110 Saint-Jean-de-Soudain,38401_0500,G,CHEMIN DU MARAIS,
326330487,00017,32633048700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES MARAIS,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.428986,45.562965,0.6,street,Chemin du Marais 38110 Saint-Jean-de-Soudain,38401_0500,G,CHEMIN DU MARAIS,
327122305,00045,32712230500045,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,3,,6,,,NEUVE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,28.5D,NAFRev1,N,5.433575,45.564177,0.82,housenumber,6 Rue Neuve 38110 Saint-Jean-de-Soudain,38401_0550_00006,G,6 RUE NEUVE,
327268801,01284,32726880101284,O,1994-08-04,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,NATIONALE 6,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1995-12-25,F,ELF LA TOUR DU PIN,,,,50.5Z,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
327268801,03546,32726880103546,O,2002-12-23,,,,2019-11-14T14:00:36,false,4,LA TOUR DU PIN,,,RTE,NATIONALE 6,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
327290888,00012,32729088800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MOLLARD MAILLET,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,80.05,NAP,N,5.433024,45.575495,0.94,street,Rue Mollard Maillet 38110 Saint-Jean-de-Soudain,38401_0540,G,RUE MOLLARD MAILLET,
327664314,00033,32766431400033,O,2003-02-01,NN,,,2019-11-14T14:00:36,true,3,LE RUISSEAU,316,,RTE,DE LYON,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.433608,45.568008,0.84,housenumber,316 Route de Lyon 38110 Saint-Jean-de-Soudain,38401_0470_00316,G,316 ROUTE DE LYON,
328570528,00021,32857052800021,O,1985-10-07,NN,,,2019-11-14T14:00:36,false,3,,,,,LE JOLI MOULIN BT D ALLEE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
329658082,00014,32965808200014,O,1984-03-29,NN,,,2019-11-14T14:00:36,true,4,,,,,CHORE GYM,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
329734818,00027,32973481800027,O,1990-04-02,02,2020,,2022-08-29T09:21:05,true,4,ZONE INDUSTRIELLE ST JEAN,864,,RTE,DE LYON,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,5.426873,45.568149,0.84,housenumber,864 Route de Lyon 38110 Saint-Jean-de-Soudain,38401_0470_00864,G,864 ROUTE DE LYON,
329932495,00024,32993249500024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE SALERIEU,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.40,NAP,N,5.447895,45.607499,0.78,street,Chemin du Salérieu 38110 Saint-Jean-de-Soudain,38401_0685,G,CHEMIN DU SALERIEU,
330267691,07042,33026769107042,O,2020-07-15,02,2020,,2022-08-29T09:21:24,false,1,,,,RTE,DE LYON,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2020-07-15,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,5.42892,45.568124,0.8,street,Route de Lyon 38110 Saint-Jean-de-Soudain,38401_0470,G,ROUTE DE LYON,
330620659,00020,33062065900020,O,1991-10-28,NN,,,2019-11-14T14:00:36,false,4,,,,,ZI,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330944513,00010,33094451300010,O,,NN,,,2019-11-14T14:00:36,true,1,,25,,AV,DU STADE,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.434932,45.562787,0.83,housenumber,25 Avenue du Stade 38110 Saint-Jean-de-Soudain,38401_0700_00025,G,25 AVENUE DU STADE,
331025544,00015,33102554400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI DE LA TOUR DU PIN,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
331101618,00014,33110161800014,O,1984-11-02,NN,,,2019-11-14T14:00:36,true,9,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,38110,SAINT-JEAN-DE-SOUDAIN,,BP 23,38401,38352,LA TOUR DU PIN CEDEX,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.34Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331250902,00029,33125090200029,O,1991-01-02,NN,,,2021-09-06T10:00:41,true,3,,1023,,RTE,DE LYON,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.424766,45.567846,0.85,housenumber,1023 Route de Lyon 38110 Saint-Jean-de-Soudain,38401_0470_01023,G,1023 ROUTE DE LYON,
331688853,00018,33168885300018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES MARAIS,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,48.04,NAP,N,5.428986,45.562965,0.6,street,Chemin du Marais 38110 Saint-Jean-de-Soudain,38401_0500,G,CHEMIN DU MARAIS,
331844647,00015,33184464700015,O,1984-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,,Z I ST JEAN DE SOUDAIN,38110,SAINT-JEAN-DE-SOUDAIN,,BP 125,38401,38354,LA TOUR DU PIN CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331982587,00023,33198258700023,O,1986-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
332356450,00038,33235645000038,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,LA COMBE,,,RTE,N 6,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
332470244,00499,33247024400499,O,2012-09-21,02,2020,,2022-08-29T09:22:39,false,2,,,,RTE,NATIONALE 6,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2012-12-09,A,MDA,,,,47.54Z,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
332813732,00028,33281373200028,O,2019-11-09,,,,2021-05-18T09:01:14,true,2,,1023,,RTE,DE LYON,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.424766,45.567846,0.85,housenumber,1023 Route de Lyon 38110 Saint-Jean-de-Soudain,38401_0470_01023,G,1023 ROUTE DE LYON,
332865161,00019,33286516100019,O,1985-05-14,NN,,,2019-11-14T14:00:36,false,4,,,,,,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332909852,00011,33290985200011,O,1985-06-13,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MARAIS,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,70.3A,NAFRev1,N,5.428986,45.562965,0.6,street,Chemin du Marais 38110 Saint-Jean-de-Soudain,38401_0500,G,CHEMIN DU MARAIS,
333120160,00010,33312016000010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE 6,38110,SAINT-JEAN-DE-SOUDAIN,,,38401,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,