siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176802114,00361,17680211400361,O,1983-04-15,NN,,,2007-05-19T08:09:56,false,3,,1,,RUE,DES REMPARTS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE RIQUEWIHR,,,,75.1A,NAFRev1,N,7.298953,48.165855,0.95,housenumber,1 Rue des Remparts 68340 Riquewihr,68277_0500_00001,G,1 RUE DES REMPARTS,
176802213,00387,17680221300387,O,1983-04-15,,,,,false,3,,1,,RUE,DES REMPARTS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOC SCI RIQUEWIHR,,,,75.1A,NAF1993,N,7.298953,48.165855,0.95,housenumber,1 Rue des Remparts 68340 Riquewihr,68277_0500_00001,G,1 RUE DES REMPARTS,
176802312,00213,17680231200213,O,1997-12-25,,,,2008-01-04T18:16:08,false,2,,1,,RUE,DES REMPARTS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,7.298953,48.165855,0.95,housenumber,1 Rue des Remparts 68340 Riquewihr,68277_0500_00001,G,1 RUE DES REMPARTS,
186803748,00018,18680374800018,O,1985-09-09,NN,,,2019-01-15T08:37:40,true,4,PRESBYTERE,22,,RUE,DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2019-01-13,A,,,,,94.91Z,NAFRev2,O,7.298024,48.166794,0.94,housenumber,22 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00022,G,22 RUE DU GENERAL DE GAULLE,
186804357,00017,18680435700017,O,1985-09-30,NN,,,2020-09-01T13:19:24,true,3,,,,RUE,DE LA PREMIERE ARMEE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.296894,48.165823,0.72,street,Rue de la 1ere Armee 68340 Riquewihr,68277_0640,G,RUE DE LA 1ERE ARMEE,
186805644,00017,18680564400017,O,1985-11-19,,,,2008-01-04T18:18:52,true,3,,,,,PRESBYTERE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.312092,48.165946,0.35,street,Rue des Pres 68340 Riquewihr,68277_0485,G,RUE DES PRES,
216802777,00013,21680277700013,O,1983-03-01,11,2019,,2021-10-27T08:10:00,true,4,,,,PL,VOLTAIRE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.299737,48.166602,0.79,street,Place Voltaire 68340 Riquewihr,68277_0625,G,PLACE VOLTAIRE,
216802777,00021,21680277700021,O,1983-12-21,01,2019,,2021-10-27T08:10:00,false,3,,11,,AV,MEQUILLET,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GPE SCOLAIRE VOLTAIRE,,,,85.20Z,NAFRev2,N,7.296035,48.164748,0.83,housenumber,11 Avenue Méquillet 68340 Riquewihr,68277_0440_00011,G,11 AVENUE MEQUILLET,
216802777,00039,21680277700039,O,1983-12-21,NN,,,,false,4,,24,,RUE,DE LA PREMIERE ARMEE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.296625,48.165357,0.74,housenumber,24 Rue de la 1ere Armee 68340 Riquewihr,68277_0640_00024,G,24 RUE DE LA 1ERE ARMEE,
216802777,00047,21680277700047,O,1985-07-22,NN,,,2009-06-27T03:24:15,false,3,,,,RUE,DE LA PREMIERE ARMEE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS RIQUEWIHR,,,,88.91A,NAFRev2,N,7.296894,48.165823,0.72,street,Rue de la 1ere Armee 68340 Riquewihr,68277_0640,G,RUE DE LA 1ERE ARMEE,
216802777,00054,21680277700054,O,1994-01-01,01,2019,,2021-10-27T08:10:00,false,3,HOTEL DE VILLE,,,PL,VOLTAIRE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.299737,48.166602,0.79,street,Place Voltaire 68340 Riquewihr,68277_0625,G,PLACE VOLTAIRE,
216802777,00062,21680277700062,O,1985-01-01,NN,,,2009-06-27T03:24:15,false,3,,,,,,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802777,00070,21680277700070,O,1998-01-01,NN,,,2013-10-05T12:19:12,false,4,,,,PL,VOLTAIRE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.299737,48.166602,0.79,street,Place Voltaire 68340 Riquewihr,68277_0625,G,PLACE VOLTAIRE,
246800577,00149,24680057700149,O,2013-12-25,02,2019,,2021-10-27T08:11:51,false,1,,24,,RUE,DE LA 1ERE ARMEE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2013-12-25,A,PERISCOLAIRE RIQUEWIHR,,,,88.91A,NAFRev2,N,7.296625,48.165357,0.95,housenumber,24 Rue de la 1ere Armee 68340 Riquewihr,68277_0640_00024,G,24 RUE DE LA 1ERE ARMEE,
246800577,00255,24680057700255,O,2004-06-14,,,,2022-03-28T15:08:51,false,1,,,,RUE,DES PRES,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2004-06-14,A,DECHETTERIE DE RIQUEWIHR,,,,38.12Z,NAFRev2,N,7.312092,48.165946,0.95,street,Rue des Pres 68340 Riquewihr,68277_0485,G,RUE DES PRES,
256800368,00019,25680036800019,O,1983-03-01,,,,2017-05-04T01:36:57,false,5,MAIRIE,,,PL,VOLTAIRE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,93.11Z,NAFRev2,O,7.299737,48.166602,0.79,street,Place Voltaire 68340 Riquewihr,68277_0625,G,PLACE VOLTAIRE,
256800368,00027,25680036800027,O,2002-05-27,NN,,,2008-01-04T18:53:35,false,3,MAIRIE,,,PL,VOLTAIRE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,7.299737,48.166602,0.79,street,Place Voltaire 68340 Riquewihr,68277_0625,G,PLACE VOLTAIRE,
256802018,00018,25680201800018,O,1987-07-07,NN,,,2020-08-25T10:20:35,true,4,MAIRIE,,,PL,VOLTAIRE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,84.12Z,NAFRev2,N,7.299737,48.166602,0.79,street,Place Voltaire 68340 Riquewihr,68277_0625,G,PLACE VOLTAIRE,
266801943,00017,26680194300017,O,1998-01-01,NN,,,2016-11-20T14:09:29,true,4,,,,PL,VOLTAIRE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS RIQUEWIHR,,,,88.99B,NAFRev2,N,7.299737,48.166602,0.79,street,Place Voltaire 68340 Riquewihr,68277_0625,G,PLACE VOLTAIRE,
296804024,00010,29680402400010,O,2004-05-24,,,,2021-02-09T14:38:14,true,4,MAIRIE,,,PL,VOLTAIRE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,42.99Z,NAFRev2,N,7.299737,48.166602,0.79,street,Place Voltaire 68340 Riquewihr,68277_0625,G,PLACE VOLTAIRE,
300543055,00036,30054305500036,O,,NN,,,,true,1,,2,,RUE,DU GAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,52.2J,NAF1993,N,7.299452,48.166404,0.91,housenumber,2 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00002,G,2 RUE DU GENERAL DE GAULLE,
300660818,00018,30066081800018,O,,NN,,,,true,1,,16,,RUE,DE LA COURONNE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1993-01-23,F,,,,,51.01,NAP,N,7.297491,48.165856,0.95,housenumber,16 Rue de la Couronne 68340 Riquewihr,68277_0180_00016,G,16 RUE DE LA COURONNE,
301467387,00017,30146738700017,O,1958-01-01,NN,,,2018-11-08T04:42:12,true,4,,1,,,COUR DU CHATEAU,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,46.34Z,NAFRev2,N,7.299166,48.166149,0.94,housenumber,1 Cour du Chateau 68340 Riquewihr,68277_x001_00001,G,1 COUR DU CHATEAU,
301540639,00038,30154063900038,O,1989-02-01,NN,,,,true,1,,6,,RUE,DES TROIS EGLISES,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.297721,48.167071,0.52,housenumber,6 Place des 3 Eglises 68340 Riquewihr,68277_7weup8_00006,G,6 PLACE DES 3 EGLISES,
301546651,00011,30154665100011,O,,NN,,,,true,1,,2,,AV,JACQUES PREISS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,7.303219,48.165748,0.86,housenumber,2 Avenue Jacques Preiss 68340 Riquewihr,68277_0300_00002,G,2 AVENUE JACQUES PREISS,
302925888,00018,30292588800018,O,1900-01-01,NN,,,2007-01-18T09:10:59,true,3,,2,,RUE,KILIAN,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,7.298354,48.167007,0.94,housenumber,2 Rue Kilian 68340 Riquewihr,68277_0380_00002,G,2 RUE KILIAN,
302925896,00011,30292589600011,O,,,,,,true,1,,,,,,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
303228126,00015,30322812600015,O,1975-01-01,NN,,,2020-06-13T04:06:16,false,6,,2,,RUE,DE LA PISCINE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,56.10A,NAFRev2,N,7.30035,48.167,0.94,housenumber,2 Rue de la Piscine 68340 Riquewihr,68277_0480_00002,G,2 RUE DE LA PISCINE,
303335814,00016,30333581400016,O,1900-01-01,NN,,,,true,4,,16,,RUE,SAINT NICOLAS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,7.2959,48.166198,0.95,housenumber,16 Rue Saint Nicolas 68340 Riquewihr,68277_0520_00016,G,16 RUE SAINT NICOLAS,
303464390,00010,30346439000010,O,,NN,,,,true,1,,29,,RUE,DU GAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.297029,48.166943,0.91,housenumber,29 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00029,G,29 RUE DU GENERAL DE GAULLE,
303582167,00019,30358216700019,O,,NN,,,,true,1,,18,,RUE,DE LA 1ERE ARMEE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,70.2B,NAF1993,N,7.296907,48.165959,0.95,housenumber,18 Rue de la 1ere Armee 68340 Riquewihr,68277_0640_00018,G,18 RUE DE LA 1ERE ARMEE,
303582175,00012,30358217500012,O,1900-01-01,,,,2007-01-18T09:11:09,true,4,,43,,RUE,DU GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.29657,48.166919,0.96,housenumber,43 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00043,G,43 RUE DU GENERAL DE GAULLE,
303595227,00016,30359522700016,O,1975-01-01,NN,,,2012-05-05T00:48:31,true,5,,17,,RUE,DU GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,7.298161,48.166642,0.96,housenumber,17 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00017,G,17 RUE DU GENERAL DE GAULLE,
303646517,00027,30364651700027,O,2000-05-02,,,,,false,3,,1,,RUE,DES CORDIERS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3J,NAF1993,N,7.296423,48.167344,0.95,housenumber,1 Rue des Cordiers 68340 Riquewihr,68277_0160_00001,G,1 RUE DES CORDIERS,
303900187,00012,30390018700012,O,1900-01-01,NN,,,2008-01-04T19:27:41,true,3,,6,,RTE,DU VIN,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.317127,48.161882,0.64,street,Route du Vin 68340 Riquewihr,68277_j4j7q2,G,ROUTE DU VIN,
304621998,00026,30462199800026,O,,NN,,,,true,1,,,,CRS,DES CIGOGNES,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304659253,00013,30465925300013,O,1976-01-01,NN,,,2007-10-02T08:05:51,true,4,,23,,RUE,DE LA PREMIERE ARMEE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,74.1J,NAFRev1,N,7.296751,48.165405,0.74,housenumber,23 Rue de la 1ere Armee 68340 Riquewihr,68277_0640_00023,G,23 RUE DE LA 1ERE ARMEE,
304676133,00016,30467613300016,O,1975-01-01,,,,,false,4,,21,,RUE,DU GAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2001-01-01,F,RELAIS DES MOINES,,,,55.3A,NAF1993,N,7.297731,48.166682,0.91,housenumber,21 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00021,G,21 RUE DU GENERAL DE GAULLE,
304676133,00024,30467613300024,O,2001-01-01,NN,,,2007-05-19T08:36:18,true,3,,11,,RUE,DU GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,55.3A,NAFRev1,O,7.298563,48.166551,0.96,housenumber,11 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00011,G,11 RUE DU GENERAL DE GAULLE,
304980261,00016,30498026100016,O,,,,,,true,1,,7,,RUE,DU CHEVAL,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,7.296254,48.166142,0.95,housenumber,7 Rue du Cheval 68340 Riquewihr,68277_0120_00007,G,7 RUE DU CHEVAL,
305219305,00029,30521930500029,O,1989-09-01,21,2019,3312ZA,2021-10-27T08:15:31,true,4,ZONE ARTISANALE,,,RUE,DES PRES,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,7.312092,48.165946,0.95,street,Rue des Pres 68340 Riquewihr,68277_0485,G,RUE DES PRES,
305432668,00013,30543266800013,O,,,,,,true,1,,52,,RUE,DU GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,7.296265,48.167229,0.96,housenumber,52 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00052,G,52 RUE DU GENERAL DE GAULLE,
306194358,00025,30619435800025,O,1980-12-31,NN,,,2017-05-04T02:00:54,true,5,,3,,RUE,MANDELE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,86.21Z,NAFRev2,O,7.298632,48.16488,0.76,housenumber,3 Rue Mandlé 68340 Riquewihr,68277_0425_00003,G,3 RUE MANDLE,
306315748,00013,30631574800013,O,1900-01-01,NN,,,2008-01-05T19:18:36,true,3,,9,,RUE,DU GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.298654,48.166528,0.96,housenumber,9 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00009,G,9 RUE DU GENERAL DE GAULLE,
306649914,00018,30664991400018,O,,NN,,,,true,1,,27,,RUE,DE LA 1ERE ARMEE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,70.2C,NAF1993,N,7.296987,48.164696,0.95,housenumber,27 Rue de la 1ere Armee 68340 Riquewihr,68277_0640_00027,G,27 RUE DE LA 1ERE ARMEE,
306911793,00017,30691179300017,O,1985-01-01,NN,,,2012-07-28T10:08:29,true,4,,3,,PL,VOLTAIRE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.299551,48.166576,0.81,housenumber,3 Place Voltaire 68340 Riquewihr,68277_0625_00003,G,3 PLACE VOLTAIRE,
307081406,00026,30708140600026,O,1980-07-15,NN,,4332AA,2022-05-05T14:57:11,false,6,,12,,RUE,DES TUILERIES,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,7.294545,48.163156,0.95,housenumber,12 Rue des Tuileries 68340 Riquewihr,68277_0615_00012,G,12 RUE DES TUILERIES,
307081406,00034,30708140600034,O,1984-12-31,NN,,,2022-05-05T14:58:07,true,3,,9,,RUE,DE LA PREMIERE ARMEE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.297089,48.166196,0.73,housenumber,9 Rue de la 1ere Armee 68340 Riquewihr,68277_0640_00009,G,9 RUE DE LA 1ERE ARMEE,
307091504,00026,30709150400026,O,1989-04-01,NN,,,,false,3,GALERIE  LE PASSAGE,,,RUE,DU GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2003-12-22,F,LA CLEF DE SOL,,,,52.4L,NAFRev1,N,7.297197,48.166852,0.96,street,Rue du Général de Gaulle 68340 Riquewihr,68277_0240,G,RUE DU GENERAL DE GAULLE,
307113613,00029,30711361300029,O,,NN,,,,true,1,,1,,PL,FERNAND ZEYER,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.299717,48.166016,0.84,housenumber,1 Place Fernand Zeyer 68340 Riquewihr,68277_0224_00001,G,1 PLACE FERNAND ZEYER,
307589010,00023,30758901000023,O,,,,,,true,1,,,,,ERLACH BP 24,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,7.297969,48.176389,0.55,street,Erlach 68340 Riquewihr,68277_9wudc7,G,ERLACH,
307777987,00016,30777798700016,O,,NN,,,,true,1,,1,,RUE,DES CASERNES,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.295574,48.167381,0.95,housenumber,1 Rue des Casernes 68340 Riquewihr,68277_0040_00001,G,1 RUE DES CASERNES,
308991926,00012,30899192600012,O,1900-01-01,NN,,,2011-04-28T00:12:48,false,4,,9,,AV,MEQUILLET,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,7.29672,48.164504,0.82,housenumber,9 Avenue Méquillet 68340 Riquewihr,68277_0440_00009,G,9 AVENUE MEQUILLET,
309009827,00010,30900982700010,O,,NN,,,,true,1,,4,,RUE,DU 5 DECEMBRE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,01.17,NAP,N,7.295082,48.16765,0.95,housenumber,4 Rue du 5 Décembre 68340 Riquewihr,68277_0660_00004,G,4 RUE DU 5 DECEMBRE,
310053210,00012,31005321000012,O,1977-01-01,NN,,,2011-04-23T04:39:29,true,5,,28,,RUE,DU GAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,68.20A,NAFRev2,N,7.297429,48.16696,0.91,housenumber,28 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00028,G,28 RUE DU GENERAL DE GAULLE,
310263355,00011,31026335500011,O,,,,,,true,1,,2,,RUE,GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.299452,48.166404,0.95,housenumber,2 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00002,G,2 RUE DU GENERAL DE GAULLE,
310947825,00017,31094782500017,O,1900-01-01,NN,,,2022-04-07T11:17:52,true,4,,4,,RUE,DE LA PREMIERE ARMEE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,01.21Z,NAFRev2,N,7.297411,48.166509,0.73,housenumber,4 Rue de la 1ere Armee 68340 Riquewihr,68277_0640_00004,G,4 RUE DE LA 1ERE ARMEE,
311728232,00027,31172823200027,O,1900-01-01,NN,,,2011-04-28T00:13:52,false,4,,3,,RUE,DES CORDIERS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.07,NAP,N,7.296433,48.167407,0.95,housenumber,3 Rue des Cordiers 68340 Riquewihr,68277_0160_00003,G,3 RUE DES CORDIERS,
313156135,00011,31315613500011,O,1978-01-01,NN,,,,true,1,,,,,LES DEUX PINS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,3.7511951,43.4541414,0.89,poi.school,Collège les Deux Pins (École) Frontignan,https://osm.org/way/323148432,G,,
313156150,00010,31315615000010,O,,,,,2007-01-18T09:12:47,true,1,,19,,RUE,DE LA COURONNE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1G,NAF1993,N,7.297436,48.165919,0.95,housenumber,19 Rue de la Couronne 68340 Riquewihr,68277_0180_00019,G,19 RUE DE LA COURONNE,
313368144,00017,31336814400017,O,1978-01-01,NN,,,2006-10-27T00:38:14,true,3,,8,,RUE,LATERALE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,01.1G,NAFRev1,N,7.29646,48.166646,0.95,housenumber,8 Rue Laterale 68340 Riquewihr,68277_0400_00008,G,8 RUE LATERALE,
314150046,00055,31415004600055,O,2009-11-25,,,,2010-09-29T03:54:59,true,2,,5,,PL,DES CHARPENTIERS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.89Z,NAFRev2,N,7.294091,48.167334,0.86,housenumber,5 Place des Charpentiers 68340 Riquewihr,68277_0080_00005,G,5 PLACE DES CHARPENTIERS,
314417163,00016,31441716300016,O,1978-01-01,NN,,,2008-01-04T20:29:46,true,4,,56,,RUE,DU GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.296125,48.167244,0.96,housenumber,56 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00056,G,56 RUE DU GENERAL DE GAULLE,
315141465,00015,31514146500015,O,1979-01-01,NN,,,,true,1,,14,,RUE,DE LA COURONNE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1G,NAF1993,N,7.297818,48.165965,0.95,housenumber,14 Rue de la Couronne 68340 Riquewihr,68277_0180_00014,G,14 RUE DE LA COURONNE,
315207159,00023,31520715900023,O,1998-11-01,NN,,,2006-11-25T09:36:08,false,3,,8,,AV,JACQUES PREISS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2004-12-31,F,BRASSERIE ARTISANALE DE RIQUEWIHR,,,,15.9N,NAFRev1,N,7.302386,48.166086,0.86,housenumber,8 Avenue Jacques Preiss 68340 Riquewihr,68277_0300_00008,G,8 AVENUE JACQUES PREISS,
315207159,00031,31520715900031,O,2005-01-01,,,,2006-10-27T00:45:36,false,2,,,,,WALBURG,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
315682138,00013,31568213800013,O,1979-01-01,NN,,,2013-08-29T03:36:02,true,6,,8,,RUE,DES TUILERIES,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,7.293567,48.163122,0.95,housenumber,8 Rue des Tuileries 68340 Riquewihr,68277_0615_00008,G,8 RUE DES TUILERIES,
315914770,00013,31591477000013,O,1979-01-01,NN,,,2016-12-21T03:56:33,true,4,,9,,RUE,DES TUILERIES,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.293906,48.163067,0.95,housenumber,9 Rue des Tuileries 68340 Riquewihr,68277_0615_00009,G,9 RUE DES TUILERIES,
316211846,00043,31621184600043,O,1991-04-01,NN,,,,false,3,,20,,RUE,DU GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1997-12-25,F,VILLAGE ALSACIEN ROLAND DIETERLE,,,,70.2C,NAF1993,O,7.298153,48.166756,0.96,housenumber,20 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00020,G,20 RUE DU GENERAL DE GAULLE,
316301233,00045,31630123300045,O,,NN,,,,true,1,,5,,RUE,DE LA COURONNE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,7.297843,48.16645,0.95,housenumber,5 Rue de la Couronne 68340 Riquewihr,68277_0180_00005,G,5 RUE DE LA COURONNE,
317652972,00017,31765297200017,O,,NN,,,,true,1,,7,,RUE,DES ECURIES,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,7.299155,48.166904,0.85,street,Rue des Ecuries 68340 Riquewihr,68277_0220,G,RUE DES ECURIES,
318355088,00010,31835508800010,O,1980-01-01,03,2019,,2021-10-27T08:20:41,true,4,,52,,RUE,DU GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.296265,48.167229,0.96,housenumber,52 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00052,G,52 RUE DU GENERAL DE GAULLE,
318410362,00053,31841036200053,O,1997-02-17,,,,,false,3,,2,,RUE,DE LA COURONNE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.3A,NAF1993,N,7.297805,48.166548,0.95,housenumber,2 Rue de la Couronne 68340 Riquewihr,68277_0180_00002,G,2 RUE DE LA COURONNE,
318761756,00036,31876175600036,O,2011-04-07,,,,2020-08-04T09:43:08,false,2,,8,,AV,MEQUILLET,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,01.21Z,NAFRev2,N,7.297173,48.164511,0.82,housenumber,8 Avenue Méquillet 68340 Riquewihr,68277_0440_00008,G,8 AVENUE MEQUILLET,
318893435,00012,31889343500012,O,1980-03-21,11,2019,,2021-10-27T08:20:56,true,4,,,,RTE,DE RIBEAUVILLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.305584,48.166126,0.85,street,Route de Ribeauvillé 68340 Riquewihr,68277_0505,G,ROUTE DE RIBEAUVILLE,
318893435,00020,31889343500020,O,1998-04-01,,,,2008-01-04T21:04:15,false,3,,3,,RUE,DE LA COURONNE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CERVOISE,,,,47.25Z,NAFRev2,N,7.297877,48.166541,0.95,housenumber,3 Rue de la Couronne 68340 Riquewihr,68277_0180_00003,G,3 RUE DE LA COURONNE,
318981206,00010,31898120600010,O,,,,,,true,1,,2,,RUE,DES JUIFS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,7.295742,48.167266,0.95,housenumber,2 Rue des Juifs 68340 Riquewihr,68277_0320_00002,G,2 RUE DES JUIFS,
319206660,00015,31920666000015,O,,NN,,,,true,1,,17,,AV,MEQUILLET,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,01.1G,NAF1993,N,7.294952,48.165528,0.83,housenumber,17 Avenue Méquillet 68340 Riquewihr,68277_0440_00017,G,17 AVENUE MEQUILLET,
319230504,00031,31923050400031,O,1997-01-01,02,2019,4332BB,2021-10-27T08:21:07,true,4,,2,,RUE,DES PRES,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.312932,48.164966,0.95,housenumber,2 Rue des Pres 68340 Riquewihr,68277_0485_00002,G,2 RUE DES PRES,
319308037,00021,31930803700021,O,2009-05-04,,,,2016-03-25T05:22:34,true,1,,3,,,ROUTE DE RIBEAUVILLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,7.306135,48.165942,0.94,housenumber,3 Route de Ribeauvillé 68340 Riquewihr,68277_0505_00003,G,3 ROUTE DE RIBEAUVILLE,
320357635,00012,32035763500012,O,1980-09-11,NN,,,,true,1,,18,,RUE,DES REMPARTS,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.1G,NAF1993,N,7.295508,48.165932,0.95,housenumber,18 Rue des Remparts 68340 Riquewihr,68277_0500_00018,G,18 RUE DES REMPARTS,
321614182,00038,32161418200038,O,1986-07-01,NN,,,2008-01-04T18:27:52,true,3,,34,,RUE,DU GENERAL DE GAULLE,68340,RIQUEWIHR,,,68277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.297283,48.167238,0.96,housenumber,34 Rue du Général de Gaulle 68340 Riquewihr,68277_0240_00034,G,34 RUE DU GENERAL DE GAULLE,