siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013246,00116,13001324600116,O,2010-12-17,02,2018,,2020-08-25T10:13:21,false,1,,2,,BD,DES ETATS - UNIS,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,BP 13,52064,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE BOURMONT,,,,84.11Z,NAFRev2,N,5.589591,48.193805,0.84,housenumber,2 Boulevard des Etats Unis 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0055_00002,G,2 BOULEVARD DES ETATS UNIS,
175202118,00097,17520211800097,O,1982-11-24,,,,2019-01-14T10:32:13,false,4,,,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE BOURMONT,,,,84.11Z,NAFRev2,N,5.587979,48.193227,0.94,street,Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072,G,RUE DU GENERAL LECLERC,
175206614,00158,17520661400158,O,1985-02-01,NN,,,2019-01-14T10:32:13,false,4,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BOURMONT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
195200043,00014,19520004300014,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,5,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,5.591083,48.200933,0.94,housenumber,5 Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115_00005,G,5 RUE DE VERDUN,
200062511,00015,20006251100015,O,2016-06-01,02,2018,,2020-08-25T10:15:05,true,2,,16,,RUE,DU GENERAL LECLERC - BOURMONT,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.587243,48.192639,0.92,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
200062511,00023,20006251100023,O,2016-06-01,02,2018,,2020-08-25T10:15:05,false,2,,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE BOURMONT,,,,84.11Z,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
200062511,00031,20006251100031,O,2016-06-01,01,2018,,2020-08-25T10:15:05,false,2,,4,,RUE,DE LA MOTHE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE NIJON,,,,84.11Z,NAFRev2,N,5.641177,48.192991,0.94,housenumber,4 Rue de la Mothe 52150 Bourmont-entre-Meuse-et-Mouzon,52351_0040_00004,G,4 RUE DE LA MOTHE,
200062511,00049,20006251100049,O,2016-06-01,03,2018,,2020-08-25T10:15:05,false,2,,,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.586001,48.200612,0.94,street,Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115,G,RUE DE VERDUN,
200062529,00017,20006252900017,O,2016-06-01,,,,2019-01-31T20:01:59,true,2,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
200062529,00025,20006252900025,O,2016-06-01,21,2018,,2020-08-25T10:15:05,false,2,,3,,RUE,DU STADE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD,,,,87.10A,NAFRev2,O,5.587498,48.199925,0.94,housenumber,3 Rue du Stade 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0106_00003,G,3 RUE DU STADE,
200071686,00014,20007168600014,O,2016-12-16,02,2018,,2020-08-25T10:15:15,true,2,,5,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,,84.11Z,NAFRev2,O,5.591083,48.200933,0.94,housenumber,5 Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115_00005,G,5 RUE DE VERDUN,
200081479,00012,20008147900012,O,2018-04-20,,,,2019-01-14T10:32:13,true,1,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,42.99Z,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
200082832,00011,20008283200011,O,2019-01-01,,,,2019-01-14T10:32:13,true,1,,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
200082832,00029,20008283200029,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BOURMONT,,,,84.11Z,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
200082832,00037,20008283200037,O,2019-01-01,,,,2019-01-14T10:32:13,false,1,,4,,RUE,DE LA MOTHE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE NIJON,,,,84.11Z,NAFRev2,N,5.641177,48.192991,0.94,housenumber,4 Rue de la Mothe 52150 Bourmont-entre-Meuse-et-Mouzon,52351_0040_00004,G,4 RUE DE LA MOTHE,
200082832,00045,20008283200045,O,2019-01-01,,,,2019-01-29T17:22:17,false,1,,,,RUE,DE L'ATRE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GONCOURT,,,,84.11Z,NAFRev2,N,5.608345,48.240114,0.94,street,Rue de l'Atre 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0005,G,RUE DE L ATRE,
200082832,00052,20008283200052,O,2019-01-01,,,,2019-01-14T10:32:13,false,1,,,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE RAYMOND BOIN,,,,85.20Z,NAFRev2,N,5.586001,48.200612,0.94,street,Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115,G,RUE DE VERDUN,
200082832,00102,20008283200102,O,2020-01-01,,,,2019-12-20T10:34:53,false,1,,23,,,GRANDE RUE DE GONAINCOURT,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2020-01-01,A,COMMUNE DELEGUEE DE GONAINCOURT,,,,84.11Z,NAFRev2,N,5.598497,48.210332,0.71,street,Rue de l'Eglise de Gonaincourt 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0138,G,RUE DE L EGLISE DE GONAINCOURT,
200082840,00014,20008284000014,O,2019-01-01,,,,2019-01-14T10:32:13,true,1,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
200082840,00022,20008284000022,O,2019-01-01,,,,2020-01-21T08:40:21,false,1,,3,,RUE,DU STADE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD DE BOURMONT,,,,87.10A,NAFRev2,O,5.587498,48.199925,0.94,housenumber,3 Rue du Stade 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0106_00003,G,3 RUE DU STADE,
200089951,00012,20008995100012,O,2019-08-21,,,,2020-01-29T11:34:56,true,2,,5,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,5.591083,48.200933,0.94,housenumber,5 Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115_00005,G,5 RUE DE VERDUN,
200091734,00018,20009173400018,O,2020-01-01,,,,2020-01-29T11:36:16,true,1,,5,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,5.591083,48.200933,0.94,housenumber,5 Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115_00005,G,5 RUE DE VERDUN,
215200445,00017,21520044500017,O,1983-03-01,NN,,,2019-01-14T10:32:13,true,5,,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
215200445,00025,21520044500025,O,1983-03-16,NN,,,2019-01-14T10:32:13,false,4,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215200445,00033,21520044500033,O,1983-12-21,NN,,,2019-01-14T10:32:13,false,4,,,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.586001,48.200612,0.94,street,Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115,G,RUE DE VERDUN,
215200445,00041,21520044500041,O,1983-12-21,NN,,,2019-01-14T10:32:13,false,4,,,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.586001,48.200612,0.94,street,Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115,G,RUE DE VERDUN,
215200445,00058,21520044500058,O,1997-01-01,NN,,,2019-01-14T10:32:13,false,4,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
215200445,00066,21520044500066,O,1997-01-01,NN,,,2019-01-14T10:32:13,false,4,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
215200445,00074,21520044500074,O,2016-06-01,,,,2019-01-14T10:32:13,false,1,,,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.586001,48.200612,0.94,street,Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115,G,RUE DE VERDUN,
215201617,00010,21520161700010,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,4,,,,RUE,DE L'ATRE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.608345,48.240114,0.94,street,Rue de l'Atre 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0005,G,RUE DE L ATRE,
215201617,00028,21520161700028,O,1983-12-21,NN,,,2019-01-29T17:18:26,false,4,,,,RUE,VAUX,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.604262,48.241184,0.82,street,Rue de la Vaux 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0105,G,RUE DE LA VAUX,
215201617,00036,21520161700036,O,1997-01-01,NN,,,2019-01-31T20:05:05,false,4,MAIRIE,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.607844,48.240121,0.91,street,Place de la Mairie 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0050,D,PLACE DE LA MAIRIE,
215201617,00044,21520161700044,O,1997-01-01,NN,,,2019-01-31T20:05:05,false,4,MAIRIE,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.607844,48.240121,0.91,street,Place de la Mairie 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0050,D,PLACE DE LA MAIRIE,
215202524,00017,21520252400017,O,1983-03-01,NN,,,2019-01-14T10:32:13,true,4,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202524,00025,21520252400025,O,1997-01-01,NN,,,2019-01-14T10:32:13,false,4,MAIRIE,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.607844,48.240121,0.91,street,Place de la Mairie 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0050,D,PLACE DE LA MAIRIE,
215202524,00033,21520252400033,O,1997-01-01,NN,,,2019-01-14T10:32:13,false,4,MAIRIE,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.607844,48.240121,0.91,street,Place de la Mairie 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0050,D,PLACE DE LA MAIRIE,
245200472,00018,24520047200018,O,1998-12-31,NN,,,2019-01-14T10:32:13,true,3,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,75.1A,NAFRev1,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
245200472,00026,24520047200026,O,2003-03-31,,,,2019-01-14T10:32:13,false,3,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2004-12-28,F,LA POSTE,,,,70.2C,NAFRev1,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
245200472,00034,24520047200034,O,2003-05-16,,,,2019-01-14T10:32:13,false,3,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2004-12-28,F,PROJET MAISON DES GONCOURT,,,,75.1C,NAFRev1,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
245200472,00042,24520047200042,O,2003-06-03,,,,2019-01-14T10:32:13,false,3,MAIRIE,16,,RUE,GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2004-12-28,F,PROJET ERMITAGE DE CORRUPT,,,,70.2A,NAFRev1,N,5.587243,48.192639,0.89,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
245200613,00017,24520061300017,O,2004-12-28,NN,,,2019-01-14T10:32:13,true,4,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
245200613,00033,24520061300033,O,2005-01-01,,,,2019-01-14T10:32:13,false,3,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2013-01-01,F,PROJET TOURISTIQUE DU BOURMONTAIS,,,,84.12Z,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
255200388,00015,25520038800015,O,1983-03-01,NN,,,2019-01-14T10:32:13,true,4,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,42.99Z,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
255200461,00010,25520046100010,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,4,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2018-01-07,A,,,,,36.00Z,NAFRev2,O,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
255201451,00010,25520145100010,O,1983-03-01,NN,,,2019-01-14T10:32:13,false,4,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.31Z,NAFRev2,O,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
255201451,00036,25520145100036,O,2007-03-02,NN,,,2019-01-14T10:32:13,true,2,,5,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,49.31Z,NAFRev2,O,5.591083,48.200933,0.94,housenumber,5 Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115_00005,G,5 RUE DE VERDUN,
255202046,00017,25520204600017,O,1993-06-09,NN,,,2019-01-14T10:32:13,true,3,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
255202327,00011,25520232700011,O,1998-08-07,NN,,,2019-01-29T17:18:23,true,4,MAIRIE,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,5.607844,48.240121,0.91,street,Place de la Mairie 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0050,D,PLACE DE LA MAIRIE,
265200964,00012,26520096400012,O,1983-03-01,NN,,,2019-01-14T10:32:13,true,5,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,CCAS,,,,88.99B,NAFRev2,O,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
265200964,00020,26520096400020,O,1988-01-08,NN,,,2019-01-14T10:32:13,false,5,,3,,RUE,DU STADE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,EHPAD DE BOURMONT,,,,87.10A,NAFRev2,N,5.587498,48.199925,0.94,housenumber,3 Rue du Stade 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0106_00003,G,3 RUE DU STADE,
265202077,00011,26520207700011,O,1983-03-01,NN,,,2019-01-29T17:18:26,true,5,MAIRIE,,,RUE,DE L'ATRE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.608345,48.240114,0.94,street,Rue de l'Atre 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0005,G,RUE DE L ATRE,
265202986,00013,26520298600013,O,1983-03-01,NN,,,2019-01-14T10:32:13,true,4,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204487,00010,26520448700010,O,1983-03-01,NN,,,2019-01-14T10:32:13,true,4,MAIRIE,16,,RUE,DU GENERAL LECLERC,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-06-01,F,CDE,,,,88.99B,NAFRev2,N,5.587243,48.192639,0.94,housenumber,16 Rue du General Leclerc 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0072_00016,G,16 RUE DU GENERAL LECLERC,
295201511,00017,29520151100017,O,1983-08-10,NN,,,2019-01-14T10:32:13,true,3,MAIRIE,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.607844,48.240121,0.91,street,Place de la Mairie 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0050,D,PLACE DE LA MAIRIE,
295202774,00010,29520277400010,O,1983-08-10,NN,,,2019-01-29T17:18:23,true,3,MAIRIE,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.607844,48.240121,0.91,street,Place de la Mairie 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0050,D,PLACE DE LA MAIRIE,
295202907,00016,29520290700016,O,,NN,,,2019-01-14T10:32:13,true,1,,,,,MAIRIE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,70.1C,NAF1993,N,5.607844,48.240121,0.91,street,Place de la Mairie 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0050,G,PLACE DE LA MAIRIE,
300013869,00015,30001386900015,O,1964-01-01,NN,,,2019-01-29T17:18:26,true,4,,,,RUE,MOULIN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,50.1Z,NAFRev1,O,5.609237,48.237733,0.9,street,Rue du Moulin 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0075,G,RUE DU MOULIN,
300976297,00022,30097629700022,O,1991-01-01,NN,,,2019-01-14T10:32:13,true,3,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
302878673,00011,30287867300011,O,,,,,2019-01-14T10:32:13,true,1,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
303400667,00018,30340066700018,O,,NN,,,2019-01-14T10:32:13,true,1,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303962450,00019,30396245000019,O,1993-07-01,NN,,,2019-01-14T10:32:13,false,4,,2,,RUE,DU COLONEL DE BAUDEL,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.2C,NAF1993,N,5.588299,48.193237,0.94,housenumber,2 Rue du Colonel de Baudel 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0036_00002,G,2 RUE DU COLONEL DE BAUDEL,
304480510,00011,30448051000011,O,,,,,2019-01-14T10:32:13,true,1,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
304966872,00018,30496687200018,O,1964-01-01,NN,,,2019-01-14T10:32:13,true,4,,1,,RUE,DE VERDUN,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,5.586001,48.200612,0.94,housenumber,1 Rue de Verdun 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0115_00001,G,1 RUE DE VERDUN,
306581042,00034,30658104200034,O,1998-01-02,NN,,,2019-01-14T10:32:13,false,4,,,,RTE,DE SOULOUCOURT,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,49.41B,NAFRev2,N,5.589539,48.209811,0.33,street,Route Departementale 74 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0130,G,ROUTE DEPARTEMENTALE 74,
306581042,00042,30658104200042,O,2016-05-01,,,,2021-02-23T10:37:30,true,1,,16,,RUE,DE LA MOTHE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,02.20Z,NAFRev2,N,5.642437,48.193056,0.94,housenumber,16 Rue de la Mothe 52150 Bourmont-entre-Meuse-et-Mouzon,52351_0040_00016,G,16 RUE DE LA MOTHE,
309614675,00010,30961467500010,O,,,,,2019-01-14T10:32:13,true,1,,50,,RUE,DU FG DE FRANCE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.586449,48.197418,0.85,housenumber,50 Rue du Faubourg de France 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0060_00050,G,50 RUE DU FAUBOURG DE FRANCE,
310032461,00017,31003246100017,O,1900-01-01,NN,,,2019-01-14T10:32:13,true,5,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
312097579,00014,31209757900014,O,1978-01-01,NN,,,2019-01-14T10:32:13,true,4,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
312457104,00023,31245710400023,O,1983-12-06,NN,,9602AA,2019-01-14T10:32:13,true,5,,,,RUE,DU FG DE FRANCE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,O,5.589862,48.193924,0.84,street,Rue du Faubourg de France 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0060,G,RUE DU FAUBOURG DE FRANCE,
314191594,00022,31419159400022,O,,,,,2019-01-14T10:32:13,true,1,,48,,RUE,DU FG DE FRANCE,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.58662,48.197236,0.85,housenumber,48 Rue du Faubourg de France 52150 Bourmont-entre-Meuse-et-Mouzon,52064_0060_00048,G,48 RUE DU FAUBOURG DE FRANCE,
314587304,00010,31458730400010,O,,,,,2019-01-14T10:32:13,true,1,,,,,,52150,BOURMONT-ENTRE-MEUSE-ET-MOUZON,,,52064,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,