id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219099,2019-03-04,000001,Vente,107000,38,,RUE DU MONUMENT,0303,80340,80644,Proyart,80,,,806440000B0010,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,286,2.705964,49.890642
2019-1219218,2019-03-08,000001,Vente,143450,65,D,RUE DE FRAMERVILLE,0180,80340,80644,Proyart,80,,,80644000ZL0077,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,720,2.708897,49.87933
2019-1219265,2019-03-21,000001,Vente,60000,19,,RUE DE LA TERRIERE,0300,80340,80644,Proyart,80,,,806440000C0010,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,188,2.703043,49.886109
2019-1219370,2019-04-18,000001,Vente,110000,,,LE VILLAGE,B070,80340,80644,Proyart,80,,,806440000C0188,,,,,,,,,,,,,0,,,,,J,jardins,,,36,2.705921,49.886137
2019-1219370,2019-04-18,000001,Vente,110000,3,,RUE DE FRAMERVILLE,0180,80340,80644,Proyart,80,,,806440000C0189,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,604,2.706045,49.88613
2019-1219370,2019-04-18,000001,Vente,110000,3,,RUE DE FRAMERVILLE,0180,80340,80644,Proyart,80,,,806440000C0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,604,2.706045,49.88613
2019-1219378,2019-04-13,000001,Vente,130690,31,T,RUE DE FRAMERVILLE,0180,80340,80644,Proyart,80,,,806440000C0230,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,185,2.70723,49.883553
2019-1219404,2019-05-03,000001,Vente,52500,3,,RUE DU MONUMENT,0303,80340,80644,Proyart,80,,,806440000B0126,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,373,2.705321,49.887074
2019-1219404,2019-05-03,000001,Vente,52500,,,LE VILLAGE,B070,80340,80644,Proyart,80,,,806440000B0133,,,,,,,,,,,,,0,,,,,J,jardins,,,553,2.704946,49.88705
2019-1219490,2019-05-27,000001,Vente,90000,1,,LE BOIS LA HAUT,B013,80340,80644,Proyart,80,,,806440000A0122,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,807,2.704451,49.900421
2019-1219490,2019-05-27,000001,Vente,90000,,,LE BOIS LA HAUT,B013,80340,80644,Proyart,80,,,80644000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.704708,49.900198
2019-1219798,2019-07-31,000001,Vente,80000,77,,RUE DE FRAMERVILLE,0180,80340,80644,Proyart,80,,,806440000T0159,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,380,2.708927,49.878
2019-1219798,2019-07-31,000001,Vente,80000,,,LE CHEMIN DE FRAMERVILLE,B024,80340,80644,Proyart,80,,,806440000T0213,,,,,,,,,,,,,0,,,,,S,sols,,,704,2.709251,49.877989
2019-1219831,2019-07-11,000001,Vente,140000,21,,RUE DE FRAMERVILLE,0180,80340,80644,Proyart,80,,,806440000C0110,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,356,2.706705,49.884663
2019-1219831,2019-07-11,000001,Vente,140000,,,LE VILLAGE,B070,80340,80644,Proyart,80,,,806440000C0111,,,,,,,,,,,,,0,,,,,J,jardins,,,925,2.707114,49.884722
2019-1219848,2019-07-29,000001,Vente,72000,53,,RUE DU MONUMENT,0303,80340,80644,Proyart,80,,,806440000R0111,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,238,2.705468,49.890905
2019-1219848,2019-07-29,000001,Vente,72000,,,LA PETITE VALLEE,B056,80340,80644,Proyart,80,,,806440000R0112,,,,,,,,,,,,,0,,,,,T,terres,,,153,2.70539,49.890922
2019-1219848,2019-07-29,000001,Vente,72000,,,LA PETITE VALLEE,B056,80340,80644,Proyart,80,,,806440000R0112,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.70539,49.890922
2019-1219957,2019-08-31,000001,Vente,86000,13,,RUE DE PERONNE,0260,80340,80644,Proyart,80,,,806440000B0066,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,431,2.708552,49.887344
2019-1219962,2019-08-31,000001,Vente,135000,45,,RUE DE FRAMERVILLE,0180,80340,80644,Proyart,80,,,806440000C0089,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,717,2.708156,49.881932
2019-1219962,2019-08-31,000001,Vente,135000,,,LE CHEMIN DE FRAMERVILLE,B024,80340,80644,Proyart,80,,,80644000ZL0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,2.708703,49.881993
2019-1220018,2019-08-29,000001,Vente,40000,25,,LE BOIS LA HAUT,B013,80340,80644,Proyart,80,,,806440000A0118,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,336,2.703987,49.900511
2019-1220094,2019-10-10,000001,Vente,162915,79,,RUE DE FRAMERVILLE,0180,80340,80644,Proyart,80,,,80644000ZL0080,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,891,2.709144,49.877851
2019-1220097,2019-09-20,000001,Vente,57000,31,,RUE DU MONUMENT,0303,80340,80644,Proyart,80,,,806440000B0156,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1076,2.704748,49.889449
2019-1220097,2019-09-20,000001,Vente,57000,31,,RUE DU MONUMENT,0303,80340,80644,Proyart,80,,,806440000B0156,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,342,2.704748,49.889449
2019-1220104,2019-10-14,000001,Vente,123600,,,LE VILLAGE,B070,80340,80644,Proyart,80,,,806440000B0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1649,2.706252,49.89059
2019-1220104,2019-10-14,000001,Vente,123600,36,,RUE DU MONUMENT,0303,80340,80644,Proyart,80,,,806440000B0011,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,346,2.705944,49.890564
2019-1220119,2019-09-25,000001,Vente,70000,10,,RUE DE LA TERRIERE,0300,80340,80644,Proyart,80,,,806440000R0107,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,309,2.70423,49.886481
2019-1220259,2019-10-25,000001,Vente,149950,22,,HAM DE LA RAPERIE,X001,80340,80644,Proyart,80,,,806440000D0046,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,832,2.710489,49.872372
2019-1220379,2019-12-02,000001,Vente,95000,30,,RUE DE FRAMERVILLE,0180,80340,80644,Proyart,80,,,806440000C0058,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,757,2.706102,49.884096
