siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102096,00017,21510209600017,O,1983-03-01,01,2017,,2019-11-14T14:00:42,true,4,,,,RUE,JEAN BRION,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2018-05-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.032212,48.806902,0.93,street,Rue Jean Brion 51230 Écury-le-Repos,51226_0028,G,RUE JEAN BRION,
255102048,00030,25510204800030,O,1997-03-04,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,JEAN BRION,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,70.1C,NAF1993,N,4.032212,48.806902,0.93,street,Rue Jean Brion 51230 Écury-le-Repos,51226_0028,G,RUE JEAN BRION,
265101915,00014,26510191500014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,JEAN BRION,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2015-10-08,F,CCAS,,,,88.99B,NAFRev2,N,4.032212,48.806902,0.93,street,Rue Jean Brion 51230 Écury-le-Repos,51226_0028,G,RUE JEAN BRION,
295102354,00012,29510235400012,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,JEAN BRION,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.032212,48.806902,0.93,street,Rue Jean Brion 51230 Écury-le-Repos,51226_0028,G,RUE JEAN BRION,
302700653,00017,30270065300017,O,1900-01-01,01,2017,,2019-11-14T14:00:42,true,4,,,,RTE,DE PIERRE MORAINS,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.0271452,48.8383656,0.77,poi.place_of_worship,Saint-Rufin et Saint-Valère (Lieu de culte) Pierre-Morains,https://osm.org/node/1812486580,G,,
317728707,00025,31772870700025,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325870640,00035,32587064000035,O,2015-01-05,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU MOULIN,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,75.00Z,NAFRev2,N,4.03304,48.806719,0.93,housenumber,2 Rue du Moulin 51230 Écury-le-Repos,51226_0038_00002,G,2 RUE DU MOULIN,
329380646,00011,32938064600011,O,1984-03-16,NN,,,2020-04-28T15:57:40,true,4,,,,,,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349680983,00013,34968098300013,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,JEAN BRION,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.032419,48.807502,0.93,housenumber,5 Rue Jean Brion 51230 Écury-le-Repos,51226_0028_00005,G,5 RUE JEAN BRION,
350174454,00024,35017445400024,O,2005-08-01,,,,2019-11-14T14:00:42,false,3,,4,,RUE,DE L ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,93.29Z,NAFRev2,N,4.030513,48.806133,0.93,housenumber,4 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00004,G,4 RUE DE L ETANG,
352577340,00016,35257734000016,O,,NN,,,2019-11-14T14:00:42,true,1,,13,,RUE,DU RUISSEAU,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.2E,NAF1993,N,4.031906,48.805085,0.93,housenumber,13 Rue du Ruisseau 51230 Écury-le-Repos,51226_0061_00013,G,13 RUE DU RUISSEAU,
378390520,00013,37839052000013,O,,NN,,,2019-11-14T14:00:42,true,1,,13,,RUE,DU RUISSEAU,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,51.2E,NAF1993,N,4.031906,48.805085,0.93,housenumber,13 Rue du Ruisseau 51230 Écury-le-Repos,51226_0061_00013,G,13 RUE DU RUISSEAU,
380731612,00012,38073161200012,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,DU MOULIN,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.21Z,NAFRev2,N,4.03304,48.806719,0.93,housenumber,2 Rue du Moulin 51230 Écury-le-Repos,51226_0038_00002,G,2 RUE DU MOULIN,
391011962,00019,39101196200019,O,1993-04-09,NN,,,2019-11-14T14:00:42,true,4,MR LELARGE MICHEL,,,,,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
392049409,00023,39204940900023,O,2009-01-01,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DU RUISSEAU,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.031932,48.805307,0.93,housenumber,11 Rue du Ruisseau 51230 Écury-le-Repos,51226_0061_00011,G,11 RUE DU RUISSEAU,
398102392,00022,39810239200022,O,1994-10-14,NN,,,2019-11-14T14:00:42,true,4,MR LELARGE MICHEL,5,,RUE,JEAN BRION,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,74.1J,NAF1993,N,4.032419,48.807502,0.93,housenumber,5 Rue Jean Brion 51230 Écury-le-Repos,51226_0028_00005,G,5 RUE JEAN BRION,
404853152,00027,40485315200027,O,1998-10-01,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DE L'ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,4.030513,48.806133,0.93,housenumber,4 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00004,G,4 RUE DE L ETANG,
405206863,00012,40520686300012,O,1996-04-30,NN,,,2019-11-14T14:00:42,false,4,MR ET MME LOPPIN,8,,RUE,DE L'ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.029205,48.805399,0.93,housenumber,8 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00008,G,8 RUE DE L ETANG,
405206863,00020,40520686300020,O,2007-12-31,01,2017,,2019-11-14T14:00:42,true,1,,1,,RUE,DE L'ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,4.031155,48.806368,0.93,housenumber,1 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00001,G,1 RUE DE L ETANG,
408309730,00013,40830973000013,O,1996-05-01,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,DE L'ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2B,NAFRev1,N,4.029205,48.805399,0.93,housenumber,8 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00008,G,8 RUE DE L ETANG,
408678233,00011,40867823300011,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,11,,RUE,DU RUISSEAU,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.031932,48.805307,0.93,housenumber,11 Rue du Ruisseau 51230 Écury-le-Repos,51226_0061_00011,G,11 RUE DU RUISSEAU,
411342058,00012,41134205800012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DES MURIERS,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.03184,48.806351,0.93,housenumber,1 Rue des Muriers 51230 Écury-le-Repos,51226_0043_00001,G,1 RUE DES MURIERS,
418449013,00014,41844901300014,O,1998-04-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE L'ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,82.99Z,NAFRev2,N,4.031155,48.806368,0.93,housenumber,1 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00001,G,1 RUE DE L ETANG,
419004759,00017,41900475900017,O,1998-05-01,NN,,,2019-11-14T14:00:42,true,5,,,,RTE,DE PIERRE MORAINS,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,51.2A,NAFRev1,N,4.0271452,48.8383656,0.77,poi.place_of_worship,Saint-Rufin et Saint-Valère (Lieu de culte) Pierre-Morains,https://osm.org/node/1812486580,G,,
423139237,00014,42313923700014,O,1981-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424781755,00014,42478175500014,O,1999-10-05,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,ROUTE DE MORAINS,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
427968433,00016,42796843300016,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427971601,00013,42797160100013,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
434193462,00018,43419346200018,O,2001-01-03,01,2016,,2019-11-14T14:00:42,true,4,,1,,RUE,DE L'ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,52.10B,NAFRev2,N,4.031155,48.806368,0.93,housenumber,1 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00001,G,1 RUE DE L ETANG,
439379785,00017,43937978500017,O,2001-09-17,NN,,,2019-11-14T14:00:42,false,4,CHEZ MME ELISABETH LOPPIN,1,,RUE,DE L'ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,91.3E,NAFRev1,N,4.031155,48.806368,0.93,housenumber,1 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00001,G,1 RUE DE L ETANG,
440684678,00012,44068467800012,O,2002-01-16,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,JEAN BRION,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.032419,48.807502,0.93,housenumber,5 Rue Jean Brion 51230 Écury-le-Repos,51226_0028_00005,G,5 RUE JEAN BRION,
443042858,00060,44304285800060,O,2002-09-27,,,,2019-11-14T14:00:42,false,3,MME RENARD GHISLAINE,13,,RUE,DU RUISSEAU,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.8K,NAF1993,O,4.031906,48.805085,0.93,housenumber,13 Rue du Ruisseau 51230 Écury-le-Repos,51226_0061_00013,G,13 RUE DU RUISSEAU,
482249901,00018,48224990100018,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
483158952,00018,48315895200018,O,2005-06-17,,,1032ZZ,2020-05-16T03:52:46,true,2,,1,,RUE,DE L ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,N,4.031155,48.806368,0.93,housenumber,1 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00001,G,1 RUE DE L ETANG,
492024138,00017,49202413800017,O,2005-11-01,02,2016,,2019-11-14T14:00:42,true,3,,1,,RUE,DE L ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,4.031155,48.806368,0.93,housenumber,1 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00001,G,1 RUE DE L ETANG,
500619903,00049,50061990300049,O,2019-05-07,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DES MURIERS,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,CG AUTOMOBILES,45.11Z,NAFRev2,N,4.031122,48.806541,0.93,housenumber,6 Rue des Muriers 51230 Écury-le-Repos,51226_0043_00006,G,6 RUE DES MURIERS,
509915898,00019,50991589800019,O,2009-01-19,00,2017,,2019-11-14T14:00:42,true,1,,2,,RUE,DE L ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,01.61Z,NAFRev2,N,4.028706,48.805205,0.93,housenumber,2 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00002,G,2 RUE DE L ETANG,
524396629,00015,52439662900015,O,2010-07-02,01,2017,,2019-11-14T14:00:42,true,4,,,,RTE,DE PIERRE MORAINS,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,O,4.0271452,48.8383656,0.77,poi.place_of_worship,Saint-Rufin et Saint-Valère (Lieu de culte) Pierre-Morains,https://osm.org/node/1812486580,G,,
531231843,00016,53123184300016,O,2011-03-10,00,2016,4312BA,2019-11-14T14:00:42,true,1,,1,,,RUE DE L ETANG,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,43.12A,NAFRev2,N,4.031155,48.806368,0.93,housenumber,1 Rue de l'Etang 51230 Écury-le-Repos,51226_0017_00001,G,1 RUE DE L ETANG,
792445520,00010,79244552000010,O,2012-11-01,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DU RUISSEAU,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.21Z,NAFRev2,N,4.032033,48.805632,0.93,housenumber,7 Rue du Ruisseau 51230 Écury-le-Repos,51226_0061_00007,G,7 RUE DU RUISSEAU,
801673542,00016,80167354200016,O,2014-01-02,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DES  MURIERS,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,4.03184,48.806351,0.93,housenumber,1 Rue des Muriers 51230 Écury-le-Repos,51226_0043_00001,G,1 RUE DES MURIERS,
807395660,00010,80739566000010,O,2014-10-16,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DES MURIERS,51230,ECURY-LE-REPOS,,,51226,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,47.99A,NAFRev2,N,4.02991,48.806744,0.93,housenumber,7 Rue des Muriers 51230 Écury-le-Repos,51226_0043_00007,G,7 RUE DES MURIERS,
