id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1216358,2019-08-02,000001,Vente,18800,,,ROGEANT(HAMEAU),B092,80870,80764,Tœufles,80,,,807640000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,601,1.712041,50.058832
2019-1216358,2019-08-02,000001,Vente,18800,,,ROGEANT(HAMEAU),B092,80870,80764,Tœufles,80,,,807640000C0447,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.712041,50.058832
2019-1217105,2019-10-14,000001,Vente,172500,13,,RUE DE BAS,0020,80870,80764,Tœufles,80,,,807640000B0319,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,1656,1.713654,50.069516
2019-1217105,2019-10-14,000001,Vente,172500,13,,RUE DE BAS,0020,80870,80764,Tœufles,80,,,807640000B0319,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1594,1.713654,50.069516
2019-1217162,2019-10-28,000001,Vente,17500,,,LE VILLAGE,B109,80870,80764,Tœufles,80,,,807640000D0326,,,,,,,,,,,,,0,,,,,P,prés,,,2820,1.713781,50.069229
2019-1217181,2019-11-14,000001,Vente,94000,3,,RUE DES CHAMPS,0090,80870,80764,Tœufles,80,,,807640000D0132,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,410,1.709127,50.065623
2019-1217181,2019-11-14,000001,Vente,94000,,,RUE DES CHAMPS,B094,80870,80764,Tœufles,80,,,807640000D0133,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.709191,50.06571
2019-1217181,2019-11-14,000001,Vente,94000,,,LE VILLAGE,B109,80870,80764,Tœufles,80,,,807640000D0522,,,,,,,,,,,,,0,,,,,P,prés,,,142,1.709141,50.06577
2019-1217295,2019-11-15,000001,Vente,90000,17,,RUE DU HAUT DE ROGEANT,0225,80870,80764,Tœufles,80,,,80764000ZI0049,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1086,1.709961,50.055165
2019-1217295,2019-11-15,000001,Vente,90000,17,,RUE DU HAUT DE ROGEANT,0225,80870,80764,Tœufles,80,,,80764000ZI0049,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,1.709961,50.055165
