siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030559,00021,20003055900021,O,2012-12-26,NN,,,2019-11-14T14:00:39,true,2,MAIRIE,9,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.013527,48.052588,0.95,housenumber,9 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00009,G,9 GRANDE RUE,
214502817,00015,21450281700015,O,1983-03-01,11,2019,,2021-10-27T08:08:31,true,3,,9,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.013527,48.052588,0.95,housenumber,9 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00009,G,9 GRANDE RUE,
214502817,00023,21450281700023,O,1983-12-21,02,2019,,2021-10-27T08:08:31,false,3,,,,,LES PETITS BOUGUEREAUX,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.005158,48.056062,0.79,locality,Les Petits Bougreaux 45320 Saint-Hilaire-les-Andrésis,45281_B111,G,LES PETITS BOUGREAUX,
214502817,00031,21450281700031,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,9,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.013527,48.052588,0.95,housenumber,9 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00009,G,9 GRANDE RUE,
214502817,00049,21450281700049,O,1997-06-16,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,9,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.013527,48.052588,0.95,housenumber,9 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00009,G,9 GRANDE RUE,
264508250,00018,26450825000018,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,,9,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.013527,48.052588,0.95,housenumber,9 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00009,G,9 GRANDE RUE,
294501382,00013,29450138200013,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,,GRANDES RUES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.1C,NAF1993,N,3.013527,48.052588,0.74,housenumber,9 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00009,G,9 GRANDE RUE,
294502968,00018,29450296800018,O,,,,,2019-11-14T14:00:39,true,1,,9,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.1C,NAF1993,N,3.013527,48.052588,0.95,housenumber,9 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00009,G,9 GRANDE RUE,
302179148,00259,30217914800259,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
303452981,00036,30345298100036,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MARDELLE VERRIER,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,64.49,NAP,N,3.009194,48.059204,0.94,locality,La Mardelle Verrier 45320 Saint-Hilaire-les-Andrésis,45281_B100,G,LA MARDELLE VERRIER,
304557101,00025,30455710100025,O,,,,,2019-11-14T14:00:39,true,1,,36,,HAM,DES CHARMES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,28.17,NAP,N,3.031764,48.079519,0.94,street,Ham des Charmes 45320 Saint-Hilaire-les-Andrésis,45281_0002,G,HAM DES CHARMES,
304571326,00012,30457132600012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,,,0,,,,,,
304988322,00018,30498832200018,O,,,,,2019-11-14T14:00:39,true,1,,40,,,LES HAUTS BOIS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.03213,48.080862,0.93,housenumber,40 Lot des Hauts Bois les Charmes 45320 Saint-Hilaire-les-Andrésis,45281_8813ng_00040,G,40 LOT DES HTS BOIS LES CHARMES,
309228120,00023,30922812000023,O,2007-04-15,,,,2019-11-14T14:00:39,true,3,,,,RTE,NATIONALE 60,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
310118401,00010,31011840100010,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES DUFFOURS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,O,3.009154,48.054231,0.59,street,Les Champs du Carrefour 45320 Saint-Hilaire-les-Andrésis,45281_B052,G,LES CHAMPS DU CARREFOUR,
312038029,00012,31203802900012,O,,,,,2019-11-14T14:00:39,true,1,,,,,FERME DE PENNERY,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
312435183,00024,31243518300024,O,1986-04-07,NN,,,2019-11-14T14:00:39,true,5,,212,,,LA GIRAUDIERE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.023034,48.080673,0.94,housenumber,212 La Giraudiere 45320 Saint-Hilaire-les-Andrésis,45281_3pumo4_00212,G,212 LA GIRAUDIERE,
313024150,00051,31302415000051,O,2010-11-01,,,4321AB,2021-02-23T10:39:58,true,1,LES HAUTS BOIS,246,,,LA GIRAUDIERE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.21A,NAFRev2,N,3.021661,48.082578,0.93,housenumber,246 Lot des Hauts Bois la Giraudiere 45320 Saint-Hilaire-les-Andrésis,45281_x904na_00246,G,246 LOT HTS BOIS LA GIRAUDIERE,
315324806,00019,31532480600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES PRESLES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,3.023146,48.072142,0.73,locality,Les Petits Pres 45320 Saint-Hilaire-les-Andrésis,45281_B113,G,LES PETITS PRES,
316409010,00022,31640901000022,O,1989-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES CHEVALLIERS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989012,48.0728,0.84,street,Les Chevaliers 45320 Saint-Hilaire-les-Andrésis,45281_wjfafc,G,LES CHEVALIERS,
316438639,00031,31643863900031,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GAUGUINS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.10,NAP,N,3.001149,48.02872,0.94,street,Les Gauguins 45320 Saint-Hilaire-les-Andrésis,45281_bvzpwk,G,LES GAUGUINS,
318578416,00014,31857841600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.11,NAP,N,2.986086,48.065549,0.61,locality,Champs Chem des Bourguigno 45320 Saint-Hilaire-les-Andrésis,45281_B046,G,CHAMPS CHEM DES BOURGUIGNO,
318843554,00037,31884355400037,O,2018-06-14,,,,2022-02-23T10:17:44,true,1,LIEUDIT LES PRESLES,,,,,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,68.20B,NAFRev2,N,3.023146,48.072142,0.43,locality,Les Petits Pres 45320 Saint-Hilaire-les-Andrésis,45281_B113,D,LES PETITS PRES,
320881337,00010,32088133700010,O,1980-12-19,NN,,,2021-02-19T14:51:31,true,4,,,,,LA PERRADONNERIE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2J,NAF1993,O,3.025897,48.063254,0.31,locality,La Mardelle Rigonneau 45320 Saint-Hilaire-les-Andrésis,45281_B099,G,LA MARDELLE RIGONNEAU,
320913718,00039,32091371800039,O,2003-08-27,NN,,,2021-02-23T10:44:47,true,3,,31,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.008641,48.053562,0.95,housenumber,31 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00031,G,31 GRANDE RUE,
324090430,00020,32409043000020,O,2005-07-01,,,,2019-11-14T14:00:39,false,4,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
324316165,00012,32431616500012,O,,,,,2019-11-14T14:00:39,true,1,,,,LOT,LES HAUTS BOIS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.026101,48.076822,0.89,street,Lot des Hauts Bois les Roches 45320 Saint-Hilaire-les-Andrésis,45281_2ppo74,G,LOT DES HAUTS BOIS LES ROCHES,
324648831,00018,32464883100018,O,1982-02-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LE BOURG,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.61Z,NAFRev2,N,2.986086,48.065549,0.61,locality,Champs Chem des Bourguigno 45320 Saint-Hilaire-les-Andrésis,45281_B046,G,CHAMPS CHEM DES BOURGUIGNO,
324809250,00016,32480925000016,O,,,,,2019-11-14T14:00:39,true,1,,2,,,HAMEAU DES CHENES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.021371,48.078173,0.7,street,Ham des Chenes 45320 Saint-Hilaire-les-Andrésis,45281_0003,G,HAM DES CHENES,
325152080,00017,32515208000017,O,,,,,2019-11-14T14:00:39,true,1,,5,,,BOIS DE LA CAVE HAUTE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.02675,48.044738,0.91,housenumber,5 Le Bois de la Cave Haute 45320 Saint-Hilaire-les-Andrésis,45281_b011_00005,G,5 LE BOIS DE LA CAVE HAUTE,
325204097,00027,32520409700027,O,2021-06-03,,,,2021-07-26T15:05:09,true,1,LES NAUDINS,,,,,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,01.61Z,NAFRev2,N,3.00078,48.05941,0.9,locality,Pres des Naudins 45320 Saint-Hilaire-les-Andrésis,45281_B125,D,PRES DES NAUDINS,
325428134,00036,32542813400036,O,2011-05-02,,,4932ZA,2021-02-23T10:47:55,true,2,,27,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,AFFUT'PRO 45,49.32Z,NAFRev2,N,3.010775,48.053305,0.95,housenumber,27 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00027,G,27 GRANDE RUE,
325649358,00034,32564935800034,O,2002-07-18,NN,,,2019-11-14T14:00:39,false,3,,,,,,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,A L'OREE DU BOIS DE MONTALAN,,,,55.30Z,NAFRev2,N,,,0,,,,,,
328615018,00020,32861501800020,O,1991-01-04,NN,,,2019-11-14T14:00:39,false,3,,,,,LA MARDELLE VERRIER,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,52.6E,NAF1993,N,3.009194,48.059204,0.94,locality,La Mardelle Verrier 45320 Saint-Hilaire-les-Andrésis,45281_B100,G,LA MARDELLE VERRIER,
328899257,00013,32889925700013,O,1983-12-28,NN,,,2019-11-14T14:00:39,true,3,,,,,LES LEGERS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.024675,48.084054,0.65,street,Lot des Hauts Bois les Coudriers 45320 Saint-Hilaire-les-Andrésis,45281_guoxwa,G,LOT DES HAUTS BOIS LES COUDRIERS,
330807777,00017,33080777700017,O,1984-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES DUFOURS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,3.009154,48.054231,0.63,street,Les Champs du Carrefour 45320 Saint-Hilaire-les-Andrésis,45281_B052,G,LES CHAMPS DU CARREFOUR,
331168658,00051,33116865800051,O,2011-12-01,,,1071CA,2019-11-14T14:00:39,true,2,,16,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,10.71C,NAFRev2,O,3.012439,48.053147,0.95,housenumber,16 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00016,G,16 GRANDE RUE,
333177566,00010,33317756600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES RELAIS DES ANDRESIS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,55.1A,NAF1993,N,3.026101,48.076822,0.73,street,Lot des Hauts Bois les Roches 45320 Saint-Hilaire-les-Andrésis,45281_2ppo74,G,LOT DES HAUTS BOIS LES ROCHES,
334153889,00038,33415388900038,O,1991-04-09,NN,,,2019-11-14T14:00:39,true,4,,,,,LES PETITS BOUGUEREAUX,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.11Z,NAFRev2,N,3.005158,48.056062,0.79,locality,Les Petits Bougreaux 45320 Saint-Hilaire-les-Andrésis,45281_B111,G,LES PETITS BOUGREAUX,
334498581,00035,33449858100035,O,2005-12-06,,,,2019-11-14T14:00:39,true,2,LD LES HAUTS BOIS,134,,,LES ROCHES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,3.02318,48.075711,0.95,housenumber,134 Les Roches 45320 Saint-Hilaire-les-Andrésis,45281_v6pphz_00134,G,134 LES ROCHES,
338146749,00027,33814674900027,O,1993-04-08,,,,2019-11-14T14:00:39,true,1,,,,,BASE INTERMARCHE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,52.1D,NAF1993,N,-0.0267217,46.1792802,0.89,poi.industrial,Base Intermarché de Gournay (Zone industrielle) Alloinay,https://osm.org/way/144878464,G,,
338729288,00013,33872928800013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES GAUGUINS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,49.01,NAP,N,3.001149,48.02872,0.94,street,Les Gauguins 45320 Saint-Hilaire-les-Andrésis,45281_bvzpwk,G,LES GAUGUINS,
340171073,00026,34017107300026,O,1988-04-01,NN,,,2019-11-15T10:06:06,false,5,,2,,,LES GAUGUINS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.001149,48.02872,0.94,street,Les Gauguins 45320 Saint-Hilaire-les-Andrésis,45281_bvzpwk,G,LES GAUGUINS,
340346311,00020,34034631100020,O,2007-03-15,,,,2019-11-14T14:00:39,true,3,,38,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,3.010814,48.053308,0.95,housenumber,38 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00038,G,38 GRANDE RUE,
340413426,00016,34041342600016,O,1986-12-01,,,,2019-11-14T14:00:39,false,5,MAIRIE,10,,,LES CHAMPS DU CARREFOUR,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,O,3.010021,48.054118,0.95,housenumber,10 Les Champs du Carrefour 45320 Saint-Hilaire-les-Andrésis,45281_b052_00010,G,10 LES CHAMPS DU CARREFOUR,
340413426,00024,34041342600024,O,2015-01-01,NN,,,2021-02-23T10:56:26,true,1,MAIRIE,9,,,GRANDE RUE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,O,3.013527,48.052588,0.95,housenumber,9 Grande Rue 45320 Saint-Hilaire-les-Andrésis,45281_0013_00009,G,9 GRANDE RUE,
341192227,00302,34119222700302,O,2012-07-01,,,,2019-11-14T14:00:39,false,1,,,,,,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2012-07-01,A,BOISSONS COURTENAY,,,,46.34Z,NAFRev2,N,,,0,,,,,,
341276293,00014,34127629300014,O,1987-04-17,NN,,,2019-11-14T14:00:39,true,3,,,,,,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342487071,00025,34248707100025,O,1993-03-15,NN,,,2019-11-14T14:00:39,true,3,LA MAISON DE PIERRE,,,,,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.025874,48.067195,0.91,locality,La Maison de Pierres 45320 Saint-Hilaire-les-Andrésis,45281_B094,D,LA MAISON DE PIERRES,
343834487,00013,34383448700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,55.1A,NAF1993,N,2.986086,48.065549,0.61,locality,Champs Chem des Bourguigno 45320 Saint-Hilaire-les-Andrésis,45281_B046,G,CHAMPS CHEM DES BOURGUIGNO,
344059746,00018,34405974600018,O,1987-12-30,NN,,,2019-11-14T14:00:39,false,4,,,,,FERME DE PENNERY,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344059746,00026,34405974600026,O,2009-11-16,01,2019,,2021-10-27T08:36:35,true,1,,,,,LES PETITS PRES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,01.11Z,NAFRev2,N,3.023146,48.072142,0.94,locality,Les Petits Pres 45320 Saint-Hilaire-les-Andrésis,45281_B113,G,LES PETITS PRES,
344183520,00024,34418352000024,O,2010-02-26,,,,2019-11-14T14:00:39,true,2,,,,,LES MIGEONS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,3.027776,48.084509,0.41,street,Lot des Hauts Bois les Pins 45320 Saint-Hilaire-les-Andrésis,45281_jd4aih,G,LOT DES HAUTS BOIS LES PINS,
344275078,00014,34427507800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES HAUTS BOIS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,60.09,NAP,N,3.022716,48.081985,0.95,street,Les Hauts Bois 45320 Saint-Hilaire-les-Andrésis,45281_B084,G,LES HAUTS BOIS,
347405227,00021,34740522700021,O,1998-12-19,12,2019,,2021-10-27T08:37:46,true,4,,,,,ZA LA CAVE HAUTE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.025396,48.041794,0.79,street,La Cave Haute 45320 Saint-Hilaire-les-Andrésis,45281_B041,G,LA CAVE HAUTE,
347406613,00013,34740661300013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU CIMETIERE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2B,NAF1993,N,3.011129,48.053947,0.94,street,Rue du Cimetiere 45320 Saint-Hilaire-les-Andrésis,45281_0010,G,RUE DU CIMETIERE,
347495343,00019,34749534300019,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,,,,LES PRESLES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.07,NAP,N,3.023146,48.072142,0.73,locality,Les Petits Pres 45320 Saint-Hilaire-les-Andrésis,45281_B113,G,LES PETITS PRES,
347704389,00019,34770438900019,O,1988-08-06,NN,,,2019-11-14T14:00:39,false,4,,13,,,CHAMPS DU CARREFOUR,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.4N,NAF1993,O,3.008135,48.054187,0.91,housenumber,13 Les Champs du Carrefour 45320 Saint-Hilaire-les-Andrésis,45281_b052_00013,G,13 LES CHAMPS DU CARREFOUR,
348566928,00027,34856692800027,O,1989-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GRANGES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,22.1E,NAF1993,N,3.00619,48.053342,0.68,locality,Les Grandes Vignes 45320 Saint-Hilaire-les-Andrésis,45281_B076,G,LES GRANDES VIGNES,
349552687,00023,34955268700023,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,4,,8,,,LES COURS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,3.011026,48.067096,0.95,housenumber,8 Les Cours 45320 Saint-Hilaire-les-Andrésis,45281_5fyy00_00008,G,8 LES COURS,
349768853,00013,34976885300013,O,1989-01-01,NN,,4399CZ,2020-09-25T03:47:22,false,4,,,,,LES LUCAS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,3.01946,48.046853,0.95,street,Les Lucas 45320 Saint-Hilaire-les-Andrésis,45281_fh9lrt,G,LES LUCAS,
349768853,00021,34976885300021,O,2020-08-17,,,4399CZ,2021-08-05T11:15:40,false,2,,,,,LES BEAUX FILS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.99C,NAFRev2,N,2.995899,48.062235,0.95,street,Les Beaux Fils 45320 Saint-Hilaire-les-Andrésis,45281_B004,G,LES BEAUX FILS,
349872283,00016,34987228300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GARDE SAULE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,74.1G,NAF1993,N,2.992912,48.05707,0.94,locality,La Garde Saule 45320 Saint-Hilaire-les-Andrésis,45281_B072,G,LA GARDE SAULE,
350198016,00015,35019801600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES JOIGNEAUX,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,3.030254,48.038107,0.94,street,Les Joigneaux 45320 Saint-Hilaire-les-Andrésis,45281_hzpok3,G,LES JOIGNEAUX,
350294955,00017,35029495500017,O,1989-04-01,NN,,9529ZF,2021-07-14T09:28:58,true,8,LES HAUTS BOIS,158,,HAM,DES ROCHES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2020-12-31,F,LEPINE JEAN PAUL,,,LEPINE JEAN PAUL,95.29Z,NAFRev2,N,3.023788,48.077037,0.86,housenumber,158 Lot des Hauts Bois les Roches 45320 Saint-Hilaire-les-Andrésis,45281_2ppo74_00158,G,158 LOT DES HTS BOIS LES ROCHES,
350918819,00011,35091881900011,O,1989-05-25,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.1A,NAFRev1,N,2.986086,48.065549,0.61,locality,Champs Chem des Bourguigno 45320 Saint-Hilaire-les-Andrésis,45281_B046,G,CHAMPS CHEM DES BOURGUIGNO,
351011754,00022,35101175400022,O,2012-08-27,,,,2019-11-14T14:00:39,true,2,,95,,,LES PETITES VALLEES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,43.31Z,NAFRev2,N,3.028204,48.079904,0.88,housenumber,95 Bois des Petites Vallees 45320 Saint-Hilaire-les-Andrésis,45281_b027_00095,G,95 BOIS DES PETITES VALLEES,
351039409,00013,35103940900013,O,1989-06-26,NN,,,2019-11-14T14:00:39,true,4,,,,,LA CAVE HAUTE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,63.1E,NAFRev1,O,3.025396,48.041794,0.94,street,La Cave Haute 45320 Saint-Hilaire-les-Andrésis,45281_B041,G,LA CAVE HAUTE,
351114293,00019,35111429300019,O,1989-06-26,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CAVE HAUTE,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1P,NAF1993,N,3.025396,48.041794,0.94,street,La Cave Haute 45320 Saint-Hilaire-les-Andrésis,45281_B041,G,LA CAVE HAUTE,
351666599,00011,35166659900011,O,1989-06-30,NN,,,2019-11-14T14:00:39,true,3,,,,,LES CRANCONS,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.032108,48.079445,0.39,street,Lot des Hauts Bois les Charmes 45320 Saint-Hilaire-les-Andrésis,45281_8813ng,G,LOT DES HAUTS BOIS LES CHARMES,
351766324,00013,35176632400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOIS RAME,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,01.1A,NAF1993,N,3.002522,48.015553,0.76,locality,Bois Rame 45320 Saint-Hilaire-les-Andrésis,45281_B035,G,BOIS RAME,
352394456,00011,35239445600011,O,,NN,,,2019-11-14T14:00:39,true,1,,40,,,DOMAINE DE MONTALAN,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.07,NAP,N,2.996933,48.053582,0.95,housenumber,40 Domaine de Montalan 45320 Saint-Hilaire-les-Andrésis,45281_rcrapu_00040,G,40 DOMAINE DE MONTALAN,
352511869,00039,35251186900039,O,2002-01-02,NN,,4332AA,2019-11-14T14:00:39,true,5,,25,,,DOMAINE DE MONTALAN,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.32A,NAFRev2,N,2.997173,48.057628,0.95,housenumber,25 Domaine de Montalan 45320 Saint-Hilaire-les-Andrésis,45281_rcrapu_00025,G,25 DOMAINE DE MONTALAN,
352580260,00045,35258026000045,O,2016-01-01,NN,,,2019-11-14T14:00:39,true,2,1 LE RATELET,1,,,LE RATELET,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,LIEUX,47.78C,NAFRev2,N,3.015439,48.051954,0.94,housenumber,1 Le Ratelet 45320 Saint-Hilaire-les-Andrésis,45281_7d9dhh_00001,G,1 LE RATELET,
353099104,00013,35309910400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MARDELLE VERRIER,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,64.49,NAP,N,3.009194,48.059204,0.94,locality,La Mardelle Verrier 45320 Saint-Hilaire-les-Andrésis,45281_B100,G,LA MARDELLE VERRIER,
353415813,00016,35341581300016,O,1989-12-30,NN,,,2019-11-14T14:00:39,true,3,,,,,LES PRESLES,45320,SAINT-HILAIRE-LES-ANDRESIS,,,45281,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.023146,48.072142,0.73,locality,Les Petits Pres 45320 Saint-Hilaire-les-Andrésis,45281_B113,G,LES PETITS PRES,