siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103903,00011,21610390300011,O,1983-03-01,03,2019,,2021-10-27T08:09:28,true,3,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
216103903,00029,21610390300029,O,1983-12-21,NN,,,2006-10-26T23:41:17,false,4,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
216103903,00037,21610390300037,O,2003-01-01,,,,2010-11-30T14:05:50,false,4,MAIRIE,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2009-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
266104934,00010,26610493400010,O,1995-12-25,,,,2016-07-23T12:15:44,true,3,MAIRIE,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
304195639,00014,30419563900014,O,1975-01-01,NN,,,2009-06-27T03:40:45,true,3,,,,,AU BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
310485321,00015,31048532100015,O,,NN,,,,true,1,,,,,AU BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
312960982,00014,31296098200014,O,,,,,,true,1,,,,LD,SAINT LEONARD,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.272521,48.622835,0.91,street,Route de Saint Léonard 61600 Saint-Georges-d'Annebecq,61390_n6q942,G,ROUTE DE SAINT LEONARD,
313351322,00018,31335132200018,O,1978-04-11,NN,,,2006-10-27T00:38:11,false,3,,,,,LE BUSSONU,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
313351322,00026,31335132200026,O,2004-06-01,,,,2021-02-23T10:40:07,false,3,HEDOU MICHAEL,,,,LA HAUTE FOSSE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.256981,48.621915,0.92,street,Impasse de la Haute Fosse 61600 Saint-Georges-d'Annebecq,61390_mqkz6h,G,IMPASSE DE LA HAUTE FOSSE,
313351322,00034,31335132200034,O,2004-06-01,,,,2018-08-01T04:34:16,true,1,MAIRIE,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,01.61Z,NAFRev2,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
314153156,00018,31415315600018,O,1978-01-01,NN,,,2008-01-04T20:27:23,true,3,,,,,ECOLE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.264563,48.63198,0.75,street,Rue des Deux Écoles 61600 Saint-Georges-d'Annebecq,61390_erh8j0,G,RUE DES DEUX ECOLES,
314335944,00018,31433594400018,O,,NN,,,,true,1,,,,LD,ANNEBECQ,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,-0.273488,48.638896,0.92,street,Route d’Annebecq 61600 Saint-Georges-d'Annebecq,61390_d5w0ai,G,ROUTE D ANNEBECQ,
316684844,00012,31668484400012,O,1979-01-01,NN,,,2009-06-27T04:08:27,true,4,,,,,LE CLOS LEGER,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,-0.267767,48.630673,0.78,street,Route du Clos Léger 61600 Saint-Georges-d'Annebecq,61390_mr7ag1,G,ROUTE DU CLOS LEGER,
321690968,00011,32169096800011,O,1981-05-04,01,2019,,2021-10-27T08:22:25,true,3,,,,,L'ALLEE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.276054,48.646165,0.91,street,Impasse de l’Allée 61600 Saint-Georges-d'Annebecq,61390_hjdm1z,G,IMPASSE DE L ALLEE,
322623620,00018,32262362000018,O,1981-01-01,NN,,,2021-01-06T03:52:05,true,4,,,,,LA HAUTE FOSSE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.41Z,NAFRev2,N,-0.256981,48.621915,0.92,street,Impasse de la Haute Fosse 61600 Saint-Georges-d'Annebecq,61390_mqkz6h,G,IMPASSE DE LA HAUTE FOSSE,
331029371,00019,33102937100019,O,1984-10-01,NN,,,2008-01-04T20:07:08,true,3,,,,,LE CLOS GAUTHIER,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.270044,48.650187,0.61,street,Impasse du Clos Gautier 61600 Saint-Georges-d'Annebecq,61390_6txz9z,G,IMPASSE DU CLOS GAUTIER,
339890428,00024,33989042800024,O,1995-09-11,NN,,,,true,1,,,,,BELLE ARRIVEE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3A,NAF1993,N,-0.25389,48.628494,0.91,street,Impasse de Belle Arrivée 61600 Saint-Georges-d'Annebecq,61390_aegqey,G,IMPASSE DE BELLE ARRIVEE,
347110512,00014,34711051200014,O,,,,,,true,1,,,,,,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
347210635,00012,34721063500012,O,1972-01-01,NN,,,,true,1,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
347210643,00016,34721064300016,O,1972-01-01,NN,,,2008-11-08T00:21:05,true,3,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.1Z,NAFRev1,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
393785712,00018,39378571200018,O,1900-01-01,NN,,,2014-11-24T10:44:05,false,3,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
394544431,00015,39454443100015,O,1994-01-01,NN,,,2010-08-13T03:44:29,true,4,,,,,ANNEBECQ,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.273488,48.638896,0.92,street,Route d’Annebecq 61600 Saint-Georges-d'Annebecq,61390_d5w0ai,G,ROUTE D ANNEBECQ,
400505442,00030,40050544200030,O,2003-07-01,NN,,,2021-12-23T15:47:30,false,4,,,,,LA METAIRIE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,71.11Z,NAFRev2,N,-0.251399,48.638255,0.92,street,Route de la Métairie 61600 Saint-Georges-d'Annebecq,61390_mzyqmx,G,ROUTE DE LA METAIRIE,
401147178,00024,40114717800024,O,2004-01-01,,,,2006-10-28T02:56:29,true,3,,,,,LE VAL MARTIN,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,-0.246021,48.621932,0.73,street,Impasse du Val Martin 61600 Saint-Georges-d'Annebecq,61390_zhzvfz,G,IMPASSE DU VAL MARTIN,
401937594,00018,40193759400018,O,1994-01-01,NN,,,,true,4,,,,,ANNEBECQ,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.273488,48.638896,0.92,street,Route d’Annebecq 61600 Saint-Georges-d'Annebecq,61390_d5w0ai,G,ROUTE D ANNEBECQ,
402501811,00010,40250181100010,O,1976-11-01,NN,,,2010-09-20T15:26:20,true,5,,,,,LE BISSON,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,-0.265039,48.616027,0.55,street,Impasse du Bissonnu 61600 Saint-Georges-d'Annebecq,61390_3ha1zs,G,IMPASSE DU BISSONNU,
402787774,00015,40278777400015,O,1974-05-01,NN,,,,true,4,,,,,BELLE ARRIVEE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-0.25389,48.628494,0.91,street,Impasse de Belle Arrivée 61600 Saint-Georges-d'Annebecq,61390_aegqey,G,IMPASSE DE BELLE ARRIVEE,
402921746,00010,40292174600010,O,1982-10-01,NN,,,2015-05-14T07:19:33,true,4,,,,,LE CLOS LEGER,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,-0.267767,48.630673,0.78,street,Route du Clos Léger 61600 Saint-Georges-d'Annebecq,61390_mr7ag1,G,ROUTE DU CLOS LEGER,
402973143,00017,40297314300017,O,1974-05-01,NN,,,2008-01-04T20:13:35,true,3,,,,,LE BOIS TESSELIN,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.271267,48.606931,0.77,street,Impasse du Bois Tesselin 61600 Saint-Georges-d'Annebecq,61390_tuw4ac,G,IMPASSE DU BOIS TESSELIN,
403065980,00019,40306598000019,O,1974-05-01,NN,,,2008-01-04T20:15:59,true,3,,,,,LE VAL MARTIN,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.246021,48.621932,0.73,street,Impasse du Val Martin 61600 Saint-Georges-d'Annebecq,61390_zhzvfz,G,IMPASSE DU VAL MARTIN,
403129661,00019,40312966100019,O,1975-01-01,NN,,,2008-01-04T20:17:06,true,4,,,,,LA BASSE FOSSE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.256981,48.621915,0.7,street,Impasse de la Haute Fosse 61600 Saint-Georges-d'Annebecq,61390_mqkz6h,G,IMPASSE DE LA HAUTE FOSSE,
403731961,00013,40373196100013,O,1979-01-01,NN,,,2015-11-01T04:02:05,true,6,,,,,ST LEONARD,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,-0.272521,48.622835,0.75,street,Route de Saint Léonard 61600 Saint-Georges-d'Annebecq,61390_n6q942,G,ROUTE DE SAINT LEONARD,
409161189,00017,40916118900017,O,,NN,,,,true,1,,,,,BELLE ARRIVEE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,-0.25389,48.628494,0.91,street,Impasse de Belle Arrivée 61600 Saint-Georges-d'Annebecq,61390_aegqey,G,IMPASSE DE BELLE ARRIVEE,
409161304,00012,40916130400012,O,1996-10-01,NN,,,2008-11-08T01:21:18,false,3,,,,,BELLE ARRIVEE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,1997-12-31,F,ASSOCIE SDF BARADU M BARROCHE D,,,,45.3A,NAF1993,N,-0.25389,48.628494,0.91,street,Impasse de Belle Arrivée 61600 Saint-Georges-d'Annebecq,61390_aegqey,G,IMPASSE DE BELLE ARRIVEE,
413329749,00019,41332974900019,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
413329756,00014,41332975600014,O,1982-12-31,NN,,,2008-01-04T22:31:58,true,3,,,,,LA META1R1E,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.251399,48.638255,0.54,street,Route de la Métairie 61600 Saint-Georges-d'Annebecq,61390_mzyqmx,G,ROUTE DE LA METAIRIE,
415034032,00011,41503403200011,O,1992-12-31,NN,,,2008-01-04T22:58:02,true,3,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
415034040,00014,41503404000014,O,,,,,,true,1,,,,,LA METAIRIE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.251399,48.638255,0.92,street,Route de la Métairie 61600 Saint-Georges-d'Annebecq,61390_mzyqmx,G,ROUTE DE LA METAIRIE,
415290782,00010,41529078200010,O,1993-12-31,NN,,,2015-05-14T08:13:51,true,4,,,,,ANNEBECQ,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.273488,48.638896,0.92,street,Route d’Annebecq 61600 Saint-Georges-d'Annebecq,61390_d5w0ai,G,ROUTE D ANNEBECQ,
419273644,00015,41927364400015,O,1998-04-01,NN,,,2008-11-08T01:35:17,true,3,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.1Z,NAFRev1,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
419779673,00013,41977967300013,O,1997-01-01,NN,,,2019-07-17T10:02:26,false,3,,,,,,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419779673,00021,41977967300021,O,2017-10-10,,,,2022-02-05T13:31:40,true,1,4 ROUTE D ANNEBECQ,,,,ANNEBECQ,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,01.49Z,NAFRev2,N,-0.273488,48.638896,0.92,street,Route d’Annebecq 61600 Saint-Georges-d'Annebecq,61390_d5w0ai,G,ROUTE D ANNEBECQ,
419795208,00018,41979520800018,O,1997-07-01,NN,,,2008-01-04T23:42:22,true,3,,,,,ANNEBESCQ,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.273488,48.638896,0.64,street,Route d’Annebecq 61600 Saint-Georges-d'Annebecq,61390_d5w0ai,G,ROUTE D ANNEBECQ,
423066802,00012,42306680200012,O,1998-01-01,NN,,,2013-05-26T04:08:05,true,5,,,,,LA METAIRIE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.251399,48.638255,0.92,street,Route de la Métairie 61600 Saint-Georges-d'Annebecq,61390_mzyqmx,G,ROUTE DE LA METAIRIE,
429290893,00016,42929089300016,O,1983-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,LE FRICHE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.278053,48.636094,0.37,street,Chemin de la Motte Féodale 61600 Saint-Georges-d'Annebecq,61390_9cvl26,G,CHEMIN DE LA MOTTE FEODALE,
429290901,00017,42929090100017,O,1968-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LE BISSONNU,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.265039,48.616027,0.69,street,Impasse du Bissonnu 61600 Saint-Georges-d'Annebecq,61390_3ha1zs,G,IMPASSE DU BISSONNU,
429290919,00019,42929091900019,O,1968-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,LE BISSONNET,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.265039,48.616027,0.57,street,Impasse du Bissonnu 61600 Saint-Georges-d'Annebecq,61390_3ha1zs,G,IMPASSE DU BISSONNU,
429290927,00012,42929092700012,O,1968-01-01,NN,,,2007-01-18T09:42:41,true,3,,,,,VILLAGE D ANNEBECQ,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,-0.265762,48.631906,0.64,street,Allée Guillaume le Conquérant 61600 Saint-Georges-d'Annebecq,61390_2lmxu5,G,ALLEE GUILLAUME LE CONQUERANT,
429290935,00015,42929093500015,O,1976-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,ANNEBECQ,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.273488,48.638896,0.92,street,Route d’Annebecq 61600 Saint-Georges-d'Annebecq,61390_d5w0ai,G,ROUTE D ANNEBECQ,
429290943,00019,42929094300019,O,1976-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LA CHAUVINIERE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.26302,48.6341,0.92,street,Route de la Chauvinière 61600 Saint-Georges-d'Annebecq,61390_81b27d,G,ROUTE DE LA CHAUVINIERE,
429290950,00014,42929095000014,O,1976-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LA METAIRIE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.251399,48.638255,0.92,street,Route de la Métairie 61600 Saint-Georges-d'Annebecq,61390_mzyqmx,G,ROUTE DE LA METAIRIE,
429290968,00016,42929096800016,O,1968-01-01,NN,,,2007-01-18T09:42:41,true,3,,,,,LE VAL MARTIN,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.246021,48.621932,0.73,street,Impasse du Val Martin 61600 Saint-Georges-d'Annebecq,61390_zhzvfz,G,IMPASSE DU VAL MARTIN,
431394931,00015,43139493100015,O,1979-01-01,NN,,,2006-10-31T01:04:17,true,3,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,01.3Z,NAFRev1,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
431395193,00011,43139519300011,O,1990-01-01,NN,,,,true,1,,,,,BELLARIVREE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431643006,00015,43164300600015,O,2000-04-01,,,,,true,1,,,,,LA HAUTE FOSSE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-0.256981,48.621915,0.92,street,Impasse de la Haute Fosse 61600 Saint-Georges-d'Annebecq,61390_mqkz6h,G,IMPASSE DE LA HAUTE FOSSE,
432517191,00016,43251719100016,O,2000-07-01,NN,,,2021-02-23T13:13:45,true,3,,,,,LA HAUTE FOSSE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.256981,48.621915,0.92,street,Impasse de la Haute Fosse 61600 Saint-Georges-d'Annebecq,61390_mqkz6h,G,IMPASSE DE LA HAUTE FOSSE,
433035516,00015,43303551600015,O,2000-10-01,NN,,,2006-12-15T01:17:05,false,3,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,74.8K,NAFRev1,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
434579199,00028,43457919900028,O,2002-07-01,NN,,,,true,3,,,,,LE VAL MARTIN,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,-0.246021,48.621932,0.73,street,Impasse du Val Martin 61600 Saint-Georges-d'Annebecq,61390_zhzvfz,G,IMPASSE DU VAL MARTIN,
437920093,00022,43792009300022,O,2002-07-01,NN,,,2006-11-25T17:25:30,true,4,,,,,LE VAL MARTIN,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,93.0N,NAFRev1,N,-0.246021,48.621932,0.73,street,Impasse du Val Martin 61600 Saint-Georges-d'Annebecq,61390_zhzvfz,G,IMPASSE DU VAL MARTIN,
440559821,00010,44055982100010,O,2001-09-06,NN,,,2008-01-04T20:59:10,true,3,,,,,BELLE ARRIVEE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.25389,48.628494,0.91,street,Impasse de Belle Arrivée 61600 Saint-Georges-d'Annebecq,61390_aegqey,G,IMPASSE DE BELLE ARRIVEE,
445378185,00018,44537818500018,O,2003-01-01,NN,,,2008-01-04T22:52:55,true,3,,,,,BOIS TESSELIN,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.271267,48.606931,0.92,street,Impasse du Bois Tesselin 61600 Saint-Georges-d'Annebecq,61390_tuw4ac,G,IMPASSE DU BOIS TESSELIN,
447716994,00010,44771699400010,O,2001-05-09,NN,,,2008-01-04T22:59:41,true,3,,,,,LA HINOUDIERE,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.26302,48.6341,0.42,street,Route de la Chauvinière 61600 Saint-Georges-d'Annebecq,61390_81b27d,G,ROUTE DE LA CHAUVINIERE,
447942855,00019,44794285500019,O,2003-01-01,NN,,,2016-01-24T03:44:39,true,3,,,,,,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447945387,00010,44794538700010,O,2003-01-01,NN,,,2008-01-04T23:06:51,true,3,,,,,ANNEBECQ,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.273488,48.638896,0.92,street,Route d’Annebecq 61600 Saint-Georges-d'Annebecq,61390_d5w0ai,G,ROUTE D ANNEBECQ,
447999558,00011,44799955800011,O,2003-01-01,NN,,,2015-08-05T03:16:28,false,4,,,,,ANNEBECQ,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,-0.273488,48.638896,0.92,street,Route d’Annebecq 61600 Saint-Georges-d'Annebecq,61390_d5w0ai,G,ROUTE D ANNEBECQ,
448254060,00016,44825406000016,O,2003-01-01,NN,,,2009-04-12T05:48:03,true,4,,,,,,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453690000,00022,45369000000022,O,2012-12-26,NN,,,2019-06-24T13:12:11,false,3,,,,,LES PETITS CRISTAUX,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2017-11-13,F,CPMV ST GEORGES AUTOMOBILES,,,CPMV,45.20B,NAFRev2,O,-0.258723,48.625997,0.83,street,Impasse des Petits Cristaux 61600 Saint-Georges-d'Annebecq,61390_vd6zog,G,IMPASSE DES PETITS CRISTAUX,
479565285,00018,47956528500018,O,2004-09-09,,,,2009-06-27T11:40:14,true,3,MAIRIE,,,,,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,92.6C,NAFRev1,O,-0.251399,48.638255,0.64,street,Route de la Métairie 61600 Saint-Georges-d'Annebecq,61390_mzyqmx,D,ROUTE DE LA METAIRIE,
489299552,00013,48929955200013,O,2006-03-20,,,,2008-01-05T22:03:38,true,2,BELLE ARRIVEE,,,,,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.25389,48.628494,0.91,street,Impasse de Belle Arrivée 61600 Saint-Georges-d'Annebecq,61390_aegqey,D,IMPASSE DE BELLE ARRIVEE,
490564192,00014,49056419200014,O,2006-06-01,NN,,4520AB,2014-08-08T04:32:20,true,4,,,,,LES PETITS CRISTAUX,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2012-08-31,F,ST GEORGES AUTOMOBILES,JOUET PATRICK,,,46.77Z,NAFRev2,O,-0.258723,48.625997,0.83,street,Impasse des Petits Cristaux 61600 Saint-Georges-d'Annebecq,61390_vd6zog,G,IMPASSE DES PETITS CRISTAUX,
493117915,00014,49311791500014,O,2006-12-12,,,,2008-09-29T15:40:08,true,3,,,,LD,LE MOULIN DE SAINT LEONARD,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAINT LEONARD CARP LAKES,,,,55.20Z,NAFRev2,N,-0.272521,48.622835,0.63,street,Route de Saint Léonard 61600 Saint-Georges-d'Annebecq,61390_n6q942,G,ROUTE DE SAINT LEONARD,
500585765,00018,50058576500018,O,2007-10-01,NN,,,2010-04-18T13:15:24,true,4,,,,,LE CLOS LEGER,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,O,-0.267767,48.630673,0.78,street,Route du Clos Léger 61600 Saint-Georges-d'Annebecq,61390_mr7ag1,G,ROUTE DU CLOS LEGER,
507428068,00013,50742806800013,O,2008-07-01,NN,,,2020-08-25T10:19:52,true,1,,,,,LE BOIS TESSELIN,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.42Z,NAFRev2,N,-0.271267,48.606931,0.77,street,Impasse du Bois Tesselin 61600 Saint-Georges-d'Annebecq,61390_tuw4ac,G,IMPASSE DU BOIS TESSELIN,
518192158,00013,51819215800013,O,2009-10-01,,,,2011-01-10T20:07:08,true,2,,,,LD,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2010-10-31,F,MB & C IMPORTS,,,,45.40Z,NAFRev2,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,
521762674,00013,52176267400013,O,2010-04-01,,,,2011-10-03T12:06:33,true,1,,,,,LE BOIS TESSELIN,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.46Z,NAFRev2,N,-0.271267,48.606931,0.77,street,Impasse du Bois Tesselin 61600 Saint-Georges-d'Annebecq,61390_tuw4ac,G,IMPASSE DU BOIS TESSELIN,
522489566,00029,52248956600029,O,2012-09-25,,,,2016-11-17T16:54:48,false,2,,,,,LE BOURG,61600,SAINT GEORGES D'ANNEBECQ,,,61390,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,96.09Z,NAFRev2,N,-0.273594,48.637213,0.51,street,Route Robert de Neubourg 61600 Saint-Georges-d'Annebecq,61390_gy80zz,G,ROUTE ROBERT DE NEUBOURG,