id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878047,2023-01-10,000001,Vente,43000,2045,,RTE DE L'AZERGUES,0025,69870,69037,Chambost-Allières,69,,,69037000AB0128,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,30,4.498848,46.018448
2023-879020,2023-01-26,000001,Vente,5000,,,PRESLE,B074,69870,69037,Chambost-Allières,69,,,69037000AI0286,,,,,,,,,,,,,0,,,,,P,prés,,,17113,4.515962,46.031879
2023-879611,2023-02-02,000001,Vente,20,,,LES PRES DU GENTY,B073,69870,69037,Chambost-Allières,69,,,69037000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.481201,46.012832
2023-879621,2023-02-02,000001,Vente,26568.96,,,LES PRES DU GENTY,B073,69870,69037,Chambost-Allières,69,,,69037000AD0009,,,,,,,,,,,,,0,,,,,P,prés,,,3620,4.479768,46.01289
2023-879621,2023-02-02,000001,Vente,26568.96,,,LES PRES DU GENTY,B073,69870,69037,Chambost-Allières,69,,,69037000AD0010,,,,,,,,,,,,,0,,,,,P,prés,,,1015,4.479392,46.012562
2023-879621,2023-02-02,000001,Vente,26568.96,,,LES PRES DU GENTY,B073,69870,69037,Chambost-Allières,69,,,69037000AD0013,,,,,,,,,,,,,0,,,,,P,prés,,,1935,4.48022,46.012623
2023-879621,2023-02-02,000001,Vente,26568.96,,,LES PRES DU GENTY,B073,69870,69037,Chambost-Allières,69,,,69037000AD0014,,,,,,,,,,,,,0,,,,,P,prés,,,510,4.479856,46.012206
2023-879621,2023-02-02,000001,Vente,26568.96,,,LES PRES DU GENTY,B073,69870,69037,Chambost-Allières,69,,,69037000AD0017,,,,,,,,,,,,,0,,,,,P,prés,,,241,4.480762,46.012226
2023-879621,2023-02-02,000001,Vente,26568.96,,,LES PRES DU GENTY,B073,69870,69037,Chambost-Allières,69,,,69037000AD0018,,,,,,,,,,,,,0,,,,,P,prés,,,4390,4.480928,46.01253
2023-879621,2023-02-02,000001,Vente,26568.96,,,LE GELAY,B046,69870,69037,Chambost-Allières,69,,,69037000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,12115,4.48631,46.009397
2023-879621,2023-02-02,000001,Vente,26568.96,,,LE VANEL,B084,69870,69037,Chambost-Allières,69,,,69037000AD0062,,,,,,,,,,,,,0,,,,,P,prés,,,1687,4.481409,46.011493
2023-879621,2023-02-02,000001,Vente,26568.96,,,LE VANEL,B084,69870,69037,Chambost-Allières,69,,,69037000AD0063,,,,,,,,,,,,,0,,,,,P,prés,,,2380,4.480863,46.011691
2023-879621,2023-02-02,000001,Vente,26568.96,,,LE VANEL,B084,69870,69037,Chambost-Allières,69,,,69037000AD0064,,,,,,,,,,,,,0,,,,,P,prés,,,37250,4.479342,46.011045
2023-879621,2023-02-02,000001,Vente,26568.96,,,LE VANEL,B084,69870,69037,Chambost-Allières,69,,,69037000AD0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6490,4.479149,46.010576
2023-879621,2023-02-02,000001,Vente,26568.96,,,EVERSINS,B039,69870,69037,Chambost-Allières,69,,,69037000AD0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4160,4.47814,46.011131
2023-879621,2023-02-02,000001,Vente,26568.96,,,LE VANEL,B084,69870,69037,Chambost-Allières,69,,,69037000AD0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1064,4.481275,46.011152
2023-879621,2023-02-02,000001,Vente,26568.96,,,SEUX,B079,69870,69037,Chambost-Allières,69,,,69037000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,6560,4.488889,46.016995
2023-879621,2023-02-02,000001,Vente,26568.96,,,SEUX,B079,69870,69037,Chambost-Allières,69,,,69037000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,735,4.488889,46.016995
2023-879621,2023-02-02,000001,Vente,26568.96,,,SEUX,B079,69870,69037,Chambost-Allières,69,,,69037000AE0072,,,,,,,,,,,,,0,,,,,T,terres,,,679,4.489336,46.017174
2023-879621,2023-02-02,000001,Vente,26568.96,,,LE HAUT DU GELAY,B054,69870,69037,Chambost-Allières,69,,,69037000AE0183,,,,,,,,,,,,,0,,,,,P,prés,,,2404,4.485054,46.01416
2023-879621,2023-02-02,000001,Vente,26568.96,,,COMBARBET,B028,69870,69037,Chambost-Allières,69,,,69037000AH0133,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.488527,46.01605
2023-879621,2023-02-02,000001,Vente,26568.96,,,COMBARBET,B028,69870,69037,Chambost-Allières,69,,,69037000AH0133,,,,,,,,,,,,,0,,,,,L,landes,,,2663,4.488527,46.01605
2023-879621,2023-02-02,000001,Vente,26568.96,,,COMBARBET,B028,69870,69037,Chambost-Allières,69,,,69037000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,933,4.488849,46.016264
2023-879621,2023-02-02,000001,Vente,26568.96,,,COMBARBET,B028,69870,69037,Chambost-Allières,69,,,69037000AH0135,,,,,,,,,,,,,0,,,,,T,terres,,,428,4.488982,46.016492
2023-879621,2023-02-02,000001,Vente,26568.96,,,COMBARBET,B028,69870,69037,Chambost-Allières,69,,,69037000AH0136,,,,,,,,,,,,,0,,,,,T,terres,,,2530,4.488124,46.016319
2023-879621,2023-02-02,000001,Vente,26568.96,,,COMBARBET,B028,69870,69037,Chambost-Allières,69,,,69037000AH0138,,,,,,,,,,,,,0,,,,,P,prés,,,4630,4.487019,46.014844
2023-879621,2023-02-02,000001,Vente,26568.96,,,COMBARBET,B028,69870,69037,Chambost-Allières,69,,,69037000AH0139,,,,,,,,,,,,,0,,,,,P,prés,,,11775,4.486428,46.015086
2023-879650,2023-01-31,000002,Echange,500,,,PRESLE,B074,69870,69037,Chambost-Allières,69,,,69037000AI0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,66,4.512332,46.025498
2023-880878,2023-03-10,000001,Vente,212630,70,,IMP DES CITES,0065,69870,69037,Chambost-Allières,69,,,69037000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,4.497247,46.020087
2023-880878,2023-03-10,000001,Vente,212630,70,,IMP DES CITES,0065,69870,69037,Chambost-Allières,69,,,69037000AB0066,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,852,4.497247,46.020087
2023-880878,2023-03-10,000001,Vente,212630,,,LES CITES,B027,69870,69037,Chambost-Allières,69,,,69037000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,430,4.497279,46.019901
2023-881635,2023-03-16,000001,Vente,147750,207,,MTE DE LA CROIX DES ROCHES,0076,69870,69037,Chambost-Allières,69,,,69037000AB0292,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,917,4.495866,46.020015
2023-881635,2023-03-16,000001,Vente,147750,207,,MTE DE LA CROIX DES ROCHES,0076,69870,69037,Chambost-Allières,69,,,69037000AB0292,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,165,4.495866,46.020015
2023-881635,2023-03-16,000001,Vente,147750,,,LES ROCHES,B077,69870,69037,Chambost-Allières,69,,,69037000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.495911,46.020187
2023-881635,2023-03-16,000001,Vente,147750,,,LES ROCHES,B077,69870,69037,Chambost-Allières,69,,,69037000AB0480,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.495856,46.020212
2023-881635,2023-03-16,000001,Vente,147750,,,LES ROCHES,B077,69870,69037,Chambost-Allières,69,,,69037000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.495748,46.020117
2023-883478,2023-04-25,000001,Vente,45000,,,LE CABINET,B014,69870,69037,Chambost-Allières,69,,,69037000AM0252,,,,,,,,,,,,,0,,,,,T,terres,,,2602,4.501022,46.016441
2023-883478,2023-04-25,000001,Vente,45000,,,LE CABINET,B014,69870,69037,Chambost-Allières,69,,,69037000AM0253,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.50028,46.016286
2023-884282,2023-05-16,000002,Vente,750,,,CRACHET,B031,69870,69037,Chambost-Allières,69,,,69037000AI0382,,,,,,,,,,,,,0,,,,,P,prés,,,1941,4.511532,46.026802
2023-887920,2023-07-25,000001,Vente,246850,30,,IMP DU PRE,0180,69870,69037,Chambost-Allières,69,,,69037000AM0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1835,4.50043,46.015837
2023-887920,2023-07-25,000001,Vente,246850,30,,IMP DU PRE,0180,69870,69037,Chambost-Allières,69,,,69037000AM0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,4.50043,46.015837
2023-887920,2023-07-25,000001,Vente,246850,30,,IMP DU PRE,0180,69870,69037,Chambost-Allières,69,,,69037000AM0089,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,960,4.50043,46.015837
2023-887920,2023-07-25,000001,Vente,246850,30,,IMP DU PRE,0180,69870,69037,Chambost-Allières,69,,,69037000AM0089,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,1835,4.50043,46.015837
2023-887920,2023-07-25,000001,Vente,246850,,,LE CABINET,B014,69870,69037,Chambost-Allières,69,,,69037000AM0254,,,,,,,,,,,,,0,,,,,T,terres,,,85,4.500528,46.016146
2023-888568,2023-07-24,000001,Vente,160000,,,CHAMBOST,B018,69870,69037,Chambost-Allières,69,,,69037000AK0131,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.516324,46.016871
2023-888568,2023-07-24,000001,Vente,160000,245,,RTE DE L'ANCIENNE ECOLE,0015,69870,69037,Chambost-Allières,69,,,69037000AK0133,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,121,4.516531,46.0169
2023-888568,2023-07-24,000001,Vente,160000,245,,RTE DE L'ANCIENNE ECOLE,0015,69870,69037,Chambost-Allières,69,,,69037000AK0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,4.516531,46.0169
2023-888568,2023-07-24,000001,Vente,160000,,,CHAMBOST,B018,69870,69037,Chambost-Allières,69,,,69037000AK0134,,,,,,,,,,,,,0,,,,,S,sols,,,465,4.516515,46.017003
2023-888568,2023-07-24,000001,Vente,160000,,,CHAMBOST,B018,69870,69037,Chambost-Allières,69,,,69037000AK0137,,,,,,,,,,,,,0,,,,,P,prés,,,740,4.516651,46.017377
2023-889090,2023-08-23,000001,Vente,382735,,,LA BLANCHERIE,B004,69870,69037,Chambost-Allières,69,,,69037000AC0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,393,4.497158,46.012384
2023-889090,2023-08-23,000001,Vente,382735,10,,CHE DU MOULIN,0150,69870,69037,Chambost-Allières,69,,,69037000AC0261,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,PARC,Parc,1467,4.496931,46.012208
2023-889090,2023-08-23,000001,Vente,382735,10,,CHE DU MOULIN,0150,69870,69037,Chambost-Allières,69,,,69037000AC0261,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,4.496931,46.012208
2023-889090,2023-08-23,000001,Vente,382735,,,LA BLANCHERIE,B004,69870,69037,Chambost-Allières,69,,,69037000AC0264,,,,,,,,,,,,,0,,,,,P,prés,,,449,4.496654,46.012311
2023-889356,2023-08-29,000001,Vente,7000,,,LE GUERRY,B051,69870,69037,Chambost-Allières,69,,,69037000AK0100,,,,,,,,,,,,,0,,,,,T,terres,,,18185,4.516873,46.020321
2023-890091,2023-09-20,000001,Vente,281890,340,,CHE DE FOND FROIDE,0102,69870,69037,Chambost-Allières,69,,,690370000H0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,4.536002,46.007279
2023-890091,2023-09-20,000001,Vente,281890,340,,CHE DE FOND FROIDE,0102,69870,69037,Chambost-Allières,69,,,690370000H0044,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1380,4.536002,46.007279
2023-890715,2023-09-13,000001,Vente,169000,150,,RTE DU BARBICHON,0032,69870,69037,Chambost-Allières,69,,,69037000AB0012,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,453,4.494022,46.015884
2023-890715,2023-09-13,000001,Vente,169000,150,,RTE DU BARBICHON,0032,69870,69037,Chambost-Allières,69,,,69037000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,4.494022,46.015884
2023-890715,2023-09-13,000001,Vente,169000,,,LA COMBE,B029,69870,69037,Chambost-Allières,69,,,69037000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,,,498,4.493882,46.015918
2023-890715,2023-09-13,000001,Vente,169000,,,LA COMBE,B029,69870,69037,Chambost-Allières,69,,,69037000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.493882,46.015918
2023-890715,2023-09-13,000001,Vente,169000,,,LA COMBE,B029,69870,69037,Chambost-Allières,69,,,69037000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,1636,4.493403,46.015853
2023-891959,2023-10-11,000001,Vente,69000,,,LE CABINET,B014,69870,69037,Chambost-Allières,69,,,69037000AM0199,,,,,,,,,,,,,0,,,,,J,jardins,,,1112,4.499683,46.016566
2023-893405,2023-11-14,000001,Vente,70000,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0260,,,,,,,,,,,,,0,,,,,J,jardins,,,283,4.496772,46.018711
2023-893405,2023-11-14,000001,Vente,70000,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.496772,46.018711
2023-893405,2023-11-14,000001,Vente,70000,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.496871,46.018859
2023-893405,2023-11-14,000001,Vente,70000,5046,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0264,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,86,4.496926,46.019001
