siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007240542,00030,00724054200030,O,,NN,,,,true,1,,10,,AV,CELESTIN ARNAUD,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,52.1B,NAF1993,N,3.72579,43.425723,0.87,housenumber,10 Avenue Celestin Arnaud 34110 Frontignan,34108_pfaulu_00010,G,10 AVENUE CELESTIN ARNAUD,
017402090,00017,01740209000017,O,1995-12-25,NN,,,2018-09-29T12:00:25,true,2,,,,RTE,DE SETE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.722032,43.422755,0.78,street,Route de Sete 34110 Frontignan,34108_0840,G,ROUTE DE SETE,
017410705,00010,01741070500010,O,1995-12-25,,,,2008-01-04T17:55:04,true,2,,30,,BD,VICTOR HUGO,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.755215,43.445111,0.84,housenumber,30 Boulevard Victor Hugo 34110 Frontignan,34108_0900_00030,G,30 BOULEVARD VICTOR HUGO,
064805542,00145,06480554200145,O,1988-01-01,NN,,,,false,4,ZI LE PRE ST MARTIN,,,RUE,DE L INDUSTRIE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,3.755805,43.44366,0.95,street,Rue de l'Industrie 34110 Frontignan,34108_0464,G,RUE DE L INDUSTRIE,
066801879,00025,06680187900025,O,2018-03-30,,,,2018-11-29T11:02:35,true,1,ESPACE LIBERAL AXIOME LITTORAL,,,RUE,DU LUXEMBOURG,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,3.742758,43.444057,0.95,street,Rue du Luxembourg 34110 Frontignan,34108_0515,G,RUE DU LUXEMBOURG,
073714040,00026,07371404000026,O,1987-12-31,NN,,,,false,3,,23,,AV,DES VIGNERONS,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.75156,43.44511,0.86,housenumber,23 Avenue des Vignerons 34110 Frontignan,34108_0911_00023,G,23 AVENUE DES VIGNERONS,
073806440,00217,07380644000217,O,1995-01-01,NN,,,2006-08-02T05:44:10,false,4,,13,,RUE,DE L INDUSTRIE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,3.754886,43.443538,0.95,housenumber,13 Rue de l'Industrie 34110 Frontignan,34108_0464_00013,G,13 RUE DE L INDUSTRIE,
130007230,00449,13000723000449,O,2009-07-06,NN,,,2015-05-14T03:13:14,false,2,IMMEUBLE MATHIEU,,,AV,FREDERIC MISTRAL,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2014-06-26,F,TRESORERIE  FRONTIGNAN,,,,84.11Z,NAFRev2,N,3.753706,43.446892,0.81,street,Rue Frederic Mistral 34110 Frontignan,34108_o5d63v,G,RUE FREDERIC MISTRAL,
130007230,00837,13000723000837,O,2014-06-26,11,2018,,2020-08-25T10:13:08,false,1,ECOQUARTIER DES PIELLES,2,,AV,DES JUSTES,34110,FRONTIGNAN,,,34108,34118,FRONTIGNAN CEDEX,,,,,,,,,,,,,,,,,2014-06-26,A,TRESORERIE FRONTIGNAN,,,,84.11Z,NAFRev2,N,3.759785,43.452355,0.83,housenumber,2 Avenue des Justes 34110 Frontignan,34108_1342_00002,G,2 AVENUE DES JUSTES,
130017791,00299,13001779100299,O,2013-01-01,12,2018,,2020-08-25T10:13:24,false,2,,,,QUAI,DE LA POINTE DE CARAMUS,34110,FRONTIGNAN,,BP 90071,34108,34111,FRONTIGNAN CEDEX,,,,,,,,,,,,,,,,,2014-02-16,A,DT RS/SUBDIVISION DE FRONTIGNAN,,,,84.13Z,NAFRev2,O,3.759324,43.444115,0.95,street,Quai de la Pointe de Caramus 34110 Frontignan,34108_0166,G,QUAI DE LA POINTE DE CARAMUS,
173402116,00375,17340211600375,O,1983-03-16,,,,2013-04-29T22:36:11,false,4,IMMEUBLE MATHIEU,,,AV,FREDERIC MISTRAL,34110,FRONTIGNAN,,BP 305,34108,34113,FRONTIGNAN CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE FRONTIGNAN,,,,84.11Z,NAFRev2,N,3.753706,43.446892,0.81,street,Rue Frederic Mistral 34110 Frontignan,34108_o5d63v,G,RUE FREDERIC MISTRAL,
173402215,00755,17340221500755,O,1988-12-20,NN,,,,false,4,MAISON ORSETTI,1,,BD,VICTOR HUGO,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE FRONTIGNAN (RECETTE LOCALE),,,,75.1A,NAF1993,N,3.75638,43.444216,0.84,housenumber,1 Boulevard Victor Hugo 34110 Frontignan,34108_0900_00001,G,1 BOULEVARD VICTOR HUGO,
173402314,00228,17340231400228,O,2001-12-31,,,,2006-10-26T23:39:08,false,3,,12,,AV,DU MUSCAT,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE FRONTIGNAN,,,,75.1A,NAFRev1,N,3.748899,43.44327,0.84,housenumber,12 Avenue du Muscat 34110 Frontignan,34108_0523_00012,G,12 AVENUE DU MUSCAT,
173404310,00109,17340431000109,O,2002-01-15,NN,,,2009-10-24T03:17:08,false,4,MAIRIE ANNEXE,,,,LA PEYRADE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-10-15,F,CIRCONSCRIPTION 1ER DR. IEN FRONTIGNAN L,,,,84.12Z,NAFRev2,N,3.720621,43.423972,0.94,street,ZA de la Peyrade 34110 Frontignan,34108_ubdz8b,G,ZA DE LA PEYRADE,
173404310,00331,17340431000331,O,2008-10-15,03,2018,,2020-08-25T10:13:34,false,1,,17,,AV,JEAN MOULIN,34110,FRONTIGNAN,,BP 10304,34108,34113,FRONTIGNAN CEDEX,,,,,,,,,,,,,,,,,2008-10-15,A,CIRCONS 1ER DEG IEN FRONTIGNAN LITT,,,,84.12Z,NAFRev2,N,3.748564,43.447785,0.85,housenumber,17 Avenue Jean Moulin 34110 Frontignan,34108_0505_00017,G,17 AVENUE JEAN MOULIN,
173406208,00087,17340620800087,O,2000-09-01,NN,,,2019-09-03T14:59:31,false,4,,,,QUAI,DE LA POINTE DE CARAMUS,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION HERAULT EST,,,,84.13Z,NAFRev2,N,3.759324,43.444115,0.95,street,Quai de la Pointe de Caramus 34110 Frontignan,34108_0166,G,QUAI DE LA POINTE DE CARAMUS,
180090060,02696,18009006002696,O,2010-04-01,01,2018,,2020-08-25T10:13:48,false,2,,,,AV,D INGRIL,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2011-01-24,A,CAMPING CLUB FRONTIGNAN,,,,55.30Z,NAFRev2,O,3.803023,43.447812,0.92,locality,Residence les Mimosas Av d'Ingril 34110 Frontignan,34108_a093,G,RES LES MIMOSAS AV D INGRIL,
193400256,00015,19340025600015,O,1983-03-01,21,2018,,2020-08-25T10:14:07,true,4,,6,,RUE,MAURICE CLAVEL,34110,FRONTIGNAN,,BP 309,34108,34113,FRONTIGNAN CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,3.751757,43.45335,0.95,housenumber,6 Rue Maurice Clavel 34110 Frontignan,34108_0502_00006,G,6 RUE MAURICE CLAVEL,
193415973,00018,19341597300018,O,2001-09-01,21,2018,,2020-08-25T10:14:08,true,3,ZAC LE FELIBRE LA PEYRADE,,,AV,EMILE ZOLA,34110,FRONTIGNAN,,,34108,34113,FRONTIGNAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.733406,43.427155,0.82,street,Avenue Emile Zola 34110 Frontignan,34108_0302,G,AVENUE EMILE ZOLA,
200001097,00019,20000109700019,O,2006-01-01,03,2018,,2020-08-25T10:14:35,true,4,MAISON DU TOURISME,,,AV,DES ETANGS,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,79.90Z,NAFRev2,O,3.760493,43.444251,0.82,locality,Avenue des Etangs 34110 Frontignan,34108_0342,G,AVENUE DES ETANGS,
200053791,00030,20005379100030,O,2016-01-01,,,,2015-12-02T14:39:33,false,1,SIMYRA ZONE PORTUAIRE SETE FRONTIGNAN,,,CHE,DEPARTEMENTAL 50,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2016-01-01,A,SIMYRA,,,,68.20B,NAFRev2,N,3.755056,43.45465,0.35,street,Cheminement des Romains 34110 Frontignan,34108_1328,G,CHEMINEMENT DES ROMAINS,
200066355,00013,20006635500013,O,2017-01-01,41,2018,,2020-08-25T10:15:09,true,1,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
200066355,00021,20006635500021,O,2017-01-01,11,2018,,2020-08-25T10:15:09,false,1,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT CA BASSIN DE THAU,,,,37.00Z,NAFRev2,O,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
200066355,00039,20006635500039,O,2017-01-01,02,2018,,2020-08-25T10:15:09,false,1,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRANSPORT,,,,49.39A,NAFRev2,O,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
200066355,00047,20006635500047,O,2017-01-01,21,2018,,2020-08-25T10:15:09,false,1,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETS PROFESSIONNELS,,,,38.21Z,NAFRev2,O,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
200066355,00112,20006635500112,O,2017-01-01,00,2018,,2020-08-25T10:15:09,false,2,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2018-01-01,F,MUSEE,,,,91.02Z,NAFRev2,O,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
200066355,00138,20006635500138,O,2017-01-01,01,2018,,2020-08-25T10:15:09,false,1,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,A,FOUILLES,,,,91.03Z,NAFRev2,O,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
200066355,00146,20006635500146,O,2017-01-01,00,2018,,2020-08-25T10:15:09,false,1,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT  CC NORD BASSIN THAU,,,,37.00Z,NAFRev2,O,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
213401086,00011,21340108600011,O,1983-03-01,32,2018,,2020-08-25T10:16:52,true,4,,,,PL,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.756242,43.446123,0.85,street,Place Hotel de Ville 34110 Frontignan,34108_0450,G,PLACE HOTEL DE VILLE,
213401086,00029,21340108600029,O,1983-12-21,12,2018,,2020-08-25T10:16:52,false,3,,,,AV,DE FRANCE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANATOLE FRANCE,,,,85.10Z,NAFRev2,N,3.744244,43.443042,0.81,street,Avenue de France 34110 Frontignan,34108_0383,G,AVENUE DE FRANCE,
213401086,00037,21340108600037,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,,,AV,DE FRANCE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANATOLE FRANCE I,,,,85.20Z,NAFRev2,N,3.744244,43.443042,0.81,street,Avenue de France 34110 Frontignan,34108_0383,G,AVENUE DE FRANCE,
213401086,00045,21340108600045,O,1983-12-21,12,2018,,2020-08-25T10:16:52,false,4,,17,,AV,JEAN MOULIN,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE ELEMENTAIRE PUBLIQUE LES TERRES BLANCHES,,,,85.20Z,NAFRev2,N,3.748564,43.447785,0.85,housenumber,17 Avenue Jean Moulin 34110 Frontignan,34108_0505_00017,G,17 AVENUE JEAN MOULIN,
213401086,00052,21340108600052,O,1983-12-21,12,2018,,2020-08-25T10:16:52,false,3,,,,RUE,JULES FERRY,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE TERRES BLANCHES,,,,85.10Z,NAFRev2,N,3.748364,43.44667,0.95,street,Rue Jules Ferry 34110 Frontignan,34108_0475,G,RUE JULES FERRY,
213401086,00078,21340108600078,O,1983-12-21,12,2018,,2020-08-25T10:16:52,false,3,AV DU STADE,,,,LA PEYRADE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LAVANDINS,,,,85.10Z,NAFRev2,N,3.720621,43.423972,0.94,street,ZA de la Peyrade 34110 Frontignan,34108_ubdz8b,G,ZA DE LA PEYRADE,
213401086,00086,21340108600086,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,4,LA PEYRADE,242,,AV,DU MAL JUIN,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMNTAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,3.72744,43.427534,0.8,housenumber,242 Avenue du Maréchal Juin 34110 Frontignan,34108_0459_00242,G,242 AVENUE DU MARECHAL JUIN,
213401086,00094,21340108600094,O,1998-01-20,11,2018,,2020-08-25T10:16:52,false,3,,,,RUE,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE FRONTIGNAN,,,,52.22Z,NAFRev2,N,3.756768,43.445982,0.9,street,Rue de l'Hotel de Ville 34110 Frontignan,34108_0460,G,RUE DE L HOTEL DE VILLE,
213401086,00102,21340108600102,O,1999-09-01,11,2018,,2020-08-25T10:16:52,false,3,,,,RUE,ANATOLE FRANCE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE A.FRANCE II,,,,85.20Z,NAFRev2,N,3.754946,43.447904,0.95,street,Rue Anatole France 34110 Frontignan,34108_0030,G,RUE ANATOLE FRANCE,
213401086,00110,21340108600110,O,2000-09-01,03,2018,,2020-08-25T10:16:52,false,4,,,,AV,AMBROISE PARE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2020-08-31,F,E.M.P.U LES CROZES,,,,85.10Z,NAFRev2,N,3.757184,43.455151,0.84,street,Avenue Ambroise Pare 34110 Frontignan,34108_0022,G,AVENUE AMBROISE PARE,
213401086,00128,21340108600128,O,2000-09-01,11,2018,,2020-08-25T10:16:52,false,3,,,,AV,AMBROISE PARE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.P.U LES CROZES,,,,85.20Z,NAFRev2,N,3.757184,43.455151,0.84,street,Avenue Ambroise Pare 34110 Frontignan,34108_0022,G,AVENUE AMBROISE PARE,
213401086,00136,21340108600136,O,2000-01-01,NN,,,2011-04-12T15:04:15,false,4,MAIRIE,,,PL,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2009-09-22,F,ZAC  DU FELIBRE,,,,42.99Z,NAFRev2,N,3.756242,43.446123,0.85,street,Place Hotel de Ville 34110 Frontignan,34108_0450,G,PLACE HOTEL DE VILLE,
213401086,00144,21340108600144,O,2001-06-01,NN,,,2008-01-04T18:31:38,false,3,,,,PL,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.756242,43.446123,0.85,street,Place Hotel de Ville 34110 Frontignan,34108_0450,G,PLACE HOTEL DE VILLE,
213401086,00151,21340108600151,O,2004-09-01,11,2018,,2020-08-25T10:16:52,false,3,LA PEYRADE,10,,RUE,DES CHARMETTES,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES LAVANDINS,,,,85.20Z,NAFRev2,N,3.730375,43.426533,0.95,housenumber,10 Rue des Charmettes 34110 Frontignan,34108_0199_00010,G,10 RUE DES CHARMETTES,
243400058,00018,24340005800018,O,1983-03-01,,,,2013-04-29T22:47:05,false,5,,,,PL,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,3.756242,43.446123,0.85,street,Place Hotel de Ville 34110 Frontignan,34108_0450,G,PLACE HOTEL DE VILLE,
243400058,00026,24340005800026,O,2002-12-11,12,2018,,2020-08-25T10:20:02,true,1,,2,,RUE,DU CANAL,34110,FRONTIGNAN,,BP 158,34108,34112,FRONTIGNAN CEDEX,,,,,,,,,,,,,,,,,2002-12-11,A,,,,,84.11Z,NAFRev2,O,3.757803,43.444513,0.95,housenumber,2 Rue du Canal 34110 Frontignan,34108_0131_00002,G,2 RUE DU CANAL,
243400827,00024,24340082700024,O,2003-01-01,00,2017,,2019-06-24T13:13:10,false,4,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
243400827,00032,24340082700032,O,2003-01-01,NN,,,2018-09-29T12:07:20,false,4,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES TRANSPORTS,,,,49.39A,NAFRev2,N,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
243400827,00040,24340082700040,O,2003-01-01,,,,2016-10-19T09:00:31,false,4,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,F,OPERATIONS PATRIMONIALES ET FINANCIERES,,,,66.19A,NAFRev2,N,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
243400827,00073,24340082700073,O,2007-05-25,NN,,,2016-04-26T01:28:57,false,4,IMMEUBLE PRESIDENT,,,,MAS DE KLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,84.11Z,NAFRev2,O,3.706246,43.431328,0.95,street,Mas de Kle 34110 Frontignan,34108_b059,G,MAS DE KLE,
243400827,00081,24340082700081,O,2008-01-11,,,,2016-08-12T14:34:28,false,2,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2014-11-20,F,PARC D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
243400827,00099,24340082700099,O,2008-11-19,,,,2016-10-19T09:00:31,false,2,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES ECONOMIQUE EMBOSQUE,,,,42.99Z,NAFRev2,N,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
243400827,00107,24340082700107,O,2008-12-17,NN,,,2014-08-01T15:19:28,false,2,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2012-12-31,F,DECHET DES PROFESSIONNELS,,,,38.21Z,NAFRev2,N,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
243400827,00131,24340082700131,O,2014-01-03,00,2017,,2019-06-24T13:13:10,true,2,,4,,AV,D AIGUES,34110,FRONTIGNAN,,BP 600,34108,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.70919,43.437309,0.82,housenumber,4 Avenue d'Aigues 34110 Frontignan,34108_0002_00004,G,4 AVENUE D AIGUES,
253400741,00018,25340074100018,O,1983-03-01,,,,2013-04-29T22:48:16,false,5,,,,PL,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,3.756242,43.446123,0.85,street,Place Hotel de Ville 34110 Frontignan,34108_0450,G,PLACE HOTEL DE VILLE,
253400741,00026,25340074100026,O,1999-03-31,03,2018,,2020-08-25T10:20:22,true,1,,2,,RUE,DU CANAL,34110,FRONTIGNAN,,BP 158,34108,34112,FRONTIGNAN CEDEX,,,,,,,,,,,,,,,,,1999-03-31,A,,,,,84.12Z,NAFRev2,O,3.757803,43.444513,0.95,housenumber,2 Rue du Canal 34110 Frontignan,34108_0131_00002,G,2 RUE DU CANAL,
253401236,00018,25340123600018,O,1983-03-01,NN,,,,true,3,,,,PL,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,75.1G,NAFRev1,N,3.756242,43.446123,0.85,street,Place Hotel de Ville 34110 Frontignan,34108_0450,G,PLACE HOTEL DE VILLE,
253401566,00018,25340156600018,O,1985-03-04,NN,,,,true,1,,,,RUE,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,75.1G,NAF1993,N,3.756768,43.445982,0.9,street,Rue de l'Hotel de Ville 34110 Frontignan,34108_0460,G,RUE DE L HOTEL DE VILLE,
253403281,00020,25340328100020,O,2001-09-01,NN,,,2013-05-18T02:19:30,false,4,HOTEL DE VILLE,,,PL,HOTEL DE VILLE,34110,FRONTIGNAN,,BP 308,34108,34113,FRONTIGNAN CEDEX,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,84.13Z,NAFRev2,O,3.756242,43.446123,0.85,street,Place Hotel de Ville 34110 Frontignan,34108_0450,G,PLACE HOTEL DE VILLE,
263400020,00016,26340002000016,O,1983-03-01,21,2018,,2020-08-25T10:20:57,true,4,,,,AV,FREDERIC MISTRAL,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.753706,43.446892,0.81,street,Rue Frederic Mistral 34110 Frontignan,34108_o5d63v,G,RUE FREDERIC MISTRAL,
263400020,00024,26340002000024,O,1988-02-01,21,2018,,2020-08-25T10:20:57,false,5,,,,RUE,ANATOLE FRANCE,34110,FRONTIGNAN,,BP 313,34108,,,,,,,,,,,,,,,,,,,2008-04-01,A,EHPAD RESIDENCE ANATOLE FRANCE,,,,87.10A,NAFRev2,O,3.754946,43.447904,0.95,street,Rue Anatole France 34110 Frontignan,34108_0030,G,RUE ANATOLE FRANCE,
263400020,00032,26340002000032,O,1989-01-01,NN,,,2011-03-25T09:23:07,false,6,,13,,AV,FREDERIC MISTRAL,34110,FRONTIGNAN,,BP 313,34108,,,,,,,,,,,,,,,,,,,2010-06-16,F,UNITE SOINS LONGUE DUREE ST JACQUES,,,,86.10Z,NAFRev2,N,3.752969,43.447438,0.79,housenumber,13 Rue Frederic Mistral 34110 Frontignan,34108_o5d63v_00013,G,13 RUE FREDERIC MISTRAL,
263400020,00040,26340002000040,O,1998-09-01,11,2018,,2020-08-25T10:20:57,false,3,,13,,AV,FREDERIC MISTRAL,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD SERV SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.752969,43.447438,0.79,housenumber,13 Rue Frederic Mistral 34110 Frontignan,34108_o5d63v_00013,G,13 RUE FREDERIC MISTRAL,
263400020,00057,26340002000057,O,2004-01-01,21,2018,,2020-08-25T10:20:57,false,4,,,,RUE,DE LA GLACIERE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2014-03-03,A,EHPAD LES MUSCATES,,,,87.10A,NAFRev2,O,3.724367,43.424225,0.95,street,Rue de la Glaciere 34110 Frontignan,34108_0436,G,RUE DE LA GLACIERE,
263400020,00065,26340002000065,O,2016-04-26,,,,2019-01-03T08:34:12,false,2,,11,,RUE,ANATOLE FRANCE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2019-01-01,A,EEPA PHV ANATOLE FRANCE,,,,87.30A,NAFRev2,O,3.754171,43.448702,0.95,housenumber,11 Rue Anatole France 34110 Frontignan,34108_0030_00011,G,11 RUE ANATOLE FRANCE,
263400020,00073,26340002000073,O,2017-01-04,,,,2019-01-03T08:34:13,false,2,,8,,RUE,DE LA GLACIERE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE D'ACCUEIL DE JOUR AUTONOME L'ECOUTILLE,,,,88.10B,NAFRev2,O,3.724795,43.423805,0.95,housenumber,8 Rue de la Glaciere 34110 Frontignan,34108_0436_00008,G,8 RUE DE LA GLACIERE,
263400244,00012,26340024400012,O,1983-03-01,22,2018,,2020-08-25T10:20:57,true,5,,,,,LA VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.748615,43.444244,0.95,street,La Ville 34110 Frontignan,34108_raf7n0,G,LA VILLE,
263400244,00020,26340024400020,O,1984-11-28,NN,,,2007-03-28T14:20:51,false,3,,,,,LA VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERV AID MENAG BAS FRONTIGNAN,,,,85.3J,NAFRev1,N,3.748615,43.444244,0.95,street,La Ville 34110 Frontignan,34108_raf7n0,G,LA VILLE,
263400244,00038,26340024400038,O,2005-01-01,21,2018,,2020-08-25T10:20:57,false,2,,,,,LA VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,3.748615,43.444244,0.95,street,La Ville 34110 Frontignan,34108_raf7n0,G,LA VILLE,
263400343,00012,26340034300012,O,1983-03-01,NN,,,2017-05-04T01:38:53,true,4,MAIRIE,,,RUE,HOTEL DE VILLE,34110,FRONTIGNAN,,BP 308,34108,,,,,,,,,,,,,,,,,,,2011-12-18,A,CDE,,,,88.99B,NAFRev2,O,3.756768,43.445982,0.9,street,Rue de l'Hotel de Ville 34110 Frontignan,34108_0460,G,RUE DE L HOTEL DE VILLE,
273400010,00057,27340001000057,O,2017-01-01,,,,2018-01-29T08:36:44,false,2,RES CALMETTE,12,,IMP,DES MERLES,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,O,3.748924,43.452669,0.84,housenumber,12 Impasse des Merles 34110 Frontignan,34108_1182_00012,G,12 IMPASSE DES MERLES,
293400263,00019,29340026300019,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,RUE,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.756768,43.445982,0.9,street,Rue de l'Hotel de Ville 34110 Frontignan,34108_0460,G,RUE DE L HOTEL DE VILLE,
293401782,00017,29340178200017,O,1973-12-03,,,,2008-01-04T19:06:32,true,3,,,,RUE,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.756768,43.445982,0.9,street,Rue de l'Hotel de Ville 34110 Frontignan,34108_0460,G,RUE DE L HOTEL DE VILLE,
293401931,00010,29340193100010,O,1964-02-04,,,,2008-01-04T19:06:32,true,3,,,,RUE,HOTEL DE VILLE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.756768,43.445982,0.9,street,Rue de l'Hotel de Ville 34110 Frontignan,34108_0460,G,RUE DE L HOTEL DE VILLE,
300200029,00019,30020002900019,O,,NN,,,,true,1,,,,CHE,RURAL 35,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.42,NAP,N,3.74181,43.437198,0.67,locality,Chemin Rural 33 34110 Frontignan,34108_0779,G,CHEMIN RURAL 33,
300200417,00016,30020041700016,O,,,,,,true,1,,,,PL,DU MARCHE,34110,FRONTIGNAN,,,34108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.755966,43.44563,0.81,street,Place du Marché 34110 Frontignan,34108_0494,G,PLACE DU MARCHE,