siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062101142,00024,06210114200024,O,2001-09-27,NN,,,2019-11-14T14:00:21,true,4,BATIMENT PALAIS,,,,LE PARC DES GOUVERNEURS,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,68.20A,NAFRev2,N,-1.369669,46.201314,0.66,street,Rue des Gouverneurs 17410 Saint-Martin-de-Ré,17369_0660,G,RUE DES GOUVERNEURS,
063200885,00281,06320088500281,O,1989-10-01,NN,,,2019-11-14T14:00:21,false,4,RESIDENCE DE L ORNEAU,15,,CRS,PASTEUR,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1C,NAF1993,O,-1.371282,46.205681,0.83,housenumber,15 Cours Pasteur 17410 Saint-Martin-de-Ré,17369_1040_00015,G,15 COURS PASTEUR,
063200885,00430,06320088500430,O,1997-07-01,03,2020,,2022-08-29T09:03:01,false,4,,28,,AV,DU GENERAL DE GAULLE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-1.35739,46.197609,0.89,housenumber,28 Avenue du General de Gaulle 17410 Saint-Martin-de-Ré,17369_zaupc6_00028,G,28 AVENUE DU GENERAL DE GAULLE,
130011414,00278,13001141400278,O,2010-03-31,03,2020,,2022-08-29T09:03:33,false,3,,8,,PL,DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE L'ILE DE RE,,,,84.11Z,NAFRev2,N,-1.368907,46.201913,0.87,housenumber,8 Place de la République 17410 Saint-Martin-de-Ré,17369_1200_00008,G,8 PLACE DE LA REPUBLIQUE,
171702111,00492,17170211100492,O,1983-03-16,,,,2019-11-14T14:00:21,false,3,,22,,RUE,MERINDOT,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1997-12-24,F,TRESORERIE SAINT-MARTIN-DE-RE,,,,75.1A,NAF1993,N,-1.369233,46.202959,0.95,housenumber,22 Rue Mérindot 17410 Saint-Martin-de-Ré,17369_0941_00022,G,22 RUE MERINDOT,
171702111,00625,17170211100625,O,1997-12-24,,,,2019-11-14T14:00:21,false,4,,8,,PL,DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE SAINT MARTIN DE RE,,,,84.11Z,NAFRev2,N,-1.368907,46.201913,0.87,housenumber,8 Place de la République 17410 Saint-Martin-de-Ré,17369_1200_00008,G,8 PLACE DE LA REPUBLIQUE,
171702210,00245,17170221000245,O,1981-06-23,NN,,,2019-11-14T14:00:21,false,3,,22,,RUE,MERINDOT,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  ST MARTIN,,,,75.1A,NAF1993,N,-1.369233,46.202959,0.95,housenumber,22 Rue Mérindot 17410 Saint-Martin-de-Ré,17369_0941_00022,G,22 RUE MERINDOT,
173301201,00187,17330120100187,O,1983-03-16,32,2020,,2022-08-29T09:03:53,false,7,,,,LD,LA CITADELLE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2020-12-25,A,MC ST MARTIN DE RE,,,,84.23Z,NAFRev2,N,-1.353696,46.197108,0.52,street,Venelle de la Cristallerie 17410 Saint-Martin-de-Ré,17369_0265,G,VENELLE DE LA CRISTALLERIE,
173306507,00026,17330650700026,O,1983-03-16,,,,2019-11-14T14:00:21,false,3,,,,IMP,BARON DE CHANTAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1999-12-25,F,MARINE MARCHANDE,,,,75.1E,NAF1993,N,-1.367493,46.204191,0.78,street,Rue Baron de Chantal 17410 Saint-Martin-de-Ré,17369_0121,G,RUE BARON DE CHANTAL,
178602314,00183,17860231400183,O,1985-09-25,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE PORT,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANNEXE DES DOUANES,,,,84.11Z,NAFRev2,N,-1.361509,46.200121,0.46,locality,Rue de la Porte Thoiras 17410 Saint-Martin-de-Ré,17369_1301,G,RUE DE LA PORTE THOIRAS,
191710342,00012,19171034200012,O,1983-03-01,21,2020,,2022-08-29T09:04:20,true,4,,,,,AVENUE DE PHILIPPSBURG,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-1.355942,46.195414,0.89,street,Avenue Philippsburg 17410 Saint-Martin-de-Ré,17369_1070,G,AVENUE PHILIPPSBURG,
200029866,00023,20002986600023,O,2012-01-01,NN,,,2019-11-14T14:00:21,false,3,,53,,RUE,DE L HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2015-01-01,F,GH LA ROCHELLE-RE-AUNIS-ST MARTIN,,,,86.10Z,NAFRev2,N,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
200029866,00031,20002986600031,O,2012-01-01,NN,,,2019-11-14T14:00:21,false,3,,53,,RUE,DE L HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD DE SAINT-MARTIN,,,,87.10A,NAFRev2,N,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
200029866,00049,20002986600049,O,2012-01-01,,,,2019-11-14T14:00:21,false,1,RESIDENCE VAUBAN,,,RUE,DU PARC,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2012-01-01,F,CMP-CATTP,,,,86.10Z,NAFRev2,N,-1.357267,46.199915,0.96,street,Rue du Parc 17410 Saint-Martin-de-Ré,17369_1041,G,RUE DU PARC,
200029866,00460,20002986600460,O,2012-01-01,NN,,,2019-11-14T14:00:21,false,2,RESIDENCE VAUBAN - APPT N,,,PL,DU HUIT MAI,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2015-01-01,F,DISPENSAIRE D'HYGIENE MENTALE,,,,86.21Z,NAFRev2,N,-1.357077,46.200503,0.52,street,Place du 8 Mai 17410 Saint-Martin-de-Ré,17369_87i0e5,G,PLACE DU 8 MAI,
200029866,00510,20002986600510,O,2012-01-01,,,,2019-11-14T14:00:21,false,2,,53,,RUE,DE L'HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2015-01-01,F,CMP:CATTP SAINT MARTIN DE RE,,,,86.10Z,NAFRev2,N,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
200047835,00117,20004783500117,O,2015-01-01,,,,2019-11-14T14:00:21,false,1,,53,,RUE,DE L'HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2015-01-01,A,CMP/CATTP ST MARTIN DE RE,,,,86.10Z,NAFRev2,N,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
200047835,00174,20004783500174,O,2015-01-01,11,2019,,2021-10-27T08:05:45,false,1,,53,,RUE,DE L'HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD DE SAINT MARTIN,,,,87.10A,NAFRev2,N,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
200047835,00331,20004783500331,O,2015-01-01,22,2019,,2021-10-27T08:05:45,false,1,,53,,RUE,DE L'HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2015-01-01,A,CENTRE HOSPITALIER SAINT HONORE SAINT MARTIN DE RE,,,,86.10Z,NAFRev2,N,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
211703699,00010,21170369900010,O,1983-03-01,12,2020,,2022-08-29T09:06:08,true,4,,,,PL,DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.368269,46.201807,0.86,street,Place de la République 17410 Saint-Martin-de-Ré,17369_1200,G,PLACE DE LA REPUBLIQUE,
211703699,00028,21170369900028,O,1983-03-16,01,2020,,2022-08-29T09:06:08,false,3,,,,RUE,DES REMPARTS,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL STE THERESE,,,,55.30Z,NAFRev2,N,-1.366518,46.199633,0.73,street,Clos des Remparts 17410 Saint-Martin-de-Ré,17369_B086,G,CLOS DES REMPARTS,
211703699,00036,21170369900036,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOISIRS GARDERIE PERISCOLAI,,,,55.20Z,NAFRev2,N,-1.368269,46.201807,0.86,street,Place de la République 17410 Saint-Martin-de-Ré,17369_1200,G,PLACE DE LA REPUBLIQUE,
211703699,00044,21170369900044,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,3,,2,,RUE,DU PERE IGNACE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.367341,46.200622,0.95,housenumber,2 Rue du Père Ignace 17410 Saint-Martin-de-Ré,17369_1060_00002,G,2 RUE DU PERE IGNACE,
211703699,00051,21170369900051,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,4,,20,,PL,DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.368222,46.200327,0.87,housenumber,20 Place de la République 17410 Saint-Martin-de-Ré,17369_1200_00020,G,20 PLACE DE LA REPUBLIQUE,
211703699,00069,21170369900069,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,,,,PLACE DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOLE PRIM JULES FERRY GARCONS,,,,80.1Z,NAFRev1,N,-1.368269,46.201807,0.95,street,Place de la République 17410 Saint-Martin-de-Ré,17369_1200,G,PLACE DE LA REPUBLIQUE,
211703699,00077,21170369900077,O,1978-03-01,03,2019,,2021-10-27T08:07:03,false,3,,,,QUAI,LAUNAY RAZILLY,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,52.22Z,NAFRev2,N,-1.368269,46.205684,0.95,street,Quai Launay Razilly 17410 Saint-Martin-de-Ré,17369_0780,G,QUAI LAUNAY RAZILLY,
211703699,00085,21170369900085,O,1996-09-06,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE DE STATIONNEMENT,,,,52.21Z,NAFRev2,N,-1.368269,46.201807,0.86,street,Place de la République 17410 Saint-Martin-de-Ré,17369_1200,G,PLACE DE LA REPUBLIQUE,
211703699,00093,21170369900093,O,1997-04-10,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZAC BASTION DE L'ORMEAU,,,,70.1C,NAFRev1,N,-1.355608,46.202372,0.53,street,Rue Marie Galante 17410 Saint-Martin-de-Ré,17369_0930,D,RUE MARIE GALANTE,
217702844,00432,21770284400432,O,1988-11-07,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE PREAU,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES LE PREAU,,,,55.20Z,NAFRev2,N,-1.345737,46.199515,0.72,locality,Les Pres du Préau 17410 Saint-Martin-de-Ré,17369_B055,G,LES PRES DU PREAU,
221700016,00852,22170001600852,O,2004-12-25,NN,,,2019-11-14T14:00:21,false,2,SERVICE MEDICO SOCIALE,53,,RUE,DE L HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION CIVILE,,,,86.21Z,NAFRev2,N,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
241700459,00027,24170045900027,O,1996-12-25,NN,,,2021-02-23T10:33:57,false,3,AILE SAINT MICHEL,3,,RUE,DU PERE IGNACE,17410,SAINT-MARTIN-DE-RE,,BP 101,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.367617,46.201313,0.95,housenumber,3 Rue du Père Ignace 17410 Saint-Martin-de-Ré,17369_1060_00003,G,3 RUE DU PERE IGNACE,
241700459,00035,24170045900035,O,2001-12-25,NN,,,2021-05-26T08:55:45,false,3,AILE SAINT MICHEL,3,,RUE,DU PERE IGNACE,17410,SAINT-MARTIN-DE-RE,,BP 101,17369,,,,,,,,,,,,,,,,,,,2020-07-01,A,SERVICE ECOTAXE,,,,84.13Z,NAFRev2,O,-1.367617,46.201313,0.95,housenumber,3 Rue du Père Ignace 17410 Saint-Martin-de-Ré,17369_1060_00003,G,3 RUE DU PERE IGNACE,
241700459,00043,24170045900043,O,2008-03-17,21,2020,,2022-08-29T09:09:41,true,3,AILE SAINT MICHEL,3,,RUE,DU PERE IGNACE,17410,SAINT-MARTIN-DE-RE,,BP 101,17369,,,,,,,,,,,,,,,,,,,2011-05-22,A,,,,,84.11Z,NAFRev2,O,-1.367617,46.201313,0.95,housenumber,3 Rue du Père Ignace 17410 Saint-Martin-de-Ré,17369_1060_00003,G,3 RUE DU PERE IGNACE,
241700459,00092,24170045900092,O,2014-08-21,11,2020,,2022-08-29T09:09:41,false,1,,,,,LE PREAU,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2014-08-21,A,SERVICE ENVIRONNEMENT,,,,84.13Z,NAFRev2,O,-1.345737,46.199515,0.72,locality,Les Pres du Préau 17410 Saint-Martin-de-Ré,17369_B055,G,LES PRES DU PREAU,
251701652,00017,25170165200017,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,6,MAIRIE,,,PL,DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,BP 103,17369,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,-1.368269,46.201807,0.86,street,Place de la République 17410 Saint-Martin-de-Ré,17369_1200,G,PLACE DE LA REPUBLIQUE,
251701660,00010,25170166000010,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,3,,,,,------,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,,,,0,,,,,,
261700256,00280,26170025600280,O,1989-06-05,NN,,,2019-11-14T14:00:21,false,4,RESIDENCE LE VAUBAN APPT N,,,PL,DU HUIT MAI,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2012-01-01,F,DISPENSAIRE D HYGIENE MENTALE,,,,86.21Z,NAFRev2,N,-1.357077,46.200503,0.52,street,Place du 8 Mai 17410 Saint-Martin-de-Ré,17369_87i0e5,G,PLACE DU 8 MAI,
261700256,00363,26170025600363,O,1990-01-01,NN,,,2019-11-14T14:00:21,false,4,RESIDENCE VAUBAN,,,RUE,DU PARC,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2012-01-01,F,CTRE MEDICO PSYCHO-C.A.T.T.P,,,,88.99B,NAFRev2,N,-1.357267,46.199915,0.96,street,Rue du Parc 17410 Saint-Martin-de-Ré,17369_1041,G,RUE DU PARC,
261700363,00011,26170036300011,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,5,,53,,RUE,DE L HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.10Z,NAFRev2,O,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
261700363,00029,26170036300029,O,1984-12-17,NN,,,2019-11-14T14:00:21,false,4,,6,,AV,DES CORSAIRES,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2010-05-25,F,EHPAD - MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,-1.352648,46.200405,0.85,interpolation,6 Avenue des Corsaires 17410 Saint-Martin-de-Ré,,G,4 AVENUE DES CORSAIRES,
261700363,00037,26170036300037,O,1984-11-30,NN,,,2019-11-14T14:00:21,false,3,,53,,RUE,DE L HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2005-01-01,F,UNITE SOINS LONGUE DUREE,,,,85.1A,NAFRev1,N,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
261700363,00045,26170036300045,O,1990-06-22,,,,2019-11-14T14:00:21,false,3,,53,,RUE,DE L HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.3C,NAF1993,N,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
261700363,00052,26170036300052,O,2002-12-25,,,,2019-11-14T14:00:21,false,3,,53,,RUE,DE L'HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2012-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.366324,46.201412,0.96,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
261700363,00060,26170036300060,O,2003-01-01,,,,2019-11-14T14:00:21,false,4,,6,,AV,DES CORSAIRES,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2010-08-24,F,MAISON DE RETRAITE POUR HANDICAPES,,,,87.10A,NAFRev2,N,-1.352648,46.200405,0.85,interpolation,6 Avenue des Corsaires 17410 Saint-Martin-de-Ré,,G,4 AVENUE DES CORSAIRES,
261700363,00078,26170036300078,O,2010-05-25,NN,,,2019-11-14T14:00:21,false,2,,53,,AV,DE L'HOPITAL,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAISON DE RETRAITE EHPAD,,,,86.10Z,NAFRev2,N,-1.366324,46.201412,0.76,housenumber,53 Rue de l’Hopital 17410 Saint-Martin-de-Ré,17369_0700_00053,G,53 RUE DE L HOPITAL,
261700488,00016,26170048800016,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.368269,46.201807,0.86,street,Place de la République 17410 Saint-Martin-de-Ré,17369_1200,G,PLACE DE LA REPUBLIQUE,
261710156,00017,26171015600017,O,1992-01-01,12,2020,,2022-08-29T09:10:20,true,5,,40,,AV,DU GENERAL DE GAULLE,17410,SAINT-MARTIN-DE-RE,,BP 37,17369,,,,,,,,,,,,,,,,,,,2015-12-11,A,FOYER DE VIE,,,,87.20A,NAFRev2,O,-1.355838,46.197195,0.89,housenumber,40 Avenue du General de Gaulle 17410 Saint-Martin-de-Ré,17369_zaupc6_00040,G,40 AVENUE DU GENERAL DE GAULLE,
261710156,00033,26171015600033,O,2003-04-01,02,2020,,2022-08-29T09:10:20,false,6,,40,,AV,CHARLES DE GAULLE,17410,SAINT-MARTIN-DE-RE,,BP 37,17369,,,,,,,,,,,,,,,,,,,2015-01-06,A,MAISON DE RETRAITE SPECIALISEE,,,,87.30A,NAFRev2,O,-1.355836,46.197197,0.88,housenumber,40 Avenue Charles de Gaulle 17410 Saint-Martin-de-Ré,17369_0583_00040,G,40 AVENUE CHARLES DE GAULLE,
261710156,00041,26171015600041,O,2002-01-02,NN,,,2019-11-14T14:00:21,false,5,,40,,AV,DU GENERAL DE GAULLE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,F,ACCUEIL DE JOUR,,,,87.20A,NAFRev2,O,-1.355838,46.197195,0.89,housenumber,40 Avenue du General de Gaulle 17410 Saint-Martin-de-Ré,17369_zaupc6_00040,G,40 AVENUE DU GENERAL DE GAULLE,
261711600,00013,26171160000013,O,1999-12-26,,,,2019-11-14T14:00:21,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.368269,46.201807,0.86,street,Place de la République 17410 Saint-Martin-de-Ré,17369_1200,G,PLACE DE LA REPUBLIQUE,
291710804,00019,29171080400019,O,1994-12-25,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DE LA REPUBLIQUE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.368269,46.201807,0.86,street,Place de la République 17410 Saint-Martin-de-Ré,17369_1200,G,PLACE DE LA REPUBLIQUE,
300041563,00028,30004156300028,O,,,,,2019-11-14T14:00:21,true,1,,,,,C PASTEUR,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.3731,46.203046,0.76,street,Cours Pasteur 17410 Saint-Martin-de-Ré,17369_1040,G,COURS PASTEUR,
300188778,00975,30018877800975,O,2013-07-15,01,2020,,2022-10-27T17:35:00,false,3,,12,,RTE,DE LA FLOTTE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMPTOIR DU SUD OUEST - CSO,,,,46.69A,NAFRev2,O,-1.357191,46.198618,0.86,housenumber,12 Route de la Flotte 17410 Saint-Martin-de-Ré,17369_0500_00012,G,12 ROUTE DE LA FLOTTE,
300710134,00036,30071013400036,O,1994-05-01,NN,,,2019-11-14T14:00:21,false,4,,1,,RUE,DU PALAIS,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,85.1G,NAFRev1,N,-1.368207,46.202929,0.95,housenumber,1 Rue du Palais 17410 Saint-Martin-de-Ré,17369_1021_00001,G,1 RUE DU PALAIS,
300782992,00030,30078299200030,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE LA FLOTTE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.4L,NAF1993,O,-1.357191,46.198618,0.84,street,Route de la Flotte 17410 Saint-Martin-de-Ré,17369_0500,G,ROUTE DE LA FLOTTE,
300867371,00019,30086737100019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,10,,RUE,DU MARCHE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.368967,46.204332,0.89,housenumber,10 Petite Rue du Marche 17410 Saint-Martin-de-Ré,17369_0920_00010,G,10 PETITE RUE DU MARCHE,
300867371,00068,30086737100068,O,1989-06-15,NN,,,2019-11-14T14:00:21,false,3,,9,,QUAI,JOB FORAN,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMME CA LES FILLES,,,,68.20B,NAFRev2,N,-1.366536,46.205097,0.95,housenumber,9 Quai Job Foran 17410 Saint-Martin-de-Ré,17369_0740_00009,G,9 QUAI JOB FORAN,
300867371,00076,30086737100076,O,1990-06-01,NN,,,2019-11-14T14:00:21,false,3,,15,,RUE,DE SULLY,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,COTTON COEUR,,,,68.20B,NAFRev2,N,-1.368523,46.204069,0.96,housenumber,15 Rue de Sully 17410 Saint-Martin-de-Ré,17369_1260_00015,G,15 RUE DE SULLY,
301113825,00022,30111382500022,O,2013-01-01,,,,2019-11-14T14:00:21,true,2,,23,,AV,DE LA PLAGE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,90.03B,NAFRev2,N,-1.357616,46.201006,0.85,housenumber,23 Avenue de la Plage 17410 Saint-Martin-de-Ré,17369_1074_00023,G,23 AVENUE DE LA PLAGE,
301315834,00012,30131583400012,O,,,,,2019-11-14T14:00:21,true,1,,,,,ZONE ARTISANALE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1992-01-19,F,,,,,45.2V,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301316444,00035,30131644400035,O,1995-09-01,,,,2019-11-14T14:00:21,true,1,,14,,RUE,DES SALIERES,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,N,-1.353157,46.196244,0.95,housenumber,14 Rue des Salières 17410 Saint-Martin-de-Ré,17369_1229_00014,G,14 RUE DES SALIERES,
301926366,00032,30192636600032,O,1986-04-01,NN,,,2019-11-14T14:00:21,false,4,,17,,RUE,DE SULLY,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1998-12-31,F,LA PUCE,,,,74.1J,NAF1993,N,-1.368539,46.203982,0.96,housenumber,17 Rue de Sully 17410 Saint-Martin-de-Ré,17369_1260_00017,G,17 RUE DE SULLY,
301989737,00038,30198973700038,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VENELLE DE LA FOSSE BRAY,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,55.3A,NAF1993,O,-1.365521,46.205952,0.94,street,Venelle de la Fosse Bray 17410 Saint-Martin-de-Ré,17369_0508,G,VENELLE DE LA FOSSE BRAY,
301989984,00010,30198998400010,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,4,,11,,RUE,DE SULLY,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.368444,46.204194,0.96,housenumber,11 Rue de Sully 17410 Saint-Martin-de-Ré,17369_1260_00011,G,11 RUE DE SULLY,
302232251,00033,30223225100033,O,1988-07-10,NN,,,2019-11-14T14:00:21,false,7,PARC DE LA BARBETTE,,,,,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,-1.357267,46.199915,0.37,street,Rue du Parc 17410 Saint-Martin-de-Ré,17369_1041,D,RUE DU PARC,
302333844,00033,30233384400033,O,1996-01-27,NN,,,2019-11-14T14:00:21,true,1,,13,,QUAI,DE LA POITHEVINIERE,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4C,NAF1993,N,-1.36795,46.204541,0.95,housenumber,13 Quai de la Poithevinière 17410 Saint-Martin-de-Ré,17369_1080_00013,G,13 QUAI DE LA POITHEVINIERE,
303273809,00119,30327380900119,O,1997-05-01,NN,,,2019-11-14T14:00:21,false,4,,18,,RUE,JEAN JAURES,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2000-01-01,F,COTE FENETRES,,,,52.4E,NAF1993,O,-1.369106,46.204181,0.95,housenumber,18 Rue Jean Jaurès 17410 Saint-Martin-de-Ré,17369_0720_00018,G,18 RUE JEAN JAURES,
303336119,02114,30333611902114,O,2004-01-01,,,,2019-11-14T14:00:21,false,3,,11,,QUAI,JOB FORAN,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,O,-1.366594,46.205074,0.95,housenumber,11 Quai Job Foran 17410 Saint-Martin-de-Ré,17369_0740_00011,G,11 QUAI JOB FORAN,
303336119,02908,30333611902908,O,2007-04-20,NN,,,2019-11-14T14:00:21,false,3,,7,,AV,VICTOR BOUTHILLIER,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,68.31Z,NAFRev2,O,-1.364208,46.205604,0.88,housenumber,7 Avenue Victor Bouthillier 17410 Saint-Martin-de-Ré,17369_1320_00007,G,7 AVENUE VICTOR BOUTHILLIER,
303417729,00017,30341772900017,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,JEAN JAURES,17410,SAINT-MARTIN-DE-RE,,,17369,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2A,NAF1993,N,-1.369127,46.204441,0.95,housenumber,10 Rue Jean Jaurès 17410 Saint-Martin-de-Ré,17369_0720_00010,G,10 RUE JEAN JAURES,