siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503830,00014,21550383000014,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,4,,16,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.058803,49.161306,0.94,housenumber,16 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00016,G,16 RUE ANDRE MAGINOT,
215503830,00030,21550383000030,O,1983-12-21,00,2019,,2021-10-27T08:08:57,false,4,,16,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.058803,49.161306,0.94,housenumber,16 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00016,G,16 RUE ANDRE MAGINOT,
215503830,00048,21550383000048,O,1974-10-29,NN,,,2019-11-14T14:00:45,false,3,,16,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.10Z,NAFRev2,N,5.058803,49.161306,0.94,housenumber,16 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00016,G,16 RUE ANDRE MAGINOT,
215503830,00055,21550383000055,O,1997-03-28,NN,,,2019-11-14T14:00:45,false,3,,18,,RUE,DE LA GUADELOUPE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.058845,49.162194,0.95,housenumber,18 Rue de la Guadeloupe 55120 Neuvilly-en-Argonne,55383_dysxgz_00018,G,18 RUE DE LA GUADELOUPE,
215503830,00063,21550383000063,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,16,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BEL AIR,,,,42.99Z,NAFRev2,N,5.058803,49.161306,0.94,housenumber,16 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00016,G,16 RUE ANDRE MAGINOT,
265507806,00015,26550780600015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503932,00010,29550393200010,O,1993-10-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,16,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.058803,49.161306,0.94,housenumber,16 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00016,G,16 RUE ANDRE MAGINOT,
306148594,00022,30614859400022,O,,NN,,,2019-11-14T14:00:45,true,1,,22,,RUE,RAYMOND POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,5.060063,49.160661,0.94,housenumber,22 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00022,G,22 RUE RAYMOND POINCARE,
319068789,00019,31906878900019,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,BEL AIR,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.061401,49.161299,0.87,housenumber,3 Rue du Bel Air 55120 Neuvilly-en-Argonne,55383_0015_00003,G,3 RUE DU BEL AIR,
321297210,00015,32129721000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
321477721,00013,32147772100013,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
327365417,00010,32736541700010,O,,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DERRIERE L EGLISE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.060238,49.161405,0.94,housenumber,11 Rue Derriere l’Eglise 55120 Neuvilly-en-Argonne,55383_0020_00011,G,11 RUE DERRIERE L EGLISE,
327589826,00079,32758982600079,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU PONT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,5.061411,49.161262,0.35,street,Rue du Bel Air 55120 Neuvilly-en-Argonne,55383_0015,G,RUE DU BEL AIR,
329067284,00011,32906728400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329755581,00025,32975558100025,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,SUR LESJUSTICES,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332905330,00012,33290533000012,O,1985-06-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,D'AVOCOURT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.061347,49.161813,0.77,street,Rue Avocourt 55120 Neuvilly-en-Argonne,55383_0010,G,RUE AVOCOURT,
332905330,00020,33290533000020,O,2005-03-01,,,,2019-11-14T14:00:45,false,3,LE GROSEILLIER,3,,RUE,D'AVOCOURT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.30Z,NAFRev2,N,5.061264,49.161827,0.79,housenumber,3 Rue Avocourt 55120 Neuvilly-en-Argonne,55383_0010_00003,G,3 RUE AVOCOURT,
333596872,00015,33359687200015,O,,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DERRIERE L EGLISE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.060026,49.161376,0.94,housenumber,5 Rue Derriere l’Eglise 55120 Neuvilly-en-Argonne,55383_0020_00005,G,5 RUE DERRIERE L EGLISE,
339204075,00016,33920407500016,O,1986-10-08,NN,,,2019-11-14T14:00:45,true,1,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340181114,00018,34018111400018,O,1987-01-01,01,2020,,2022-08-29T09:26:08,true,4,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
343856829,00019,34385682900019,O,1985-01-01,NN,,,2021-02-23T10:59:00,true,3,,5,,RUE,RAYMOND POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.058523,49.16034,0.94,housenumber,5 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00005,G,5 RUE RAYMOND POINCARE,
343988614,00016,34398861400016,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348452301,00024,34845230100024,O,1991-09-02,NN,,,2019-11-14T14:00:45,false,5,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
353878457,00012,35387845700012,O,1990-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
381302173,00012,38130217300012,O,1991-02-05,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381303304,00012,38130330400012,O,1991-02-12,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395007537,00032,39500753700032,O,1996-10-01,NN,,,2019-11-14T14:00:45,false,5,,6,,RUE,POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.058385,49.160305,0.87,housenumber,6 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00006,G,6 RUE RAYMOND POINCARE,
395007537,00115,39500753700115,O,2012-06-03,,,,2019-11-14T14:00:45,false,1,,6,,RUE,POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2012-06-03,F,,,,,35.11Z,NAFRev2,N,5.058385,49.160305,0.87,housenumber,6 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00006,G,6 RUE RAYMOND POINCARE,
401846779,00015,40184677900015,O,1995-07-01,NN,,,2020-08-25T10:34:08,true,4,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
402873640,00013,40287364000013,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411134372,00019,41113437200019,O,1974-01-01,,,,2019-11-14T14:00:45,true,1,,,,,FERME D'ABANCOURT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411203680,00052,41120368000052,O,2017-05-05,,,,2019-11-14T14:00:45,true,1,,6,,RUE,RAYMOND POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2017-05-05,A,LORETTE JEAN-ROCH,,,,01.11Z,NAFRev2,N,5.058385,49.160305,0.94,housenumber,6 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00006,G,6 RUE RAYMOND POINCARE,
411369143,00010,41136914300010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411369150,00015,41136915000015,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411369168,00017,41136916800017,O,,,,,2019-11-14T14:00:45,true,1,,26,,RUE,RAYMOND POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,5.06107,49.160913,0.94,housenumber,26 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00026,G,26 RUE RAYMOND POINCARE,
412841264,00010,41284126400010,O,1985-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413868746,00012,41386874600012,O,1997-10-07,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DES JARDINS,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,N,5.057208,49.161236,0.94,housenumber,6 Rue des Jardins 55120 Neuvilly-en-Argonne,55383_0035_00006,G,6 RUE DES JARDINS,
413945411,00010,41394541100010,O,1997-09-01,NN,,,2019-11-14T14:00:45,true,3,,26,,RUE,RAYMOND POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.06107,49.160913,0.94,housenumber,26 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00026,G,26 RUE RAYMOND POINCARE,
423019439,00029,42301943900029,O,2002-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DU PONT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,74.1J,NAFRev1,N,5.061411,49.161262,0.35,street,Rue du Bel Air 55120 Neuvilly-en-Argonne,55383_0015,G,RUE DU BEL AIR,
434217204,00016,43421720400016,O,2000-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434656096,00014,43465609600014,O,2001-02-19,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,RAYMOND POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.057917,49.1602,0.94,housenumber,1 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00001,G,1 RUE RAYMOND POINCARE,
441512126,00034,44151212600034,O,2010-05-18,,,,2019-11-14T14:00:45,true,2,,5,,RUE,DES JARDINS,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,5.05561,49.161054,0.94,housenumber,5 Rue des Jardins 55120 Neuvilly-en-Argonne,55383_0035_00005,G,5 RUE DES JARDINS,
444703433,00011,44470343300011,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,RAYMOND POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.05844,49.160319,0.94,housenumber,3 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00003,G,3 RUE RAYMOND POINCARE,
445231723,00013,44523172300013,O,2003-01-29,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DE LA GUADELOUPE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.06327,49.158775,0.95,housenumber,2 Rue de la Guadeloupe 55120 Neuvilly-en-Argonne,55383_dysxgz_00002,G,2 RUE DE LA GUADELOUPE,
451940951,00028,45194095100028,O,2004-02-01,NN,,,2019-11-14T14:00:45,false,3,ALCARAZ JEAN-FRANCOIS,6,,RUE,DES JARDINS,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2006-06-30,F,ALABAMA,,,,55.3B,NAFRev1,N,5.057208,49.161236,0.94,housenumber,6 Rue des Jardins 55120 Neuvilly-en-Argonne,55383_0035_00006,G,6 RUE DES JARDINS,
452205107,00017,45220510700017,O,2004-02-16,01,2020,4332AA,2022-08-29T09:07:43,true,4,,18,,AV,DE LA GUADELOUPE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.058845,49.162194,0.79,housenumber,18 Rue de la Guadeloupe 55120 Neuvilly-en-Argonne,55383_dysxgz_00018,G,18 RUE DE LA GUADELOUPE,
452371719,00017,45237171900017,O,2004-01-01,NN,,,2019-11-14T14:00:45,true,3,,11,,RUE,DE LA GUADELOUPE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.059253,49.161154,0.95,housenumber,11 Rue de la Guadeloupe 55120 Neuvilly-en-Argonne,55383_dysxgz_00011,G,11 RUE DE LA GUADELOUPE,
480075993,00018,48007599300018,O,2005-01-03,NN,,4334ZB,2019-11-14T14:00:45,true,6,,,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,43.34Z,NAFRev2,N,5.057169,49.160629,0.94,street,Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005,G,RUE ANDRE MAGINOT,
482136199,00015,48213619900015,O,2005-03-01,NN,,,2019-11-14T14:00:45,false,3,,5,,CHE,D'AVOCOURT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,5.06161,49.161894,0.53,housenumber,5 Rue Avocourt 55120 Neuvilly-en-Argonne,55383_0010_00005,G,5 RUE AVOCOURT,
482136199,00023,48213619900023,O,2014-01-01,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DE VAUQUOIS,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,5.060126,49.162311,0.79,housenumber,6 Rue du Vauquois 55120 Neuvilly-en-Argonne,55383_0045_00006,G,6 RUE DU VAUQUOIS,
485369029,00015,48536902900015,O,2005-12-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,DE LA GUADELOUPE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,5.062348,49.159039,0.95,housenumber,4 Rue de la Guadeloupe 55120 Neuvilly-en-Argonne,55383_dysxgz_00004,G,4 RUE DE LA GUADELOUPE,
491347811,00011,49134781100011,O,2006-07-10,01,2020,4399CZ,2022-08-29T09:23:50,true,4,,24,,RUE,DE LA GUADELOUPE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.058762,49.162517,0.95,housenumber,24 Rue de la Guadeloupe 55120 Neuvilly-en-Argonne,55383_dysxgz_00024,G,24 RUE DE LA GUADELOUPE,
491732699,00021,49173269900021,O,2014-03-11,,,,2021-02-23T13:58:13,true,1,,20,,RUE,DE LA GUADELOUPE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,68.20B,NAFRev2,N,5.058833,49.162241,0.95,housenumber,20 Rue de la Guadeloupe 55120 Neuvilly-en-Argonne,55383_dysxgz_00020,G,20 RUE DE LA GUADELOUPE,
533908174,00022,53390817400022,O,2020-03-24,,,,2021-02-23T15:55:03,true,1,,11,,AV,DE LA GUADELOUPE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,,47.99A,NAFRev2,N,5.059253,49.161154,0.79,housenumber,11 Rue de la Guadeloupe 55120 Neuvilly-en-Argonne,55383_dysxgz_00011,G,11 RUE DE LA GUADELOUPE,
534007521,00014,53400752100014,O,2011-07-26,,,,2019-11-14T14:00:45,true,1,,1,,,RUE RAYMOND POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,68.10Z,NAFRev2,N,5.057917,49.1602,0.94,housenumber,1 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00001,G,1 RUE RAYMOND POINCARE,
783400575,00040,78340057500040,O,2003-10-01,NN,,,2020-01-28T14:46:17,true,5,,4,,AV,DE LA GUADELOUPE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,5.062348,49.159039,0.78,housenumber,4 Rue de la Guadeloupe 55120 Neuvilly-en-Argonne,55383_dysxgz_00004,G,4 RUE DE LA GUADELOUPE,
794996637,00029,79499663700029,O,2014-12-01,01,2020,,2022-08-29T09:52:36,false,2,,5,,RUE,D'AVOCOURT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.50Z,NAFRev2,N,5.06161,49.161894,0.79,housenumber,5 Rue Avocourt 55120 Neuvilly-en-Argonne,55383_0010_00005,G,5 RUE AVOCOURT,
800036113,00036,80003611300036,O,2017-04-01,,,,2021-02-23T17:14:12,true,1,,6,,RUE,DE VAUQUOIS,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2017-04-01,A,JACQUEMET VINCENT,,,,01.11Z,NAFRev2,N,5.060126,49.162311,0.79,housenumber,6 Rue du Vauquois 55120 Neuvilly-en-Argonne,55383_0045_00006,G,6 RUE DU VAUQUOIS,
803898501,00017,80389850100017,O,2014-08-04,,,4321AB,2019-11-14T14:00:45,true,2,,1,,RUE,DES JARDINS,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21A,NAFRev2,N,5.057473,49.161132,0.94,housenumber,1 Rue des Jardins 55120 Neuvilly-en-Argonne,55383_0035_00001,G,1 RUE DES JARDINS,
810565184,00019,81056518400019,O,2015-04-01,,,,2019-11-14T14:00:45,true,2,,5,,RUE,DES JARDINS,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,MULTI BOIS SERVICES. MBS,47.78B,NAFRev2,N,5.05561,49.161054,0.94,housenumber,5 Rue des Jardins 55120 Neuvilly-en-Argonne,55383_0035_00005,G,5 RUE DES JARDINS,
812809713,00017,81280971300017,O,2007-10-29,,,,2019-11-14T14:00:45,true,1,MAIRIE,18,,RUE,MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2007-10-29,A,,,,,94.99Z,NAFRev2,N,5.058803,49.161306,0.93,housenumber,18 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00018,G,18 RUE ANDRE MAGINOT,
823952577,00018,82395257700018,O,2016-11-15,,,,2019-11-14T14:00:45,true,1,,10,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2016-11-15,A,BAUDIN ALINE,,,,01.50Z,NAFRev2,N,5.057881,49.160895,0.94,housenumber,10 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00010,G,10 RUE ANDRE MAGINOT,
823952577,00026,82395257700026,O,2020-09-15,,,,2021-02-23T17:44:18,false,1,,10,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,46.19B,NAFRev2,N,5.057881,49.160895,0.94,housenumber,10 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00010,G,10 RUE ANDRE MAGINOT,
833429541,00018,83342954100018,O,2017-11-20,,,,2022-06-10T03:37:25,true,2,,1,,RUE,RAYMOND POINCARE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.11Z,NAFRev2,N,5.057917,49.1602,0.94,housenumber,1 Rue Raymond Poincare 55120 Neuvilly-en-Argonne,55383_0040_00001,G,1 RUE RAYMOND POINCARE,
834935165,00011,83493516500011,O,2018-01-01,01,2020,8020ZP,2022-08-29T10:24:23,true,2,,1,,RUE,DES JARDINS,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.21A,NAFRev2,O,5.057473,49.161132,0.94,housenumber,1 Rue des Jardins 55120 Neuvilly-en-Argonne,55383_0035_00001,G,1 RUE DES JARDINS,
835321316,00019,83532131600019,O,2018-02-06,,,8211ZP,2021-07-13T11:32:36,true,2,,12,,RUE,DE LA GUADELOUPE,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,5.059224,49.160777,0.95,housenumber,12 Rue de la Guadeloupe 55120 Neuvilly-en-Argonne,55383_dysxgz_00012,G,12 RUE DE LA GUADELOUPE,
842668782,00019,84266878200019,O,2018-08-10,,,,2019-11-14T14:00:45,true,1,,2,,RUE,VAUQUOIS,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,47.99A,NAFRev2,N,5.060295,49.161927,0.87,housenumber,2 Rue du Vauquois 55120 Neuvilly-en-Argonne,55383_0045_00002,G,2 RUE DU VAUQUOIS,
844743294,00010,84474329400010,O,2018-12-10,01,2020,4332AA,2022-08-29T10:31:27,true,2,,10,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,43.32A,NAFRev2,O,5.057881,49.160895,0.94,housenumber,10 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00010,G,10 RUE ANDRE MAGINOT,
845571272,00010,84557127200010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
848590527,00018,84859052700018,O,2019-03-01,,,4332AA,2019-11-14T14:00:45,true,1,,1,,,LOT. BEL AIR,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2019-03-01,A,MENUISERIE AU BOIS D'ARGONNE,,,MENUISERIE AU BOIS D'ARGONNE,43.32A,NAFRev2,N,5.060503,49.159635,0.79,housenumber,1 Lotissement du Bel Air 55120 Neuvilly-en-Argonne,55383_a001_00001,G,1 LOTISSEMENT DU BEL AIR,
879453447,00010,87945344700010,O,2020-06-01,,,,2019-12-06T11:22:25,true,1,,2,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.24Z,NAFRev2,N,5.05592,49.160136,0.94,housenumber,2 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00002,G,2 RUE ANDRE MAGINOT,
901524009,00015,90152400900015,O,2021-06-30,,,,2022-03-03T03:57:23,true,2,,5,,RUE,AVOCOURT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.29Z,NAFRev2,N,5.06161,49.161894,0.94,housenumber,5 Rue Avocourt 55120 Neuvilly-en-Argonne,55383_0010_00005,G,5 RUE AVOCOURT,
909833840,00012,90983384000012,O,1979-03-21,,,,2022-02-01T13:27:30,true,1,,18,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,1979-03-21,A,,,,,94.99Z,NAFRev2,N,5.058803,49.161306,0.94,housenumber,18 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00018,G,18 RUE ANDRE MAGINOT,
911054518,00012,91105451800012,O,2022-02-24,,,,2022-03-23T08:34:19,true,1,,10,,RUE,ANDRE MAGINOT,55120,NEUVILLY-EN-ARGONNE,,,55383,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,68.20B,NAFRev2,N,5.057881,49.160895,0.94,housenumber,10 Rue Andre Maginot 55120 Neuvilly-en-Argonne,55383_0005_00010,G,10 RUE ANDRE MAGINOT,
