id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-512210,2020-05-20,000001,Vente,12000,,,LA SAMBUE,B477,35460,35336,Le Tiercent,35,,,353360000B0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,752,-1.412539,48.347454
2020-512226,2020-05-26,000001,Vente,20000,,,LE TAILLIS DU CROUTEL,B482,35460,35336,Le Tiercent,35,,,353360000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-1.43142,48.349737
2020-512226,2020-05-26,000001,Vente,20000,,,LE CROUTEL AUX VALLEES,B136,35460,35336,Le Tiercent,35,,,353360000A0600,,,,,,,,,,,,,0,,,,,L,landes,,,1830,-1.431041,48.3497
2020-512226,2020-05-26,000001,Vente,20000,,,LE CROUTEL AUX VALLEES,B136,35460,35336,Le Tiercent,35,,,353360000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-1.4305,48.34964
2020-512226,2020-05-26,000001,Vente,20000,,,LE CROUTEL,B135,35460,35336,Le Tiercent,35,,,353360000A0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3690,-1.43084,48.350399
2020-512226,2020-05-26,000001,Vente,20000,,,LA RIVIERE DE GUEBUNEL,B439,35460,35336,Le Tiercent,35,,,353360000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-1.431183,48.350424
2020-512551,2020-07-06,000001,Vente,75000,,,LE PETIT AFFEAGEMENT,B309,35460,35336,Le Tiercent,35,,,353360000A0402,,,,,,,,,,,,,0,,,,,P,prés,,,960,-1.425594,48.343259
2020-512551,2020-07-06,000001,Vente,75000,,,LA VALLEE DES VAUJOIES,B500,35460,35336,Le Tiercent,35,,,353360000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,-1.426745,48.34137
2020-512551,2020-07-06,000001,Vente,75000,5060,,BRIMENEL,B024,35460,35336,Le Tiercent,35,,,353360000A0740,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,102,-1.42555,48.343492
2020-512551,2020-07-06,000001,Vente,75000,,,BRIMENEL,B024,35460,35336,Le Tiercent,35,,,353360000A0741,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.425445,48.343381
2020-512551,2020-07-06,000001,Vente,75000,,,L AFFEAGEMENT,B001,35460,35336,Le Tiercent,35,,,353360000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,219,-1.425175,48.343096
2020-512551,2020-07-06,000001,Vente,75000,,,L AFFEAGEMENT,B001,35460,35336,Le Tiercent,35,,,353360000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,219,-1.42549,48.342998
2020-512551,2020-07-06,000001,Vente,75000,,,L AFFEAGEMENT,B001,35460,35336,Le Tiercent,35,,,353360000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,326,-1.425302,48.343071
2020-513045,2020-09-29,000001,Vente,44000,,,LE COURTIL DES BROSSAIS,B123,35460,35336,Le Tiercent,35,,,353360000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-1.426429,48.355559
2020-513045,2020-09-29,000001,Vente,44000,5007,,LA HAUTE ROUAUDAIS,B214,35460,35336,Le Tiercent,35,,,353360000A0199,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,740,-1.42618,48.354648
2020-513045,2020-09-29,000001,Vente,44000,5007,,LA HAUTE ROUAUDAIS,B214,35460,35336,Le Tiercent,35,,,353360000A0199,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,740,-1.42618,48.354648
2020-513176,2020-10-15,000001,Vente,20000,,,LA BASSE ROUAUDAIS,B013,35460,35336,Le Tiercent,35,,,353360000A0814,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1000,-1.428086,48.351784
2020-513176,2020-10-15,000001,Vente,20000,,,LA BASSE ROUAUDAIS,B013,35460,35336,Le Tiercent,35,,,353360000A0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,825,0,S,sols,,,1000,-1.428086,48.351784
2020-513176,2020-10-15,000001,Vente,20000,,,LA BASSE ROUAUDAIS,B013,35460,35336,Le Tiercent,35,,,353360000A0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,825,0,P,prés,,,3631,-1.428086,48.351784
2020-513176,2020-10-15,000001,Vente,20000,,,LA BASSE ROUAUDAIS,B013,35460,35336,Le Tiercent,35,,,353360000A0814,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,3631,-1.428086,48.351784
2020-513177,2020-10-14,000001,Vente,10000,,,LE PRE DES RICHERAIS,B395,35460,35336,Le Tiercent,35,,,353360000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,7440,-1.429693,48.351487
2020-513177,2020-10-14,000001,Vente,10000,,,LE FRECHE,B162,35460,35336,Le Tiercent,35,,,353360000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,4440,-1.429098,48.351583
2020-513177,2020-10-14,000001,Vente,10000,,,LE PRE DU BRULON,B403,35460,35336,Le Tiercent,35,,,353360000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-1.429453,48.352262
2020-513177,2020-10-14,000001,Vente,10000,,,LE BRULON,B026,35460,35336,Le Tiercent,35,,,353360000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,1913,-1.428546,48.352747
2020-513177,2020-10-14,000001,Vente,10000,,,LE PRE PRAUD,B424,35460,35336,Le Tiercent,35,,,353360000A0797,,,,,,,,,,,,,0,,,,,P,prés,,,240,-1.429191,48.352493
2020-513186,2020-10-27,000001,Vente,30000,,,LE JARDIN D AHAUT,B223,35460,35336,Le Tiercent,35,,,353360000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.4379,48.348799
2020-513186,2020-10-27,000001,Vente,30000,,,LE JARDIN D AHAUT,B223,35460,35336,Le Tiercent,35,,,353360000A0677,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,904,-1.4379,48.348799
2020-513186,2020-10-27,000001,Vente,30000,5058,,LA BOURDINAIS,B020,35460,35336,Le Tiercent,35,,,353360000A0707,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,258,-1.437732,48.348998
2020-513204,2020-10-14,000001,Vente,138000,5078,,MONTECHARD,B295,35460,35336,Le Tiercent,35,,,353360000B0202,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,693,-1.413006,48.347716
2020-513204,2020-10-14,000001,Vente,138000,,,LE VERGER,B512,35460,35336,Le Tiercent,35,,,353360000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-1.413478,48.347568
2020-513236,2020-11-12,000001,Vente,55000,,,LE COURTIL DU BOIS,B125,35460,35336,Le Tiercent,35,,,353360000A0347,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1140,-1.424762,48.344757
2020-513236,2020-11-12,000001,Vente,55000,5026,,BRIMENEL,B024,35460,35336,Le Tiercent,35,,,353360000A0348,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,555,-1.42501,48.344844
2020-513517,2020-12-04,000001,Vente,6000,,,LA CARRIERE DE BRIMENEL,B032,35460,35336,Le Tiercent,35,,,353360000A0408,,,,,,,,,,,,,0,,,,,CA,carrières,,,890,-1.423344,48.342977
2020-513517,2020-12-04,000001,Vente,6000,,,BRIMENEL,B024,35460,35336,Le Tiercent,35,,,353360000A0712,,,,,,,,,,,,,0,,,,,S,sols,,,460,-1.423003,48.342885
2020-513517,2020-12-04,000001,Vente,6000,,,L EUMEL,B150,35460,35336,Le Tiercent,35,,,353360000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,2867,-1.422775,48.34312
2020-513517,2020-12-04,000001,Vente,6000,,,L EUMEL,B150,35460,35336,Le Tiercent,35,,,353360000A0864,,,,,,,,,,,,,0,,,,,L,landes,,,198,-1.422487,48.34329
